createdAt,value
2022-11-24T00:01:20.094Z,94540.78
2022-11-24T00:03:54.492Z,94562.56
2022-11-24T00:06:22.637Z,94555.06
2022-11-24T00:08:51.599Z,94566.31
2022-11-24T00:11:22.187Z,94559.50
2022-11-24T00:13:50.505Z,94565.53
2022-11-24T00:16:23.090Z,94575.81
2022-11-24T00:18:53.163Z,94583.66
2022-11-24T00:21:22.417Z,94583.66
2022-11-24T00:23:51.094Z,94581.03
2022-11-24T00:26:21.782Z,94563.47
2022-11-24T00:28:54.762Z,94588.78
2022-11-24T00:31:25.966Z,94574.75
2022-11-24T00:33:56.510Z,94585.47
2022-11-24T00:36:26.909Z,94587.28
2022-11-24T00:38:56.122Z,94588.09
2022-11-24T00:41:24.785Z,94602.34
2022-11-24T00:43:53.146Z,94584.78
2022-11-24T00:46:22.276Z,94607.59
2022-11-24T00:48:52.072Z,94597.88
2022-11-24T00:51:22.044Z,94602.25
2022-11-24T00:53:50.713Z,94596.19
2022-11-24T00:56:18.844Z,94608.97
2022-11-24T00:58:46.879Z,94602.47
2022-11-24T01:01:17.461Z,94613.41
2022-11-24T01:03:46.807Z,94624.59
2022-11-24T01:06:18.155Z,94622.97
2022-11-24T01:08:47.009Z,94610.91
2022-11-24T01:11:17.340Z,94631.19
2022-11-24T01:13:47.208Z,94641.88
2022-11-24T01:16:17.657Z,94637.56
2022-11-24T01:18:46.211Z,94647.31
2022-11-24T01:21:16.848Z,94649.38
2022-11-24T01:23:45.161Z,94644.81
2022-11-24T01:26:15.522Z,94665.41
2022-11-24T01:28:47.167Z,94661.78
2022-11-24T01:31:16.152Z,94666.56
2022-11-24T01:33:44.495Z,94664.50
2022-11-24T01:36:12.937Z,94666.47
2022-11-24T01:38:42.401Z,94658.50
2022-11-24T01:41:13.333Z,94682.88
2022-11-24T01:43:41.577Z,94689.84
2022-11-24T01:46:18.608Z,94694.50
2022-11-24T01:48:49.675Z,94702.47
2022-11-24T01:51:21.658Z,94705.13
2022-11-24T01:53:56.117Z,94712.53
2022-11-24T01:56:25.094Z,94708.91
2022-11-24T01:58:56.609Z,94716.88
2022-11-24T02:01:25.777Z,94712.44
2022-11-24T02:03:54.473Z,94713.38
2022-11-24T02:06:27.700Z,94718.16
2022-11-24T02:09:01.829Z,94711.28
2022-11-24T02:11:36.007Z,94715.53
2022-11-24T02:14:05.447Z,94711.75
2022-11-24T02:16:35.255Z,94720.09
2022-11-24T02:19:03.431Z,94720.00
2022-11-24T02:21:31.491Z,94718.63
2022-11-24T02:24:11.959Z,94730.00
2022-11-24T02:26:46.376Z,94727.63
2022-11-24T02:29:15.460Z,94738.00
2022-11-24T02:31:48.532Z,94731.97
2022-11-24T02:34:17.065Z,94728.09
2022-11-24T02:36:45.090Z,94744.06
2022-11-24T02:39:13.977Z,94749.41
2022-11-24T02:41:47.321Z,94743.03
2022-11-24T02:44:18.564Z,94747.81
2022-11-24T02:46:46.621Z,94755.81
2022-11-24T02:49:15.740Z,94747.72
2022-11-24T02:51:43.786Z,94761.88
2022-11-24T02:54:11.937Z,94759.00
2022-11-24T02:56:40.085Z,94751.72
2022-11-24T02:59:09.512Z,94765.38
2022-11-24T03:01:37.648Z,94759.94
2022-11-24T03:04:05.963Z,94752.88
2022-11-24T03:06:34.232Z,94758.91
2022-11-24T03:09:02.549Z,94751.72
2022-11-24T03:11:30.636Z,94771.03
2022-11-24T03:13:58.769Z,94764.59
2022-11-24T03:16:28.127Z,94774.28
2022-11-24T03:18:56.271Z,94774.72
2022-11-24T03:21:24.636Z,94775.53
2022-11-24T03:23:53.349Z,94781.22
2022-11-24T03:26:23.115Z,94782.94
2022-11-24T03:28:51.673Z,94790.00
2022-11-24T03:31:19.903Z,94772.47
2022-11-24T03:33:49.470Z,94784.31
2022-11-24T03:36:17.844Z,94784.09
2022-11-24T03:38:46.454Z,94787.84
2022-11-24T03:41:14.771Z,94789.69
2022-11-24T03:43:44.326Z,94774.28
2022-11-24T03:46:13.048Z,94781.25
2022-11-24T03:48:41.564Z,94786.06
2022-11-24T03:51:11.766Z,94790.06
2022-11-24T03:53:40.087Z,94780.94
2022-11-24T03:56:49.224Z,94782.78
2022-11-24T03:59:20.368Z,94791.75
2022-11-24T04:01:48.514Z,94795.53
2022-11-24T04:04:16.667Z,94791.75
2022-11-24T04:06:46.136Z,94792.47
2022-11-24T04:09:14.547Z,94789.50
2022-11-24T04:12:00.373Z,94789.16
2022-11-24T04:14:28.578Z,94795.66
2022-11-24T04:16:56.626Z,94797.28
2022-11-24T04:19:24.772Z,94793.63
2022-11-24T04:21:54.158Z,94798.97
2022-11-24T04:24:22.610Z,94794.75
2022-11-24T04:26:50.622Z,94807.00
2022-11-24T04:29:19.025Z,94802.31
2022-11-24T04:31:47.024Z,94823.53
2022-11-24T04:34:15.115Z,94820.41
2022-11-24T04:36:43.188Z,94817.63
2022-11-24T04:39:23.939Z,94821.94
2022-11-24T04:41:54.892Z,94827.56
2022-11-24T04:44:23.096Z,94826.19
2022-11-24T04:46:51.352Z,94825.72
2022-11-24T04:49:19.855Z,94838.94
2022-11-24T04:51:47.997Z,94837.41
2022-11-24T04:54:17.631Z,94840.81
2022-11-24T04:56:45.711Z,94843.56
2022-11-24T04:59:15.561Z,94846.09
2022-11-24T05:01:44.222Z,94858.75
2022-11-24T05:04:13.120Z,94855.03
2022-11-24T05:06:41.186Z,94851.03
2022-11-24T05:09:09.823Z,94853.28
2022-11-24T05:11:39.175Z,94854.91
2022-11-24T05:14:07.375Z,94870.28
2022-11-24T05:16:36.080Z,94865.84
2022-11-24T05:19:04.192Z,94870.47
2022-11-24T05:21:32.459Z,94865.84
2022-11-24T05:24:00.458Z,94874.94
2022-11-24T05:26:28.805Z,94881.44
2022-11-24T05:28:58.228Z,94878.91
2022-11-24T05:31:26.285Z,94888.25
2022-11-24T05:33:54.310Z,94885.34
2022-11-24T05:36:39.739Z,94878.88
2022-11-24T05:39:07.885Z,94896.28
2022-11-24T05:41:35.807Z,94901.16
2022-11-24T05:44:05.282Z,94902.63
2022-11-24T05:46:33.791Z,94900.84
2022-11-24T05:49:02.109Z,94905.06
2022-11-24T05:51:30.519Z,94899.72
2022-11-24T05:53:58.499Z,94897.75
2022-11-24T05:56:26.501Z,94905.19
2022-11-24T05:58:55.295Z,94898.09
2022-11-24T06:01:24.711Z,94923.31
2022-11-24T06:03:52.715Z,94911.59
2022-11-24T06:06:20.853Z,94919.47
2022-11-24T06:08:48.850Z,94893.25
2022-11-24T06:11:19.652Z,94915.25
2022-11-24T06:13:49.657Z,94916.03
2022-11-24T06:16:17.976Z,94914.00
2022-11-24T06:18:47.409Z,94918.06
2022-11-24T06:21:17.156Z,94918.50
2022-11-24T06:23:48.573Z,94914.84
2022-11-24T06:26:17.838Z,94916.44
2022-11-24T06:28:46.210Z,94912.25
2022-11-24T06:31:14.349Z,94920.31
2022-11-24T06:33:42.587Z,94906.06
2022-11-24T06:36:14.715Z,94907.06
2022-11-24T06:38:42.788Z,94904.44
2022-11-24T06:41:14.255Z,94905.69
2022-11-24T06:43:43.887Z,94905.91
2022-11-24T06:46:12.851Z,94904.31
2022-11-24T06:48:41.071Z,94909.56
2022-11-24T06:51:12.823Z,94908.97
2022-11-24T06:53:42.467Z,94906.00
2022-11-24T06:56:16.095Z,94910.00
2022-11-24T06:58:46.831Z,94913.88
2022-11-24T07:01:16.832Z,94913.94
2022-11-24T07:03:45.353Z,94910.50
2022-11-24T07:06:13.516Z,94917.94
2022-11-24T07:08:43.631Z,94924.09
2022-11-24T07:11:15.558Z,94926.78
2022-11-24T07:13:44.634Z,94935.41
2022-11-24T07:16:17.233Z,94935.03
2022-11-24T07:18:46.709Z,94940.63
2022-11-24T07:21:15.712Z,94940.13
2022-11-24T07:23:45.466Z,94934.78
2022-11-24T07:26:13.578Z,94933.13
2022-11-24T07:28:41.691Z,94940.41
2022-11-24T07:31:11.931Z,94942.00
2022-11-24T07:33:40.421Z,94940.47
2022-11-24T07:36:10.009Z,94940.19
2022-11-24T07:38:38.120Z,94928.84
2022-11-24T07:41:09.346Z,94946.78
2022-11-24T07:43:38.809Z,94942.00
2022-11-24T07:46:09.276Z,94940.66
2022-11-24T07:48:37.740Z,94938.50
2022-11-24T07:51:06.947Z,94932.47
2022-11-24T07:53:37.227Z,94942.31
2022-11-24T07:56:07.757Z,94948.84
2022-11-24T07:58:38.299Z,94958.56
2022-11-24T08:01:14.603Z,94950.00
2022-11-24T08:03:43.609Z,94951.38
2022-11-24T08:06:25.090Z,94948.88
2022-11-24T08:08:56.188Z,94947.25
2022-11-24T08:11:26.336Z,94946.69
2022-11-24T08:13:54.609Z,94953.09
2022-11-24T08:16:22.821Z,94956.28
2022-11-24T08:18:52.415Z,94947.81
2022-11-24T08:21:21.060Z,94964.63
2022-11-24T08:23:49.185Z,94952.03
2022-11-24T08:26:19.427Z,94957.75
2022-11-24T08:28:53.558Z,94964.41
2022-11-24T08:31:21.838Z,94957.00
2022-11-24T08:33:49.958Z,94951.47
2022-11-24T08:36:20.295Z,94954.00
2022-11-24T08:38:49.464Z,94942.34
2022-11-24T08:41:18.791Z,94949.88
2022-11-24T08:43:48.281Z,94955.50
2022-11-24T08:46:18.368Z,94964.75
2022-11-24T08:48:50.198Z,94961.31
2022-11-24T08:51:20.349Z,94958.00
2022-11-24T08:53:49.230Z,94960.75
2022-11-24T08:56:17.267Z,94952.28
2022-11-24T08:58:45.634Z,94956.28
2022-11-24T09:01:17.872Z,94962.09
2022-11-24T09:03:50.614Z,94968.81
2022-11-24T09:06:22.967Z,94965.03
2022-11-24T09:08:52.766Z,94977.00
2022-11-24T09:11:21.139Z,94976.22
2022-11-24T09:13:49.236Z,94970.09
2022-11-24T09:16:23.884Z,94989.06
2022-11-24T09:18:56.609Z,95004.75
2022-11-24T09:21:25.130Z,94999.38
2022-11-24T09:23:55.168Z,95001.31
2022-11-24T09:26:26.768Z,95007.00
2022-11-24T09:28:56.537Z,95029.78
2022-11-24T09:31:28.195Z,95017.03
2022-11-24T09:33:59.741Z,94999.84
2022-11-24T09:36:28.550Z,95019.25
2022-11-24T09:38:58.767Z,95020.34
2022-11-24T09:41:39.304Z,95019.69
2022-11-24T09:44:18.641Z,95020.03
2022-11-24T09:47:01.316Z,95039.50
2022-11-24T09:49:34.534Z,95035.88
2022-11-24T09:52:09.205Z,95029.75
2022-11-24T09:54:42.310Z,95025.66
2022-11-24T09:57:13.722Z,95025.47
2022-11-24T09:59:43.648Z,95014.22
2022-11-24T10:02:13.969Z,95019.47
2022-11-24T10:04:45.174Z,95024.66
2022-11-24T10:07:23.378Z,95030.03
2022-11-24T10:10:02.822Z,95029.41
2022-11-24T10:12:55.635Z,95033.47
2022-11-24T10:15:48.115Z,95049.06
2022-11-24T10:18:38.626Z,95047.09
2022-11-24T10:21:27.126Z,95046.06
2022-11-24T10:24:08.779Z,95054.59
2022-11-24T10:26:39.389Z,95054.59
2022-11-24T10:29:20.167Z,95050.28
2022-11-24T10:31:51.754Z,95045.69
2022-11-24T10:34:26.712Z,95042.66
2022-11-24T10:37:04.065Z,95040.25
2022-11-24T10:39:38.270Z,95042.56
2022-11-24T10:42:12.872Z,95041.53
2022-11-24T10:44:43.293Z,95053.28
2022-11-24T10:47:19.723Z,95044.47
2022-11-24T10:49:56.845Z,95054.06
2022-11-24T10:52:26.622Z,95053.34
2022-11-24T10:54:57.042Z,95057.41
2022-11-24T10:57:30.483Z,95054.88
2022-11-24T10:59:58.631Z,95058.44
2022-11-24T11:02:33.430Z,95057.94
2022-11-24T11:05:28.029Z,95049.63
2022-11-24T11:08:17.105Z,95059.13
2022-11-24T11:10:48.092Z,95056.22
2022-11-24T11:13:27.661Z,95065.25
2022-11-24T11:15:56.321Z,95056.59
2022-11-24T11:18:31.479Z,95045.75
2022-11-24T11:21:03.222Z,95062.38
2022-11-24T11:23:34.674Z,95062.88
2022-11-24T11:26:20.148Z,95061.91
2022-11-24T11:34:49.527Z,95033.53
2022-11-24T11:37:20.452Z,95049.22
2022-11-24T11:39:50.611Z,95053.59
2022-11-24T11:43:00.188Z,95019.03
2022-11-24T11:45:17.420Z,95064.28
2022-11-24T11:47:51.877Z,95064.06
2022-11-24T11:50:27.977Z,95063.84
2022-11-24T11:53:04.504Z,95056.41
2022-11-24T11:55:50.103Z,95059.75
2022-11-24T11:58:44.085Z,95063.50
2022-11-24T12:01:27.264Z,95055.84
2022-11-24T12:04:05.576Z,95073.63
2022-11-24T12:06:51.949Z,95068.81
2022-11-24T12:09:34.176Z,95076.56
2022-11-24T12:12:19.355Z,95076.31
2022-11-24T12:14:53.997Z,95082.47
2022-11-24T12:17:33.270Z,95077.44
2022-11-24T12:20:20.084Z,95083.38
2022-11-24T12:22:53.568Z,95071.78
2022-11-24T12:25:29.938Z,95075.66
2022-11-24T14:10:33.861Z,95122.22
2022-11-24T14:13:27.761Z,95121.41
2022-11-24T14:16:07.019Z,95129.22
2022-11-24T14:18:36.734Z,95130.63
2022-11-24T14:21:23.582Z,95135.38
2022-11-24T14:23:54.612Z,95139.09
2022-11-24T14:26:35.562Z,95150.06
2022-11-24T14:29:06.739Z,95153.50
2022-11-24T14:31:35.121Z,95156.84
2022-11-24T14:34:19.320Z,95146.75
2022-11-24T14:36:47.379Z,95144.72
2022-11-24T14:39:16.922Z,95130.53
2022-11-24T14:41:55.650Z,95147.28
2022-11-24T14:44:26.022Z,95156.28
2022-11-24T14:47:03.875Z,95142.31
2022-11-24T14:49:34.118Z,95150.63
2022-11-24T14:52:04.392Z,95151.88
2022-11-24T14:54:33.426Z,95162.94
2022-11-24T14:57:05.600Z,95165.56
2022-11-24T14:59:36.230Z,95163.88
2022-11-24T15:02:05.157Z,95169.31
2022-11-24T15:07:26.623Z,95169.00
2022-11-24T15:09:58.028Z,95174.25
2022-11-24T15:12:30.962Z,95180.00
2022-11-24T15:15:01.677Z,95178.19
2022-11-24T15:17:30.989Z,95170.41
2022-11-24T15:20:03.490Z,95171.56
2022-11-24T15:22:37.086Z,95176.28
2022-11-24T15:25:20.310Z,95175.00
2022-11-24T15:27:49.839Z,95182.97
2022-11-24T15:30:17.990Z,95188.03
2022-11-24T15:32:50.856Z,95192.66
2022-11-24T15:35:19.164Z,95190.75
2022-11-24T15:37:47.210Z,95191.75
2022-11-24T15:40:16.012Z,95194.84
2022-11-24T15:42:45.830Z,95193.81
2022-11-24T15:45:15.431Z,95197.31
2022-11-24T15:47:43.558Z,95206.78
2022-11-24T15:50:12.634Z,95209.75
2022-11-24T15:52:41.723Z,95201.84
2022-11-24T15:55:17.138Z,95207.28
2022-11-24T15:57:45.676Z,95206.63
2022-11-24T16:00:21.265Z,95206.94
2022-11-24T16:02:50.198Z,95220.38
2022-11-24T16:05:19.211Z,95216.91
2022-11-24T16:07:47.521Z,95221.03
2022-11-24T16:10:26.299Z,95223.59
2022-11-24T16:12:57.405Z,95227.03
2022-11-24T16:15:27.674Z,95224.28
2022-11-24T16:17:55.877Z,95218.56
2022-11-24T16:20:24.565Z,95227.41
2022-11-24T16:22:52.762Z,95226.63
2022-11-24T16:25:20.732Z,95228.19
2022-11-24T16:27:48.719Z,95236.50
2022-11-24T16:30:17.024Z,95229.03
2022-11-24T16:32:46.430Z,95227.84
2022-11-24T16:35:14.515Z,95229.72
2022-11-24T16:37:42.747Z,95227.84
2022-11-24T16:40:11.691Z,95224.06
2022-11-24T16:42:39.752Z,95232.53
2022-11-24T16:45:09.014Z,95229.81
2022-11-24T16:47:40.995Z,95226.09
2022-11-24T16:50:12.302Z,95227.59
2022-11-24T16:52:40.981Z,95224.25
2022-11-24T16:55:11.676Z,95222.13
2022-11-24T16:57:39.730Z,95227.38
2022-11-24T17:00:09.129Z,95228.63
2022-11-24T17:02:37.773Z,95217.63
2022-11-24T17:05:06.450Z,95211.31
2022-11-24T17:07:35.976Z,95207.50
2022-11-24T17:10:04.542Z,95215.47
2022-11-24T17:12:36.032Z,95218.97
2022-11-24T17:18:22.997Z,95222.00
2022-11-24T17:20:43.002Z,95226.44
2022-11-24T17:23:12.659Z,95221.34
2022-11-24T17:25:40.635Z,95222.94
2022-11-24T17:28:08.845Z,95224.09
2022-11-24T17:30:38.188Z,95222.72
2022-11-24T17:33:06.146Z,95229.03
2022-11-24T17:35:34.832Z,95224.59
2022-11-24T17:38:02.763Z,95228.25
2022-11-24T17:40:32.396Z,95223.47
2022-11-24T17:43:01.045Z,95225.66
2022-11-24T17:45:30.458Z,95218.00
2022-11-24T17:48:01.579Z,95224.03
2022-11-24T17:50:29.523Z,95218.63
2022-11-24T17:52:57.965Z,95227.59
2022-11-24T17:55:25.950Z,95224.09
2022-11-24T17:57:56.638Z,95230.22
2022-11-24T18:00:25.240Z,95226.59
2022-11-24T18:02:53.242Z,95234.28
2022-11-24T18:05:21.758Z,95233.06
2022-11-24T18:07:49.794Z,95228.50
2022-11-24T18:10:17.929Z,95224.09
2022-11-24T18:12:46.199Z,95229.91
2022-11-24T18:15:15.714Z,95230.91
2022-11-24T18:17:44.060Z,95232.94
2022-11-24T18:20:12.661Z,95236.19
2022-11-24T18:23:04.488Z,95231.56
2022-11-24T18:25:29.733Z,95230.38
2022-11-24T18:27:58.011Z,95236.03
2022-11-24T18:30:27.613Z,95246.50
2022-11-24T18:32:55.856Z,95238.28
2022-11-24T18:35:23.868Z,95240.91
2022-11-24T18:37:52.015Z,95240.91
2022-11-24T18:40:20.424Z,95245.16
2022-11-24T18:42:48.359Z,95242.75
2022-11-24T18:45:16.486Z,95250.00
2022-11-24T18:47:45.817Z,95255.63
2022-11-24T18:50:13.921Z,95248.63
2022-11-24T18:52:42.138Z,95243.97
2022-11-24T18:55:11.199Z,95236.56
2022-11-24T18:57:39.408Z,95242.00
2022-11-24T19:00:08.988Z,95239.78
2022-11-24T19:02:37.599Z,95242.38
2022-11-24T19:05:23.751Z,95234.97
2022-11-24T19:07:59.760Z,95211.25
2022-11-24T19:10:32.888Z,95236.19
2022-11-24T19:13:04.550Z,95206.03
2022-11-24T19:15:34.235Z,95239.00
2022-11-24T19:18:07.144Z,95240.19
2022-11-24T19:20:41.636Z,95208.25
2022-11-24T19:23:12.464Z,95212.84
2022-11-24T19:25:40.507Z,95240.59
2022-11-24T19:28:29.072Z,95231.75
2022-11-24T19:31:01.489Z,95231.72
2022-11-24T19:33:29.599Z,95232.25
2022-11-24T19:36:02.543Z,95235.59
2022-11-24T19:38:31.350Z,95243.75
2022-11-24T19:41:03.615Z,95238.28
2022-11-24T19:43:32.393Z,95246.25
2022-11-24T19:46:04.472Z,95237.41
2022-11-24T19:48:33.468Z,95242.22
2022-11-24T19:51:04.906Z,95249.78
2022-11-24T19:53:33.568Z,95244.59
2022-11-24T19:56:05.589Z,95244.63
2022-11-24T19:58:34.392Z,95235.81
2022-11-24T20:01:09.487Z,95238.06
2022-11-24T20:03:38.426Z,95227.03
2022-11-24T20:06:09.923Z,95229.44
2022-11-24T20:08:39.272Z,95232.06
2022-11-24T20:11:09.900Z,95229.09
2022-11-24T20:13:38.979Z,95228.50
2022-11-24T20:16:10.052Z,95223.50
2022-11-24T20:18:42.266Z,95220.28
2022-11-24T20:21:13.673Z,95223.88
2022-11-24T20:23:42.464Z,95215.44
2022-11-24T20:26:12.844Z,95221.06
2022-11-24T20:28:41.702Z,95223.84
2022-11-24T20:31:12.308Z,95224.84
2022-11-24T20:33:41.256Z,95215.84
2022-11-24T20:36:12.464Z,95215.03
2022-11-24T20:38:42.731Z,95206.78
2022-11-24T20:41:13.326Z,95211.97
2022-11-24T20:43:42.347Z,95218.22
2022-11-24T20:46:13.238Z,95208.34
2022-11-24T20:48:41.747Z,95213.59
2022-11-24T20:51:12.647Z,95219.00
2022-11-24T20:53:41.500Z,95217.59
2022-11-24T20:56:12.404Z,95218.34
2022-11-24T20:58:41.024Z,95223.59
2022-11-24T21:01:10.784Z,95220.16
2022-11-24T21:03:43.047Z,95219.19
2022-11-24T21:06:14.033Z,95223.56
2022-11-24T21:08:43.617Z,95225.72
2022-11-24T21:11:13.746Z,95221.72
2022-11-24T21:13:44.357Z,95230.81
2022-11-24T21:16:14.309Z,95234.09
2022-11-24T21:18:43.017Z,95230.25
2022-11-24T21:21:11.377Z,95231.69
2022-11-24T21:23:41.137Z,95232.28
2022-11-24T21:26:16.222Z,95231.19
2022-11-24T21:28:46.140Z,95228.75
2022-11-24T21:31:16.929Z,95222.91
2022-11-24T21:33:46.770Z,95229.00
2022-11-24T21:36:16.400Z,95226.19
2022-11-24T21:38:51.444Z,95223.59
2022-11-24T21:41:20.636Z,95229.44
2022-11-24T21:43:50.089Z,95227.88
2022-11-24T21:46:18.413Z,95238.59
2022-11-24T21:48:46.971Z,95236.16
2022-11-24T21:51:17.486Z,95233.41
2022-11-24T21:53:47.805Z,95232.47
2022-11-24T21:56:17.477Z,95235.19
2022-11-24T21:58:47.602Z,95232.22
2022-11-24T22:01:17.200Z,95232.47
2022-11-24T22:03:45.920Z,95232.94
2022-11-24T22:06:14.205Z,95240.75
2022-11-24T22:08:42.443Z,95232.53
2022-11-24T22:11:14.681Z,95229.63
2022-11-24T22:13:45.303Z,95229.38
2022-11-24T22:16:15.383Z,95226.28
2022-11-24T22:18:45.291Z,95229.31
2022-11-24T22:21:15.631Z,95227.03
2022-11-24T22:23:44.548Z,95222.31
2022-11-24T22:26:15.851Z,95217.59
2022-11-24T22:28:45.059Z,95219.28
2022-11-24T22:31:14.993Z,95222.56
2022-11-24T22:33:43.713Z,95217.25
2022-11-24T22:36:12.888Z,95207.16
2022-11-24T22:38:41.671Z,95202.81
2022-11-24T22:41:11.683Z,95216.94
2022-11-24T22:43:42.095Z,95205.06
2022-11-24T22:46:12.567Z,95213.47
2022-11-24T22:48:41.773Z,95209.56
2022-11-24T22:51:12.279Z,95209.75
2022-11-24T22:53:41.171Z,95200.75
2022-11-24T22:56:11.529Z,95207.75
2022-11-24T22:58:41.276Z,95201.75
2022-11-24T23:01:11.357Z,95201.75
2022-11-24T23:03:40.363Z,95199.19
2022-11-24T23:06:12.371Z,95201.13
2022-11-24T23:08:41.269Z,95208.00
2022-11-24T23:11:11.341Z,95204.03
2022-11-24T23:13:41.031Z,95213.69
2022-11-24T23:16:11.349Z,95222.31
2022-11-24T23:18:39.499Z,95221.25
2022-11-24T23:21:09.088Z,95222.91
2022-11-24T23:23:37.155Z,95220.75
2022-11-24T23:26:07.438Z,95219.44
2022-11-24T23:28:35.927Z,95221.31
2022-11-24T23:31:07.418Z,95226.25
2022-11-24T23:33:36.234Z,95228.78
2022-11-24T23:36:06.627Z,95226.66
2022-11-24T23:38:34.685Z,95228.38
2022-11-24T23:41:04.590Z,95228.66
2022-11-24T23:43:32.913Z,95235.00
2022-11-24T23:46:07.207Z,95227.13
2022-11-24T23:48:35.956Z,95229.41
2022-11-24T23:51:08.792Z,95227.03
2022-11-24T23:53:37.321Z,95235.44
2022-11-24T23:56:05.921Z,95236.69
2022-11-24T23:58:34.847Z,95236.63
