createdAt,value
2019-03-06T00:02:11.802Z,3.40
2019-03-06T00:04:44.516Z,3.83
2019-03-06T00:07:17.197Z,3.37
2019-03-06T00:09:50.005Z,4.35
2019-03-06T00:12:22.688Z,3.77
2019-03-06T00:14:55.453Z,3.20
2019-03-06T00:17:27.674Z,3.22
2019-03-06T00:20:00.349Z,3.95
2019-03-06T00:22:32.643Z,3.72
2019-03-06T00:25:05.765Z,4.75
2019-03-06T00:27:37.994Z,3.93
2019-03-06T00:30:11.782Z,4.05
2019-03-06T00:32:44.001Z,4.28
2019-03-06T00:35:17.977Z,3.87
2019-03-06T00:37:50.224Z,4.58
2019-03-06T00:40:24.167Z,3.85
2019-03-06T00:42:56.696Z,4.15
2019-03-06T00:45:28.981Z,4.72
2019-03-06T00:48:01.214Z,4.65
2019-03-06T00:50:33.478Z,4.72
2019-03-06T00:53:05.911Z,4.15
2019-03-06T00:55:38.205Z,4.20
2019-03-06T00:58:10.414Z,4.67
2019-03-06T01:00:42.778Z,4.95
2019-03-06T01:03:15.277Z,5.33
2019-03-06T01:05:47.593Z,5.08
2019-03-06T01:08:19.815Z,5.45
2019-03-06T01:10:52.087Z,4.95
2019-03-06T01:13:24.508Z,5.25
2019-03-06T01:15:56.835Z,5.15
2019-03-06T01:18:29.067Z,5.55
2019-03-06T01:21:01.311Z,6.03
2019-03-06T01:23:33.728Z,5.42
2019-03-06T01:26:06.007Z,5.72
2019-03-06T01:28:38.247Z,5.37
2019-03-06T01:31:10.497Z,4.62
2019-03-06T01:33:47.230Z,4.62
2019-03-06T01:36:21.615Z,5.92
2019-03-06T01:39:04.267Z,6.05
2019-03-06T01:41:44.278Z,5.33
2019-03-06T01:44:18.161Z,6.00
2019-03-06T01:46:50.405Z,5.72
2019-03-06T01:49:22.631Z,7.40
2019-03-06T01:51:54.888Z,6.45
2019-03-06T01:54:27.126Z,5.03
2019-03-06T01:56:59.463Z,5.72
2019-03-06T01:59:31.689Z,5.78
2019-03-06T02:02:04.010Z,6.00
2019-03-06T02:04:36.884Z,6.70
2019-03-06T02:07:09.327Z,5.53
2019-03-06T02:09:41.610Z,6.55
2019-03-06T02:12:14.583Z,6.15
2019-03-06T02:14:47.667Z,5.97
2019-03-06T02:17:19.905Z,4.78
2019-03-06T02:19:52.419Z,5.55
2019-03-06T02:22:24.685Z,5.00
2019-03-06T02:24:57.265Z,4.92
2019-03-06T02:27:29.518Z,5.10
2019-03-06T02:30:01.943Z,5.20
2019-03-06T02:32:34.197Z,4.55
2019-03-06T02:35:06.525Z,4.42
2019-03-06T02:37:39.602Z,5.20
2019-03-06T02:40:11.904Z,4.30
2019-03-06T02:42:44.158Z,3.90
2019-03-06T02:45:17.932Z,4.12
2019-03-06T02:47:50.175Z,3.95
2019-03-06T02:50:22.403Z,3.62
2019-03-06T02:52:54.648Z,4.15
2019-03-06T02:55:26.880Z,4.78
2019-03-06T02:58:03.716Z,4.40
2019-03-06T03:00:37.889Z,3.53
2019-03-06T03:03:11.775Z,3.58
2019-03-06T03:06:03.780Z,3.90
2019-03-06T03:08:36.310Z,4.47
2019-03-06T03:11:08.546Z,3.95
2019-03-06T03:13:40.859Z,4.12
2019-03-06T03:16:13.095Z,3.83
2019-03-06T03:18:45.917Z,3.72
2019-03-06T03:21:18.139Z,5.03
2019-03-06T03:23:50.377Z,3.50
2019-03-06T03:26:22.608Z,4.45
2019-03-06T03:28:55.176Z,4.30
2019-03-06T03:31:27.405Z,4.20
2019-03-06T03:33:59.682Z,3.95
2019-03-06T03:36:31.960Z,5.30
2019-03-06T03:39:05.568Z,5.03
2019-03-06T03:41:37.838Z,4.70
2019-03-06T03:44:10.119Z,5.70
2019-03-06T03:46:42.363Z,5.28
2019-03-06T03:49:14.599Z,4.92
2019-03-06T03:51:46.831Z,5.50
2019-03-06T03:54:19.876Z,4.95
2019-03-06T03:56:52.100Z,5.20
2019-03-06T03:59:24.460Z,5.35
2019-03-06T04:01:56.691Z,6.05
2019-03-06T04:04:28.928Z,5.65
2019-03-06T04:07:01.158Z,6.05
2019-03-06T04:09:33.438Z,6.22
2019-03-06T04:12:05.710Z,6.03
2019-03-06T04:14:38.045Z,5.40
2019-03-06T04:17:10.261Z,4.85
2019-03-06T04:19:42.511Z,6.33
2019-03-06T04:22:15.017Z,5.00
2019-03-06T04:24:47.257Z,5.28
2019-03-06T04:27:19.793Z,5.53
2019-03-06T04:29:52.068Z,5.42
2019-03-06T04:32:24.564Z,5.58
2019-03-06T04:34:56.806Z,4.92
2019-03-06T04:37:29.042Z,5.30
2019-03-06T04:40:01.307Z,6.10
2019-03-06T04:42:33.711Z,6.00
2019-03-06T04:45:09.712Z,7.05
2019-03-06T04:47:41.992Z,7.67
2019-03-06T04:50:14.600Z,7.85
2019-03-06T04:52:47.109Z,7.55
2019-03-06T04:55:19.914Z,5.72
2019-03-06T04:57:52.138Z,7.62
2019-03-06T05:00:24.472Z,6.75
2019-03-06T05:02:56.976Z,6.78
2019-03-06T05:05:29.238Z,6.53
2019-03-06T05:08:01.474Z,6.62
2019-03-06T05:10:34.167Z,5.08
2019-03-06T05:13:06.701Z,3.55
2019-03-06T05:15:39.101Z,7.22
2019-03-06T05:18:13.019Z,7.55
2019-03-06T05:20:45.272Z,6.62
2019-03-06T05:23:17.588Z,6.70
2019-03-06T05:25:49.900Z,6.53
2019-03-06T05:28:22.149Z,7.10
2019-03-06T05:30:54.435Z,6.67
2019-03-06T05:33:28.730Z,5.60
2019-03-06T05:36:18.781Z,6.05
2019-03-06T05:39:04.454Z,5.53
2019-03-06T05:41:36.812Z,5.60
2019-03-06T05:44:09.108Z,5.42
2019-03-06T05:46:41.368Z,6.35
2019-03-06T05:49:13.900Z,4.62
2019-03-06T05:51:46.165Z,6.72
2019-03-06T05:54:18.393Z,5.75
2019-03-06T05:56:50.703Z,5.17
2019-03-06T05:59:23.128Z,5.03
2019-03-06T06:01:55.387Z,3.70
2019-03-06T06:04:27.602Z,5.47
2019-03-06T06:06:59.882Z,5.25
2019-03-06T06:09:33.960Z,5.47
2019-03-06T06:12:06.327Z,4.90
2019-03-06T06:14:38.591Z,4.47
2019-03-06T06:17:10.869Z,4.42
2019-03-06T06:19:43.419Z,6.03
2019-03-06T06:22:23.051Z,2.30
2019-03-06T06:24:55.306Z,4.83
2019-03-06T06:27:27.577Z,5.28
2019-03-06T06:29:59.849Z,5.15
2019-03-06T06:32:32.993Z,4.00
2019-03-06T06:35:06.887Z,3.10
2019-03-06T06:37:39.135Z,3.95
2019-03-06T06:40:12.138Z,3.85
2019-03-06T06:42:44.400Z,3.83
2019-03-06T06:45:16.900Z,4.08
2019-03-06T06:48:08.786Z,4.05
2019-03-06T06:50:42.508Z,2.72
2019-03-06T06:53:19.175Z,3.58
2019-03-06T06:55:52.982Z,3.37
2019-03-06T06:58:31.315Z,3.58
2019-03-06T07:01:09.451Z,3.50
2019-03-06T07:06:16.451Z,3.15
2019-03-06T07:08:55.996Z,3.17
2019-03-06T07:11:35.457Z,2.87
2019-03-06T07:14:12.252Z,2.65
2019-03-06T07:16:46.131Z,2.50
2019-03-06T07:19:20.065Z,2.50
2019-03-06T07:22:03.055Z,3.30
2019-03-06T07:24:36.928Z,2.67
2019-03-06T07:27:13.686Z,1.47
2019-03-06T07:30:05.403Z,2.77
2019-03-06T07:32:51.416Z,2.35
2019-03-06T07:35:43.212Z,3.10
2019-03-06T07:38:15.472Z,2.20
2019-03-06T07:40:58.320Z,2.65
2019-03-06T07:43:32.259Z,1.35
2019-03-06T07:46:18.291Z,2.17
2019-03-06T07:48:55.120Z,2.25
2019-03-06T07:51:45.240Z,2.17
2019-03-06T07:54:28.052Z,2.47
2019-03-06T07:57:04.854Z,2.20
2019-03-06T07:59:37.114Z,2.50
2019-03-06T08:02:11.036Z,2.15
2019-03-06T08:04:50.903Z,1.32
2019-03-06T08:07:23.147Z,2.23
2019-03-06T08:09:55.580Z,1.67
2019-03-06T08:12:29.473Z,1.90
2019-03-06T08:15:09.312Z,2.15
2019-03-06T08:17:49.119Z,2.62
2019-03-06T08:20:31.844Z,2.97
2019-03-06T08:23:05.707Z,2.65
2019-03-06T08:25:47.884Z,1.80
2019-03-06T08:28:20.128Z,2.25
2019-03-06T08:30:54.025Z,2.10
2019-03-06T08:33:26.288Z,1.12
2019-03-06T08:35:58.528Z,2.35
2019-03-06T08:38:30.785Z,1.17
2019-03-06T08:41:04.863Z,1.60
2019-03-06T08:43:37.015Z,1.47
2019-03-06T08:46:27.307Z,2.02
2019-03-06T08:49:13.231Z,2.17
2019-03-06T08:51:55.930Z,2.17
2019-03-06T08:54:46.273Z,2.00
2019-03-06T08:57:20.186Z,2.08
2019-03-06T08:59:57.048Z,1.65
2019-03-06T09:02:31.003Z,1.65
2019-03-06T09:05:05.617Z,2.50
2019-03-06T09:07:39.500Z,2.30
2019-03-06T09:10:16.565Z,2.58
2019-03-06T09:12:50.505Z,1.47
2019-03-06T09:15:24.387Z,1.82
2019-03-06T09:18:13.148Z,1.57
2019-03-06T09:20:47.184Z,1.80
2019-03-06T09:23:33.505Z,1.57
2019-03-06T09:26:23.594Z,1.80
2019-03-06T09:29:00.959Z,1.30
2019-03-06T09:31:45.207Z,1.62
2019-03-06T09:34:25.423Z,1.92
2019-03-06T09:37:05.012Z,1.30
2019-03-06T09:39:47.407Z,2.10
2019-03-06T09:42:27.456Z,2.02
2019-03-06T09:45:04.378Z,1.57
2019-03-06T09:47:38.248Z,1.73
2019-03-06T09:50:12.183Z,1.55
2019-03-06T09:53:02.226Z,1.40
2019-03-06T09:55:52.304Z,0.80
2019-03-06T09:58:26.222Z,1.50
2019-03-06T10:01:00.120Z,1.82
2019-03-06T10:03:39.683Z,1.47
2019-03-06T10:06:25.384Z,1.98
2019-03-06T10:08:59.282Z,1.90
2019-03-06T10:11:51.604Z,1.25
2019-03-06T10:14:25.512Z,1.65
2019-03-06T10:16:59.402Z,1.72
2019-03-06T10:19:36.039Z,1.98
2019-03-06T10:22:08.276Z,1.50
2019-03-06T10:24:40.520Z,2.10
2019-03-06T10:27:12.761Z,1.90
2019-03-06T10:29:45.029Z,1.45
2019-03-06T10:32:17.310Z,0.95
2019-03-06T10:34:49.543Z,1.65
2019-03-06T10:37:21.791Z,1.55
2019-03-06T10:39:54.139Z,1.45
2019-03-06T10:42:26.435Z,1.65
2019-03-06T10:44:58.778Z,1.40
2019-03-06T10:47:31.117Z,1.30
2019-03-06T10:50:04.044Z,1.50
2019-03-06T10:52:36.353Z,1.77
2019-03-06T10:55:10.158Z,1.12
2019-03-06T10:57:42.520Z,1.37
2019-03-06T11:00:17.869Z,1.05
2019-03-06T11:02:50.181Z,1.50
2019-03-06T11:05:26.904Z,1.95
2019-03-06T11:07:59.785Z,1.70
2019-03-06T11:10:32.880Z,1.87
2019-03-06T11:13:08.512Z,1.50
2019-03-06T11:15:41.184Z,1.30
2019-03-06T11:18:16.461Z,1.55
2019-03-06T11:20:49.041Z,1.20
2019-03-06T11:23:21.353Z,1.52
2019-03-06T11:25:53.617Z,1.20
2019-03-06T11:28:26.031Z,1.72
2019-03-06T11:30:58.999Z,1.45
2019-03-06T11:33:31.320Z,1.43
2019-03-06T11:36:03.933Z,1.40
2019-03-06T11:38:36.172Z,1.45
2019-03-06T11:41:08.496Z,1.80
2019-03-06T11:43:40.738Z,1.42
2019-03-06T11:46:13.413Z,1.40
2019-03-06T11:48:45.644Z,1.50
2019-03-06T11:51:17.892Z,1.57
2019-03-06T11:53:50.190Z,1.15
2019-03-06T11:56:22.433Z,1.45
2019-03-06T11:58:54.832Z,1.60
2019-03-06T12:01:27.270Z,1.93
2019-03-06T12:03:59.492Z,2.15
2019-03-06T12:06:31.771Z,1.95
2019-03-06T12:09:05.645Z,1.87
2019-03-06T12:11:37.976Z,1.52
2019-03-06T12:14:10.294Z,2.98
2019-03-06T12:16:42.567Z,1.80
2019-03-06T12:19:14.801Z,2.15
2019-03-06T12:21:47.070Z,2.12
2019-03-06T12:24:19.985Z,1.80
2019-03-06T12:26:52.238Z,1.70
2019-03-06T12:29:24.458Z,1.92
2019-03-06T12:31:56.783Z,1.62
2019-03-06T12:34:29.194Z,1.98
2019-03-06T12:37:01.535Z,1.95
2019-03-06T12:39:33.777Z,1.70
2019-03-06T12:42:13.896Z,2.10
2019-03-06T12:44:40.052Z,1.72
2019-03-06T12:47:12.476Z,1.95
2019-03-06T12:49:44.717Z,1.57
2019-03-06T12:52:16.964Z,2.22
2019-03-06T12:54:49.214Z,2.08
2019-03-06T12:57:21.562Z,2.40
2019-03-06T12:59:53.819Z,1.82
2019-03-06T13:02:26.160Z,1.90
2019-03-06T13:04:58.382Z,2.08
2019-03-06T13:07:30.807Z,1.95
2019-03-06T13:10:03.103Z,2.35
2019-03-06T13:12:35.361Z,2.50
2019-03-06T13:15:09.465Z,2.08
2019-03-06T13:17:41.711Z,2.00
2019-03-06T13:20:14.121Z,1.95
2019-03-06T13:22:46.442Z,1.95
2019-03-06T13:25:20.195Z,1.90
2019-03-06T13:27:55.289Z,1.57
2019-03-06T13:30:27.257Z,1.90
2019-03-06T13:33:17.122Z,1.87
2019-03-06T13:35:49.428Z,1.63
2019-03-06T13:38:21.706Z,2.02
2019-03-06T13:40:53.972Z,1.85
2019-03-06T13:43:26.275Z,1.57
2019-03-06T13:45:58.494Z,2.02
2019-03-06T13:48:30.741Z,1.53
2019-03-06T13:51:02.997Z,1.77
2019-03-06T13:53:35.241Z,1.50
2019-03-06T13:56:07.565Z,1.65
2019-03-06T13:58:39.897Z,1.55
2019-03-06T14:01:12.311Z,1.95
2019-03-06T14:03:44.847Z,1.82
2019-03-06T14:06:17.102Z,1.92
2019-03-06T14:08:49.350Z,1.92
2019-03-06T14:11:21.655Z,1.85
2019-03-06T14:13:54.076Z,2.00
2019-03-06T14:16:26.447Z,2.17
2019-03-06T14:18:58.774Z,1.80
2019-03-06T14:21:31.124Z,1.77
2019-03-06T14:24:03.868Z,1.57
2019-03-06T14:26:36.092Z,2.22
2019-03-06T14:29:08.335Z,2.30
2019-03-06T14:31:40.571Z,1.98
2019-03-06T14:34:12.899Z,1.98
2019-03-06T14:36:46.496Z,1.87
2019-03-06T14:39:20.593Z,2.20
2019-03-06T14:41:52.896Z,1.98
2019-03-06T14:44:25.215Z,2.67
2019-03-06T14:46:57.460Z,3.35
2019-03-06T14:49:30.426Z,3.17
2019-03-06T14:52:07.276Z,2.10
2019-03-06T14:54:36.787Z,1.50
2019-03-06T14:57:09.103Z,2.45
2019-03-06T14:59:41.375Z,2.27
2019-03-06T15:02:13.774Z,2.92
2019-03-06T15:04:46.207Z,2.30
2019-03-06T15:07:18.441Z,3.42
2019-03-06T15:09:50.685Z,2.70
2019-03-06T15:12:22.954Z,3.02
2019-03-06T15:14:55.248Z,2.87
2019-03-06T15:17:27.548Z,2.40
2019-03-06T15:19:59.874Z,3.52
2019-03-06T15:22:38.363Z,2.80
2019-03-06T15:25:07.599Z,2.80
2019-03-06T15:27:39.831Z,1.82
2019-03-06T15:30:13.739Z,2.67
2019-03-06T15:32:46.065Z,3.40
2019-03-06T15:35:18.452Z,2.77
2019-03-06T15:37:50.673Z,3.02
2019-03-06T15:40:24.453Z,2.85
2019-03-06T15:42:56.744Z,3.10
2019-03-06T15:45:32.776Z,2.92
2019-03-06T15:48:05.390Z,4.62
2019-03-06T15:50:37.637Z,2.60
2019-03-06T15:53:10.438Z,2.00
2019-03-06T15:55:42.737Z,2.25
2019-03-06T15:58:15.247Z,2.40
2019-03-06T16:00:48.096Z,3.27
2019-03-06T16:03:20.387Z,3.02
2019-03-06T16:05:52.656Z,3.72
2019-03-06T16:08:24.879Z,2.20
2019-03-06T16:10:57.149Z,2.87
2019-03-06T16:13:29.448Z,3.47
2019-03-06T16:16:01.833Z,3.08
2019-03-06T16:18:34.072Z,3.22
2019-03-06T16:21:06.780Z,2.42
2019-03-06T16:23:39.151Z,3.22
2019-03-06T16:26:11.424Z,2.67
2019-03-06T16:28:43.650Z,2.85
2019-03-06T16:31:15.921Z,2.47
2019-03-06T16:33:48.245Z,2.67
2019-03-06T16:36:20.584Z,2.83
2019-03-06T16:38:52.809Z,2.15
2019-03-06T16:41:25.125Z,2.60
2019-03-06T16:43:57.363Z,2.52
2019-03-06T16:46:29.617Z,3.40
2019-03-06T16:49:02.144Z,3.30
2019-03-06T16:51:34.396Z,3.50
2019-03-06T16:54:06.652Z,2.50
2019-03-06T16:56:38.918Z,2.15
2019-03-06T16:59:11.215Z,1.90
2019-03-06T17:01:43.464Z,2.22
2019-03-06T17:04:15.724Z,2.45
2019-03-06T17:06:48.192Z,2.58
2019-03-06T17:09:20.516Z,2.98
2019-03-06T17:11:52.792Z,3.50
2019-03-06T17:14:25.040Z,3.45
2019-03-06T17:16:57.317Z,2.65
2019-03-06T17:19:30.803Z,3.10
2019-03-06T17:22:03.170Z,3.20
2019-03-06T17:24:35.486Z,2.72
2019-03-06T17:27:07.761Z,3.17
2019-03-06T17:29:40.111Z,3.52
2019-03-06T17:32:12.376Z,3.45
2019-03-06T17:34:45.706Z,2.60
2019-03-06T17:37:19.536Z,3.70
2019-03-06T17:39:51.912Z,3.75
2019-03-06T17:42:24.256Z,2.62
2019-03-06T17:44:56.509Z,2.90
2019-03-06T17:47:28.763Z,2.02
2019-03-06T17:50:00.998Z,2.22
2019-03-06T17:52:33.883Z,2.50
2019-03-06T17:55:06.980Z,2.20
2019-03-06T17:57:39.282Z,2.27
2019-03-06T18:00:34.982Z,1.95
2019-03-06T18:03:08.162Z,2.58
2019-03-06T18:05:40.407Z,2.65
2019-03-06T18:08:12.755Z,2.98
2019-03-06T18:10:45.108Z,3.02
2019-03-06T18:13:17.593Z,2.62
2019-03-06T18:15:49.839Z,2.35
2019-03-06T18:18:22.156Z,2.27
2019-03-06T18:20:54.484Z,2.00
2019-03-06T18:23:27.397Z,1.92
2019-03-06T18:26:00.015Z,2.00
2019-03-06T18:28:32.622Z,1.80
2019-03-06T18:31:05.228Z,1.80
2019-03-06T18:33:37.999Z,2.42
2019-03-06T18:36:10.722Z,2.30
2019-03-06T18:38:43.438Z,2.30
2019-03-06T18:41:16.097Z,1.50
2019-03-06T18:43:48.832Z,2.30
2019-03-06T18:46:21.152Z,2.10
2019-03-06T18:48:53.894Z,2.40
2019-03-06T18:51:26.731Z,1.87
2019-03-06T18:53:59.411Z,2.00
2019-03-06T18:56:32.240Z,2.30
2019-03-06T18:59:04.961Z,2.05
2019-03-06T19:01:37.714Z,2.47
2019-03-06T19:04:10.502Z,2.42
2019-03-06T19:06:43.208Z,2.47
2019-03-06T19:09:16.066Z,2.08
2019-03-06T19:11:49.090Z,2.80
2019-03-06T19:14:21.913Z,2.67
2019-03-06T19:16:54.716Z,2.75
2019-03-06T19:19:27.159Z,2.00
2019-03-06T19:22:00.012Z,2.10
2019-03-06T19:24:32.903Z,3.07
2019-03-06T19:27:05.681Z,2.45
2019-03-06T19:29:38.442Z,2.35
2019-03-06T19:32:11.228Z,2.65
2019-03-06T19:34:44.944Z,2.77
2019-03-06T19:37:17.715Z,2.60
2019-03-06T19:39:50.742Z,2.25
2019-03-06T19:42:23.597Z,2.75
2019-03-06T19:44:57.053Z,2.90
2019-03-06T19:47:30.123Z,2.20
2019-03-06T19:52:31.314Z,2.37
2019-03-06T19:55:05.745Z,2.05
2019-03-06T19:57:56.359Z,2.17
2019-03-06T20:00:29.861Z,3.17
2019-03-06T20:03:03.348Z,2.20
2019-03-06T20:05:37.246Z,2.27
2019-03-06T20:08:11.046Z,1.98
2019-03-06T20:10:43.851Z,2.27
2019-03-06T20:13:17.602Z,2.45
2019-03-06T20:15:49.949Z,2.40
2019-03-06T20:18:22.207Z,2.45
2019-03-06T20:20:54.624Z,2.33
2019-03-06T20:23:26.933Z,2.40
2019-03-06T20:25:59.359Z,2.02
2019-03-06T20:28:31.961Z,2.70
2019-03-06T20:31:04.576Z,2.52
2019-03-06T20:33:36.977Z,2.50
2019-03-06T20:36:09.224Z,2.35
2019-03-06T20:38:41.622Z,2.25
2019-03-06T20:41:13.893Z,2.15
2019-03-06T20:43:46.411Z,2.98
2019-03-06T20:46:18.829Z,2.45
2019-03-06T20:48:51.131Z,2.20
2019-03-06T20:51:23.446Z,2.30
2019-03-06T20:53:55.976Z,2.20
2019-03-06T20:56:28.583Z,2.30
2019-03-06T20:59:00.896Z,2.10
2019-03-06T21:01:33.723Z,2.33
2019-03-06T21:04:06.064Z,2.62
2019-03-06T21:06:38.855Z,2.17
2019-03-06T21:09:11.331Z,2.00
2019-03-06T21:11:43.676Z,2.60
2019-03-06T21:14:15.984Z,2.10
2019-03-06T21:16:48.433Z,3.42
2019-03-06T21:19:20.833Z,2.27
2019-03-06T21:21:53.151Z,2.40
2019-03-06T21:24:26.074Z,2.10
2019-03-06T21:26:58.423Z,2.00
2019-03-06T21:29:30.912Z,2.22
2019-03-06T21:32:03.689Z,3.15
2019-03-06T21:34:36.053Z,2.60
2019-03-06T21:37:08.636Z,2.87
2019-03-06T21:39:40.891Z,2.50
2019-03-06T21:42:13.229Z,1.75
2019-03-06T21:44:45.476Z,2.87
2019-03-06T21:47:18.262Z,2.62
2019-03-06T21:49:51.215Z,2.10
2019-03-06T21:52:23.938Z,2.72
2019-03-06T21:54:56.736Z,2.45
2019-03-06T21:57:29.611Z,2.02
2019-03-06T22:00:02.375Z,2.30
2019-03-06T22:02:35.805Z,2.22
2019-03-06T22:05:08.625Z,2.15
2019-03-06T22:07:41.365Z,1.82
2019-03-06T22:10:16.315Z,2.02
2019-03-06T22:12:49.392Z,2.02
2019-03-06T22:15:24.789Z,1.95
2019-03-06T22:17:57.544Z,2.22
2019-03-06T22:20:29.981Z,2.35
2019-03-06T22:23:02.870Z,2.58
2019-03-06T22:25:35.179Z,2.00
2019-03-06T22:28:07.439Z,1.95
2019-03-06T22:30:39.676Z,2.02
2019-03-06T22:33:12.146Z,1.87
2019-03-06T22:35:45.159Z,2.50
2019-03-06T22:38:17.438Z,2.87
2019-03-06T22:40:49.765Z,1.60
2019-03-06T22:43:22.085Z,2.35
2019-03-06T22:45:54.322Z,2.25
2019-03-06T22:48:26.667Z,1.70
2019-03-06T22:50:58.901Z,2.10
2019-03-06T22:53:31.157Z,2.17
2019-03-06T22:56:03.431Z,2.25
2019-03-06T22:58:35.961Z,2.08
2019-03-06T23:01:10.007Z,1.98
2019-03-06T23:03:42.333Z,1.30
2019-03-06T23:06:14.649Z,2.02
2019-03-06T23:08:46.906Z,1.90
2019-03-06T23:11:19.146Z,2.27
2019-03-06T23:13:51.411Z,1.85
2019-03-06T23:16:23.660Z,2.60
2019-03-06T23:18:56.031Z,2.00
2019-03-06T23:21:28.482Z,2.33
2019-03-06T23:24:00.715Z,2.35
2019-03-06T23:26:42.277Z,2.70
2019-03-06T23:29:06.916Z,3.02
2019-03-06T23:31:39.146Z,2.30
2019-03-06T23:34:11.441Z,2.40
2019-03-06T23:36:43.699Z,1.90
2019-03-06T23:39:15.954Z,1.70
2019-03-06T23:41:48.246Z,2.30
2019-03-06T23:44:20.701Z,2.10
2019-03-06T23:46:53.019Z,2.12
2019-03-06T23:49:25.290Z,1.85
2019-03-06T23:51:58.303Z,2.25
2019-03-06T23:54:30.657Z,2.40
2019-03-06T23:57:02.987Z,2.02
2019-03-06T23:59:35.245Z,2.10
