createdAt,value
2023-12-20T00:04:58.487Z,60.31
2023-12-20T00:15:42.038Z,60.08
2023-12-20T00:20:59.063Z,60.21
2023-12-20T00:31:40.032Z,60.65
2023-12-20T00:36:56.306Z,60.54
2023-12-20T00:42:03.919Z,60.31
2023-12-20T00:47:56.557Z,60.75
2023-12-20T00:58:57.407Z,61.00
2023-12-20T01:04:05.180Z,60.91
2023-12-20T01:09:53.222Z,60.83
2023-12-20T01:15:00.953Z,60.78
2023-12-20T01:25:55.300Z,60.85
2023-12-20T01:31:02.929Z,61.09
2023-12-20T01:42:01.268Z,61.52
2023-12-20T01:52:49.527Z,61.56
2023-12-20T01:58:01.460Z,61.73
2023-12-20T02:08:58.797Z,61.57
2023-12-20T02:20:01.266Z,62.53
2023-12-20T02:25:57.310Z,62.81
2023-12-20T02:37:01.673Z,62.33
2023-12-20T02:48:03.388Z,62.38
2023-12-20T02:53:27.323Z,61.98
2023-12-20T02:58:54.320Z,62.21
2023-12-20T03:04:04.561Z,62.09
2023-12-20T03:10:05.683Z,62.45
2023-12-20T03:15:29.924Z,62.31
2023-12-20T03:20:59.036Z,62.59
2023-12-20T03:26:06.990Z,62.31
2023-12-20T03:31:59.566Z,62.52
2023-12-20T03:43:04.449Z,62.23
2023-12-20T03:49:01.097Z,62.61
2023-12-20T03:54:57.759Z,62.55
2023-12-20T04:00:29.720Z,62.26
2023-12-20T04:05:59.126Z,62.38
2023-12-20T04:11:07.268Z,62.21
2023-12-20T04:16:56.369Z,62.73
2023-12-20T04:22:04.016Z,62.15
2023-12-20T04:27:57.063Z,62.18
2023-12-20T04:33:48.380Z,62.49
2023-12-20T04:39:01.133Z,62.78
2023-12-20T04:50:04.184Z,62.74
2023-12-20T04:56:00.593Z,63.30
2023-12-20T05:07:06.614Z,63.40
2023-12-20T05:12:57.209Z,63.68
2023-12-20T05:18:04.870Z,62.92
2023-12-20T05:23:55.924Z,63.44
2023-12-20T05:29:03.463Z,63.02
2023-12-20T05:39:47.645Z,63.17
2023-12-20T05:45:01.006Z,63.04
2023-12-20T05:56:02.786Z,63.28
2023-12-20T06:07:01.033Z,63.29
2023-12-20T06:12:59.005Z,63.10
2023-12-20T06:18:09.489Z,63.06
2023-12-20T06:23:17.079Z,63.19
2023-12-20T06:28:27.319Z,63.40
2023-12-20T06:40:39.616Z,64.11
2023-12-20T06:53:26.888Z,64.21
2023-12-20T07:06:04.425Z,64.19
2023-12-20T07:11:38.557Z,64.03
2023-12-20T07:16:53.182Z,63.74
2023-12-20T07:28:58.224Z,63.81
2023-12-20T07:34:38.090Z,63.87
2023-12-20T07:40:14.586Z,64.18
2023-12-20T07:46:42.534Z,64.85
2023-12-20T07:53:26.286Z,65.26
2023-12-20T08:09:19.946Z,65.70
2023-12-20T08:13:34.932Z,66.02
2023-12-20T08:26:36.969Z,66.43
2023-12-20T08:44:42.102Z,65.81
2023-12-20T08:50:21.422Z,64.98
2023-12-20T08:57:12.432Z,64.83
2023-12-20T09:02:59.494Z,64.71
2023-12-20T09:08:23.198Z,64.24
2023-12-20T09:14:13.390Z,64.08
2023-12-20T09:19:58.950Z,64.06
2023-12-20T09:25:19.799Z,63.73
2023-12-20T09:30:47.631Z,63.62
2023-12-20T09:35:55.525Z,63.76
2023-12-20T09:41:09.790Z,63.91
2023-12-20T09:46:43.968Z,63.85
2023-12-20T09:51:56.734Z,63.61
2023-12-20T09:57:15.849Z,63.56
2023-12-20T10:02:35.568Z,63.38
2023-12-20T10:07:59.056Z,63.35
2023-12-20T10:13:20.835Z,63.03
2023-12-20T10:18:40.852Z,62.92
2023-12-20T10:23:54.861Z,62.94
2023-12-20T10:29:16.281Z,62.83
2023-12-20T10:34:28.029Z,62.61
2023-12-20T10:39:40.887Z,62.48
2023-12-20T10:44:53.772Z,62.30
2023-12-20T10:50:32.364Z,62.42
2023-12-20T10:55:51.485Z,62.26
2023-12-20T11:01:42.101Z,62.20
2023-12-20T11:07:39.319Z,61.78
2023-12-20T11:13:06.374Z,61.73
2023-12-20T11:18:32.998Z,62.00
2023-12-20T11:24:13.546Z,61.48
2023-12-20T11:29:52.696Z,61.28
2023-12-20T11:35:24.184Z,61.54
2023-12-20T11:40:43.429Z,61.55
2023-12-20T11:46:22.587Z,61.05
2023-12-20T11:51:30.201Z,60.96
2023-12-20T11:56:37.817Z,61.07
2023-12-20T12:07:38.766Z,60.84
2023-12-20T12:13:04.991Z,60.62
2023-12-20T12:19:03.449Z,60.40
2023-12-20T12:24:57.183Z,60.38
2023-12-20T12:30:05.809Z,60.72
2023-12-20T12:41:51.061Z,60.02
2023-12-20T12:46:58.785Z,60.44
2023-12-20T12:52:07.052Z,60.33
2023-12-20T12:57:54.376Z,60.35
2023-12-20T13:03:57.456Z,59.64
2023-12-20T13:09:14.868Z,60.10
2023-12-20T13:15:15.570Z,59.68
2023-12-20T13:21:02.564Z,60.14
2023-12-20T13:46:18.629Z,59.42
2023-12-20T14:15:19.737Z,59.22
2023-12-20T14:23:50.331Z,59.29
2023-12-20T14:29:18.689Z,58.99
2023-12-20T14:34:59.220Z,59.37
2023-12-20T14:46:58.073Z,60.01
2023-12-20T14:53:06.983Z,59.78
2023-12-20T14:58:44.495Z,60.17
2023-12-20T15:03:58.069Z,60.59
2023-12-20T15:14:51.252Z,60.37
2023-12-20T15:26:05.508Z,61.09
2023-12-20T15:37:11.742Z,61.25
2023-12-20T15:42:19.265Z,61.27
2023-12-20T15:48:08.481Z,61.72
2023-12-20T15:54:07.212Z,61.27
2023-12-20T16:12:34.986Z,61.99
2023-12-20T16:36:30.004Z,61.82
2023-12-20T17:00:53.324Z,62.20
2023-12-20T18:28:32.062Z,62.76
2023-12-20T18:34:37.470Z,62.78
2023-12-20T19:11:33.164Z,62.42
2023-12-20T19:30:07.388Z,62.64
2023-12-20T19:36:18.224Z,62.70
2023-12-20T19:42:31.195Z,62.91
2023-12-20T19:48:42.224Z,62.45
2023-12-20T19:54:40.660Z,62.86
2023-12-20T20:07:15.591Z,62.60
2023-12-20T20:57:50.297Z,62.42
2023-12-20T21:48:59.796Z,62.39
2023-12-20T23:07:07.890Z,62.65
2023-12-20T23:18:07.265Z,62.28
2023-12-20T23:24:02.243Z,62.34
2023-12-20T23:29:55.427Z,62.53
2023-12-20T23:35:15.693Z,62.48
2023-12-20T23:41:03.608Z,62.42
2023-12-20T23:52:03.676Z,62.39
