createdAt,value
2023-05-03T00:00:09.694Z,98908.75
2023-05-03T00:02:40.514Z,98907.88
2023-05-03T00:05:13.364Z,98909.72
2023-05-03T00:07:44.270Z,98915.94
2023-05-03T00:10:13.796Z,98907.88
2023-05-03T00:12:42.389Z,98914.13
2023-05-03T00:15:11.637Z,98913.25
2023-05-03T00:17:41.650Z,98911.44
2023-05-03T00:20:12.231Z,98903.34
2023-05-03T00:22:40.789Z,98900.66
2023-05-03T00:25:10.900Z,98907.88
2023-05-03T00:27:39.645Z,98905.19
2023-05-03T00:30:10.674Z,98902.34
2023-05-03T00:32:40.709Z,98902.34
2023-05-03T00:35:09.874Z,98895.28
2023-05-03T00:37:38.755Z,98899.66
2023-05-03T00:40:10.255Z,98906.06
2023-05-03T00:42:38.611Z,98900.66
2023-05-03T00:45:08.999Z,98893.44
2023-05-03T00:47:38.075Z,98899.66
2023-05-03T00:50:12.095Z,98899.81
2023-05-03T00:52:40.806Z,98892.59
2023-05-03T00:55:10.111Z,98897.78
2023-05-03T00:57:38.699Z,98893.44
2023-05-03T01:00:10.764Z,98894.41
2023-05-03T01:02:40.161Z,98896.97
2023-05-03T01:05:10.945Z,98899.81
2023-05-03T01:07:46.796Z,98897.13
2023-05-03T01:10:24.533Z,98900.66
2023-05-03T01:12:59.147Z,98909.56
2023-05-03T01:15:38.339Z,98906.88
2023-05-03T01:18:10.941Z,98906.88
2023-05-03T01:20:40.817Z,98910.56
2023-05-03T01:23:14.139Z,98910.41
2023-05-03T01:25:43.914Z,98907.88
2023-05-03T01:28:12.272Z,98911.44
2023-05-03T01:30:40.891Z,98911.44
2023-05-03T01:33:12.833Z,98915.94
2023-05-03T01:35:43.252Z,98914.13
2023-05-03T01:38:11.871Z,98913.25
2023-05-03T01:40:44.702Z,98923.03
2023-05-03T01:43:13.656Z,98917.66
2023-05-03T01:45:42.419Z,98915.94
2023-05-03T01:48:12.409Z,98916.81
2023-05-03T01:50:41.043Z,98916.81
2023-05-03T01:53:09.579Z,98919.50
2023-05-03T01:55:37.958Z,98918.63
2023-05-03T01:58:07.781Z,98919.50
2023-05-03T02:00:36.183Z,98924.00
2023-05-03T02:03:05.092Z,98927.56
2023-05-03T02:05:33.489Z,98921.31
2023-05-03T02:08:01.814Z,98923.03
2023-05-03T02:10:30.418Z,98922.19
2023-05-03T02:12:58.895Z,98922.19
2023-05-03T02:15:28.826Z,98916.81
2023-05-03T02:17:58.673Z,98916.81
2023-05-03T02:20:27.077Z,98924.00
2023-05-03T02:22:55.672Z,98923.03
2023-05-03T02:25:25.291Z,98913.09
2023-05-03T02:27:55.447Z,98917.66
2023-05-03T02:30:23.871Z,98918.47
2023-05-03T02:32:53.666Z,98922.00
2023-05-03T02:35:22.293Z,98923.84
2023-05-03T02:37:51.409Z,98918.47
2023-05-03T02:40:20.145Z,98925.72
2023-05-03T02:42:48.696Z,98922.19
2023-05-03T02:45:17.471Z,98925.72
2023-05-03T02:47:46.032Z,98929.25
2023-05-03T02:50:15.810Z,98923.03
2023-05-03T02:52:44.422Z,98923.03
2023-05-03T02:55:12.832Z,98929.25
2023-05-03T02:57:42.337Z,98925.72
2023-05-03T03:00:15.410Z,98928.41
2023-05-03T03:02:44.353Z,98933.78
2023-05-03T03:05:12.751Z,98931.94
2023-05-03T03:07:42.501Z,98945.38
2023-05-03T03:10:12.829Z,98946.22
2023-05-03T03:12:41.197Z,98937.47
2023-05-03T03:15:14.631Z,98941.84
2023-05-03T03:17:43.193Z,98939.16
2023-05-03T03:20:12.922Z,98939.16
2023-05-03T03:22:43.997Z,98943.72
2023-05-03T03:25:12.369Z,98937.47
2023-05-03T03:27:41.090Z,98939.16
2023-05-03T03:30:11.975Z,98944.53
2023-05-03T03:32:41.120Z,98939.16
2023-05-03T03:35:11.291Z,98943.72
2023-05-03T03:37:40.212Z,98938.31
2023-05-03T03:40:12.213Z,98942.69
2023-05-03T03:42:41.175Z,98948.06
2023-05-03T03:45:11.637Z,98949.09
2023-05-03T03:47:40.021Z,98954.47
2023-05-03T03:50:09.334Z,98954.47
2023-05-03T03:52:37.689Z,98959.84
2023-05-03T03:55:06.876Z,98957.16
2023-05-03T03:57:36.575Z,98961.53
2023-05-03T04:00:10.798Z,98955.31
2023-05-03T04:02:39.387Z,98962.53
2023-05-03T04:05:08.800Z,98960.69
2023-05-03T04:07:37.318Z,98963.38
2023-05-03T04:10:06.784Z,98976.00
2023-05-03T04:12:36.604Z,98966.06
2023-05-03T04:15:05.726Z,98976.00
2023-05-03T04:17:35.147Z,98965.22
2023-05-03T04:20:06.728Z,98974.13
2023-05-03T04:22:35.089Z,98979.53
2023-05-03T04:25:03.551Z,98976.81
2023-05-03T04:27:32.998Z,98977.81
2023-05-03T04:30:04.108Z,98978.84
2023-05-03T04:32:37.801Z,98992.13
2023-05-03T04:35:09.647Z,98993.94
2023-05-03T04:37:38.176Z,98998.34
2023-05-03T04:40:09.774Z,98994.63
2023-05-03T04:42:38.213Z,99003.72
2023-05-03T04:45:10.976Z,99000.03
2023-05-03T04:47:39.306Z,98992.97
2023-05-03T04:50:11.443Z,99006.41
2023-05-03T04:52:39.859Z,99005.41
2023-05-03T04:55:08.976Z,99006.41
2023-05-03T04:57:37.450Z,99007.25
2023-05-03T05:00:11.363Z,99009.25
2023-05-03T05:02:39.972Z,99016.81
2023-05-03T05:05:09.507Z,99019.50
2023-05-03T05:07:37.846Z,99025.91
2023-05-03T05:10:07.926Z,99030.28
2023-05-03T05:12:36.670Z,99025.91
2023-05-03T05:15:07.990Z,99036.66
2023-05-03T05:17:36.630Z,99033.97
2023-05-03T05:20:07.326Z,99039.38
2023-05-03T05:22:36.161Z,99038.50
2023-05-03T05:25:04.932Z,99039.50
2023-05-03T05:27:33.497Z,99046.56
2023-05-03T05:30:02.327Z,99046.56
2023-05-03T05:32:32.925Z,99052.81
2023-05-03T05:35:01.340Z,99051.09
2023-05-03T05:37:29.769Z,99054.47
2023-05-03T05:39:58.369Z,99059.03
2023-05-03T05:42:26.968Z,99060.00
2023-05-03T05:44:55.542Z,99071.63
2023-05-03T05:47:23.998Z,99066.25
2023-05-03T05:49:53.900Z,99063.56
2023-05-03T05:52:22.295Z,99060.88
2023-05-03T05:54:50.685Z,99069.78
2023-05-03T05:57:19.123Z,99064.41
2023-05-03T05:59:47.511Z,99073.31
2023-05-03T06:02:17.986Z,99068.94
2023-05-03T06:04:46.907Z,99072.28
2023-05-03T06:07:16.813Z,99069.59
2023-05-03T06:09:45.312Z,99079.53
2023-05-03T06:12:13.728Z,99085.75
2023-05-03T06:14:51.629Z,99085.75
2023-05-03T06:17:25.673Z,99089.81
2023-05-03T06:19:54.349Z,99088.97
2023-05-03T06:22:24.277Z,99091.66
2023-05-03T06:24:53.259Z,99088.97
2023-05-03T06:27:22.011Z,99088.09
2023-05-03T06:29:50.878Z,99088.97
2023-05-03T06:32:21.888Z,99100.56
2023-05-03T06:34:50.601Z,99102.25
2023-05-03T06:37:19.068Z,99090.50
2023-05-03T06:39:50.619Z,99100.25
2023-05-03T06:42:18.968Z,99098.56
2023-05-03T06:44:48.442Z,99097.56
2023-05-03T06:47:16.881Z,99097.69
2023-05-03T06:49:45.260Z,99103.94
2023-05-03T06:52:13.825Z,99114.72
2023-05-03T06:54:42.264Z,99113.84
2023-05-03T06:57:12.545Z,99111.00
2023-05-03T06:59:41.145Z,99113.56
2023-05-03T07:02:09.624Z,99110.16
2023-05-03T07:04:39.823Z,99120.75
2023-05-03T07:07:08.196Z,99123.44
2023-05-03T07:12:12.028Z,99126.81
2023-05-03T07:14:40.759Z,99125.97
2023-05-03T07:17:09.121Z,99125.16
2023-05-03T07:19:38.429Z,99134.53
2023-05-03T07:22:07.393Z,99123.63
2023-05-03T07:24:35.822Z,99122.78
2023-05-03T07:27:04.403Z,99128.81
2023-05-03T07:29:34.212Z,99131.38
2023-05-03T07:32:03.728Z,99129.19
2023-05-03T07:34:32.961Z,99129.69
2023-05-03T07:37:01.848Z,99131.69
2023-05-03T07:39:31.049Z,99141.63
2023-05-03T07:41:59.411Z,99134.53
2023-05-03T07:44:27.978Z,99135.53
2023-05-03T07:46:57.853Z,99136.53
2023-05-03T07:49:26.457Z,99133.84
2023-05-03T07:51:54.941Z,99131.00
2023-05-03T07:54:23.413Z,99131.16
2023-05-03T07:56:53.346Z,99133.84
2023-05-03T07:59:23.499Z,99138.22
2023-05-03T08:01:51.928Z,99130.84
2023-05-03T08:04:21.972Z,99142.28
2023-05-03T08:06:50.848Z,99137.91
2023-05-03T08:09:19.662Z,99132.53
2023-05-03T08:11:48.217Z,99133.53
2023-05-03T08:14:16.985Z,99137.06
2023-05-03T08:16:45.370Z,99145.97
2023-05-03T08:19:13.875Z,99136.53
2023-05-03T08:21:43.770Z,99141.25
2023-05-03T08:24:15.926Z,99144.94
2023-05-03T08:26:45.285Z,99141.25
2023-05-03T08:29:13.688Z,99140.38
2023-05-03T08:31:42.281Z,99142.94
2023-05-03T08:34:11.623Z,99137.53
2023-05-03T08:36:40.004Z,99146.31
2023-05-03T08:39:10.479Z,99140.59
2023-05-03T08:41:39.005Z,99150.34
2023-05-03T08:44:07.466Z,99150.66
2023-05-03T08:46:37.324Z,99157.75
2023-05-03T08:49:06.875Z,99158.06
2023-05-03T08:51:35.425Z,99168.16
2023-05-03T08:54:04.000Z,99171.16
2023-05-03T08:56:43.845Z,99174.69
2023-05-03T08:59:12.668Z,99164.09
2023-05-03T09:01:41.720Z,99173.84
2023-05-03T09:04:11.629Z,99185.47
2023-05-03T09:06:40.352Z,99182.22
2023-05-03T09:09:09.830Z,99177.84
2023-05-03T09:11:40.062Z,99181.38
2023-05-03T09:14:13.059Z,99188.47
2023-05-03T09:16:42.639Z,99182.22
2023-05-03T09:19:12.542Z,99197.00
2023-05-03T09:21:41.326Z,99185.59
2023-05-03T09:24:19.695Z,99190.38
2023-05-03T09:26:51.246Z,99186.88
2023-05-03T09:29:30.284Z,99188.25
2023-05-03T09:32:02.855Z,99189.25
2023-05-03T09:34:32.057Z,99190.94
2023-05-03T09:37:01.059Z,99193.47
2023-05-03T09:39:29.572Z,99197.31
2023-05-03T09:42:00.513Z,99194.31
2023-05-03T09:44:42.932Z,99195.28
2023-05-03T09:47:11.616Z,99199.00
2023-05-03T09:49:40.195Z,99193.31
2023-05-03T09:52:09.389Z,99195.53
2023-05-03T09:54:38.133Z,99197.53
2023-05-03T09:57:09.343Z,99199.53
2023-05-03T09:59:38.879Z,99198.69
2023-05-03T10:02:08.690Z,99193.16
2023-05-03T10:04:43.660Z,99193.63
2023-05-03T10:07:15.417Z,99193.78
2023-05-03T10:09:45.940Z,99193.63
2023-05-03T10:12:17.562Z,99196.69
2023-05-03T10:14:47.805Z,99192.31
2023-05-03T10:17:19.352Z,99190.59
2023-05-03T10:19:53.596Z,99185.41
2023-05-03T10:22:22.035Z,99190.78
2023-05-03T10:25:09.745Z,99184.53
2023-05-03T10:27:52.956Z,99181.69
2023-05-03T10:30:32.778Z,99191.63
2023-05-03T10:33:01.595Z,99186.44
2023-05-03T10:35:30.627Z,99179.06
2023-05-03T10:37:59.082Z,99181.59
2023-05-03T10:40:27.486Z,99178.59
2023-05-03T10:42:57.850Z,99184.94
2023-05-03T10:45:28.320Z,99186.66
2023-05-03T10:48:20.892Z,99188.66
2023-05-03T10:50:50.296Z,99187.50
2023-05-03T10:53:39.497Z,99180.59
2023-05-03T10:56:09.188Z,99184.13
2023-05-03T10:58:43.613Z,99185.66
2023-05-03T11:01:13.480Z,99187.50
2023-05-03T11:03:47.982Z,99191.19
2023-05-03T11:06:38.094Z,99188.88
2023-05-03T11:09:07.794Z,99184.94
2023-05-03T11:11:37.671Z,99192.69
2023-05-03T11:14:07.634Z,99183.94
2023-05-03T11:16:36.755Z,99179.91
2023-05-03T11:19:06.086Z,99187.97
2023-05-03T11:21:34.640Z,99187.59
2023-05-03T11:24:03.400Z,99194.81
2023-05-03T11:26:37.574Z,99189.31
2023-05-03T11:29:07.351Z,99189.81
2023-05-03T11:31:35.914Z,99195.00
2023-05-03T11:34:04.493Z,99189.91
2023-05-03T11:36:33.038Z,99188.75
2023-05-03T11:39:01.661Z,99187.59
2023-05-03T11:41:30.171Z,99187.09
2023-05-03T11:44:14.440Z,99189.63
2023-05-03T11:46:48.606Z,99184.63
2023-05-03T11:49:20.143Z,99183.94
2023-05-03T11:51:50.933Z,99181.69
2023-05-03T11:54:26.075Z,99178.69
2023-05-03T11:56:58.186Z,99169.78
2023-05-03T11:59:38.016Z,99182.03
2023-05-03T12:02:09.375Z,99172.38
2023-05-03T12:04:42.115Z,99177.69
2023-05-03T12:07:12.678Z,99170.53
2023-05-03T12:09:45.235Z,99172.38
2023-05-03T12:12:25.373Z,99175.25
2023-05-03T12:14:59.792Z,99177.47
2023-05-03T12:17:44.604Z,99173.63
2023-05-03T12:21:03.934Z,99173.50
2023-05-03T12:23:09.756Z,99172.47
2023-05-03T12:25:40.532Z,99177.84
2023-05-03T12:28:20.186Z,99177.38
2023-05-03T12:30:52.736Z,99159.06
2023-05-03T12:33:23.532Z,99168.28
2023-05-03T12:35:54.106Z,99160.22
2023-05-03T12:38:24.790Z,99158.38
2023-05-03T12:40:55.144Z,99158.91
2023-05-03T12:43:23.940Z,99163.44
2023-05-03T12:46:07.146Z,99155.69
2023-05-03T12:48:46.224Z,99156.69
2023-05-03T12:53:47.615Z,99157.41
2023-05-03T12:56:16.755Z,99149.31
2023-05-03T13:02:18.024Z,99160.91
2023-05-03T13:06:45.207Z,99154.88
2023-05-03T13:11:50.294Z,99144.97
2023-05-03T13:14:19.060Z,99156.41
2023-05-03T13:16:47.686Z,99148.34
2023-05-03T13:19:17.681Z,99145.31
2023-05-03T13:21:48.725Z,99140.63
2023-05-03T13:24:17.537Z,99145.50
2023-05-03T13:26:46.552Z,99138.41
2023-05-03T13:29:15.215Z,99136.56
2023-05-03T13:31:43.715Z,99133.88
2023-05-03T13:34:12.410Z,99127.16
2023-05-03T13:36:42.302Z,99135.69
2023-05-03T13:39:11.005Z,99133.84
2023-05-03T13:41:42.261Z,99132.03
2023-05-03T13:44:11.801Z,99128.50
2023-05-03T13:46:41.068Z,99132.56
2023-05-03T13:49:09.857Z,99124.97
2023-05-03T13:51:38.428Z,99119.59
2023-05-03T13:54:08.583Z,99125.19
2023-05-03T13:56:38.050Z,99118.06
2023-05-03T13:59:08.584Z,99120.59
2023-05-03T14:01:38.105Z,99124.50
2023-05-03T14:04:07.053Z,99113.72
2023-05-03T14:06:37.051Z,99119.59
2023-05-03T14:09:09.364Z,99116.59
2023-05-03T14:11:38.079Z,99112.28
2023-05-03T14:14:06.590Z,99111.38
2023-05-03T14:16:41.703Z,99109.31
2023-05-03T14:19:11.626Z,99119.75
2023-05-03T14:21:40.411Z,99113.78
2023-05-03T14:24:11.027Z,99111.09
2023-05-03T14:26:39.378Z,99110.91
2023-05-03T14:29:07.796Z,99109.00
2023-05-03T14:31:36.799Z,99118.81
2023-05-03T14:34:05.546Z,99113.06
2023-05-03T14:36:36.177Z,99115.13
2023-05-03T14:39:05.151Z,99110.97
2023-05-03T14:41:35.000Z,99113.59
2023-05-03T14:44:03.575Z,99118.53
2023-05-03T14:46:32.021Z,99111.69
2023-05-03T14:49:04.262Z,99117.13
2023-05-03T14:51:39.309Z,99109.81
2023-05-03T14:54:08.065Z,99117.38
2023-05-03T14:56:40.043Z,99114.34
2023-05-03T14:59:09.251Z,99115.94
2023-05-03T15:01:37.798Z,99117.25
2023-05-03T15:04:07.783Z,99110.56
2023-05-03T15:06:39.258Z,99127.41
2023-05-03T15:09:08.735Z,99115.47
2023-05-03T15:11:38.457Z,99115.16
2023-05-03T15:14:07.333Z,99114.81
2023-05-03T15:16:37.293Z,99115.59
2023-05-03T15:19:07.538Z,99111.81
2023-05-03T15:21:47.566Z,99118.50
2023-05-03T15:24:16.675Z,99126.69
2023-05-03T15:26:46.900Z,99120.84
2023-05-03T15:29:16.380Z,99117.31
2023-05-03T15:31:45.034Z,99118.50
2023-05-03T15:34:13.362Z,99118.50
2023-05-03T15:36:41.820Z,99117.31
2023-05-03T15:39:10.559Z,99120.34
2023-05-03T15:41:39.001Z,99123.38
2023-05-03T15:44:09.945Z,99115.66
2023-05-03T15:46:40.146Z,99106.44
2023-05-03T15:49:11.549Z,99118.22
2023-05-03T15:51:40.393Z,99120.72
2023-05-03T15:54:08.915Z,99114.81
2023-05-03T15:56:37.758Z,99117.38
2023-05-03T15:59:07.571Z,99118.69
2023-05-03T16:01:37.987Z,99121.38
2023-05-03T16:04:10.180Z,99119.50
2023-05-03T16:06:38.612Z,99113.44
2023-05-03T16:09:07.915Z,99112.59
2023-05-03T16:11:36.884Z,99114.31
2023-05-03T16:14:09.373Z,99114.31
2023-05-03T16:16:40.368Z,99107.91
2023-05-03T16:19:09.377Z,99110.59
2023-05-03T16:21:37.768Z,99106.91
2023-05-03T16:24:07.556Z,99117.00
2023-05-03T16:26:36.697Z,99110.75
2023-05-03T16:29:05.748Z,99109.09
2023-05-03T16:31:34.252Z,99111.09
2023-05-03T16:34:04.451Z,99108.41
2023-05-03T16:36:33.828Z,99106.41
2023-05-03T16:39:02.266Z,99109.78
2023-05-03T16:41:30.965Z,99110.94
2023-05-03T16:43:59.550Z,99112.09
2023-05-03T16:46:28.006Z,99118.31
2023-05-03T16:48:56.859Z,99107.56
2023-05-03T16:51:27.900Z,99104.72
2023-05-03T16:53:56.696Z,99113.63
2023-05-03T16:56:25.793Z,99107.41
2023-05-03T16:58:54.690Z,99122.38
2023-05-03T17:01:23.297Z,99118.69
2023-05-03T17:03:51.803Z,99115.31
2023-05-03T17:06:20.410Z,99114.31
2023-05-03T17:08:50.378Z,99116.31
2023-05-03T17:11:18.860Z,99108.06
2023-05-03T17:13:47.622Z,99116.31
2023-05-03T17:16:16.235Z,99118.81
2023-05-03T17:18:44.903Z,99115.16
2023-05-03T17:21:13.377Z,99116.00
2023-05-03T17:23:41.873Z,99124.06
2023-05-03T17:26:13.193Z,99123.72
2023-05-03T17:28:41.579Z,99114.00
2023-05-03T17:31:10.624Z,99122.06
2023-05-03T17:33:39.141Z,99123.03
2023-05-03T17:36:08.286Z,99130.44
2023-05-03T17:38:37.017Z,99129.28
2023-05-03T17:41:06.553Z,99134.81
2023-05-03T17:43:36.674Z,99123.91
2023-05-03T17:46:10.895Z,99124.91
2023-05-03T17:48:40.736Z,99136.50
2023-05-03T17:51:09.686Z,99133.16
2023-05-03T17:53:38.081Z,99136.34
2023-05-03T17:56:07.438Z,99133.81
2023-05-03T17:58:37.265Z,99138.88
2023-05-03T18:01:08.337Z,99137.19
2023-05-03T18:03:37.516Z,99139.19
2023-05-03T18:06:07.127Z,99144.41
2023-05-03T18:08:35.478Z,99148.25
2023-05-03T18:11:03.897Z,99140.56
2023-05-03T18:13:33.426Z,99148.44
2023-05-03T18:16:07.034Z,99145.63
2023-05-03T18:18:35.596Z,99144.44
2023-05-03T18:21:05.054Z,99142.09
2023-05-03T18:23:33.512Z,99140.38
2023-05-03T18:26:02.214Z,99143.75
2023-05-03T18:28:30.903Z,99145.63
2023-05-03T18:30:59.607Z,99143.94
2023-05-03T18:33:29.378Z,99147.28
2023-05-03T18:35:57.799Z,99152.00
2023-05-03T18:38:26.953Z,99149.78
2023-05-03T18:40:56.048Z,99152.84
2023-05-03T18:43:24.608Z,99150.84
2023-05-03T18:45:53.233Z,99146.47
2023-05-03T18:48:21.608Z,99143.63
2023-05-03T18:50:51.655Z,99156.22
2023-05-03T18:53:20.219Z,99150.84
2023-05-03T18:55:52.166Z,99163.78
2023-05-03T18:58:20.559Z,99162.13
2023-05-03T19:00:49.222Z,99158.59
2023-05-03T19:03:17.733Z,99162.28
2023-05-03T19:05:46.177Z,99161.44
2023-05-03T19:08:15.958Z,99162.28
2023-05-03T19:10:44.755Z,99161.44
2023-05-03T19:13:14.234Z,99157.91
2023-05-03T19:15:43.602Z,99166.81
2023-05-03T19:18:14.734Z,99165.97
2023-05-03T19:20:44.563Z,99163.28
2023-05-03T19:23:12.977Z,99172.19
2023-05-03T19:25:42.961Z,99167.84
2023-05-03T19:28:11.838Z,99168.66
2023-05-03T19:30:41.565Z,99178.41
2023-05-03T19:33:10.074Z,99170.53
2023-05-03T19:35:40.297Z,99181.09
2023-05-03T19:38:08.686Z,99170.88
2023-05-03T19:40:38.946Z,99175.25
2023-05-03T19:43:08.965Z,99164.81
2023-05-03T19:45:43.317Z,99169.50
2023-05-03T19:48:11.692Z,99167.50
2023-05-03T19:50:40.158Z,99178.13
2023-05-03T19:53:09.082Z,99175.56
2023-05-03T19:55:37.479Z,99169.34
2023-05-03T19:58:06.095Z,99173.72
2023-05-03T20:00:36.074Z,99173.03
2023-05-03T20:03:04.569Z,99173.03
2023-05-03T20:05:33.260Z,99159.75
2023-05-03T20:08:01.785Z,99157.91
2023-05-03T20:10:35.642Z,99156.22
2023-05-03T20:13:04.898Z,99154.38
2023-05-03T20:15:33.379Z,99156.22
2023-05-03T20:18:03.414Z,99154.38
2023-05-03T20:20:32.023Z,99162.44
2023-05-03T20:23:00.499Z,99158.06
2023-05-03T20:25:28.980Z,99158.22
2023-05-03T20:27:57.359Z,99161.75
2023-05-03T20:30:26.362Z,99162.59
2023-05-03T20:32:54.837Z,99155.53
2023-05-03T20:35:24.981Z,99158.06
2023-05-03T20:37:53.419Z,99161.75
2023-05-03T20:40:21.911Z,99163.44
2023-05-03T20:42:50.351Z,99157.22
2023-05-03T20:45:19.060Z,99155.22
2023-05-03T20:47:47.579Z,99163.44
2023-05-03T20:50:16.015Z,99168.81
2023-05-03T20:52:45.760Z,99162.59
2023-05-03T20:55:14.166Z,99161.59
2023-05-03T20:57:42.872Z,99161.44
2023-05-03T21:00:12.795Z,99160.44
2023-05-03T21:02:41.400Z,99161.44
2023-05-03T21:05:11.378Z,99168.66
2023-05-03T21:07:39.865Z,99163.44
2023-05-03T21:10:11.467Z,99170.53
2023-05-03T21:12:39.979Z,99167.84
2023-05-03T21:15:09.803Z,99162.59
2023-05-03T21:17:38.477Z,99160.75
2023-05-03T21:20:08.776Z,99158.91
2023-05-03T21:22:37.851Z,99158.91
2023-05-03T21:25:07.701Z,99158.91
2023-05-03T21:27:37.434Z,99158.91
2023-05-03T21:30:07.451Z,99148.16
2023-05-03T21:32:36.320Z,99152.66
2023-05-03T21:35:04.856Z,99161.44
2023-05-03T21:37:33.269Z,99157.75
2023-05-03T21:40:02.815Z,99152.53
2023-05-03T21:42:31.833Z,99152.53
2023-05-03T21:45:01.969Z,99149.84
2023-05-03T21:47:31.472Z,99150.84
2023-05-03T21:50:00.314Z,99159.75
2023-05-03T21:52:28.737Z,99149.00
2023-05-03T21:54:57.311Z,99151.69
2023-05-03T21:57:25.918Z,99159.75
2023-05-03T21:59:54.799Z,99153.53
2023-05-03T22:02:24.650Z,99161.44
2023-05-03T22:04:53.204Z,99165.13
2023-05-03T22:07:21.660Z,99160.59
2023-05-03T22:09:50.611Z,99159.75
2023-05-03T22:12:24.010Z,99155.34
2023-05-03T22:14:53.038Z,99159.75
2023-05-03T22:17:23.021Z,99158.75
2023-05-03T22:19:51.700Z,99159.75
2023-05-03T22:22:20.085Z,99153.53
2023-05-03T22:24:48.484Z,99159.75
2023-05-03T22:27:17.105Z,99164.31
2023-05-03T22:29:45.552Z,99153.53
2023-05-03T22:32:14.168Z,99160.75
2023-05-03T22:34:44.652Z,99158.91
2023-05-03T22:37:13.296Z,99158.91
2023-05-03T22:39:41.644Z,99153.53
2023-05-03T22:42:10.042Z,99154.38
2023-05-03T22:44:38.704Z,99155.06
2023-05-03T22:47:07.085Z,99149.84
2023-05-03T22:49:35.571Z,99151.00
2023-05-03T22:52:05.810Z,99151.00
2023-05-03T22:54:34.393Z,99145.63
2023-05-03T22:57:02.786Z,99148.31
2023-05-03T22:59:31.463Z,99149.31
2023-05-03T23:02:00.226Z,99143.75
2023-05-03T23:04:28.563Z,99152.00
2023-05-03T23:06:57.124Z,99143.94
2023-05-03T23:09:27.108Z,99141.25
2023-05-03T23:11:56.696Z,99136.84
2023-05-03T23:14:26.052Z,99128.78
2023-05-03T23:16:54.420Z,99133.31
2023-05-03T23:19:23.495Z,99132.50
2023-05-03T23:21:51.837Z,99135.19
2023-05-03T23:24:20.488Z,99143.25
2023-05-03T23:26:50.205Z,99138.72
2023-05-03T23:29:19.186Z,99140.56
2023-05-03T23:31:48.073Z,99135.19
2023-05-03T23:34:16.988Z,99129.81
2023-05-03T23:36:45.570Z,99130.81
2023-05-03T23:39:13.962Z,99131.66
2023-05-03T23:41:42.321Z,99134.34
2023-05-03T23:44:12.294Z,99138.00
2023-05-03T23:46:40.633Z,99130.81
2023-05-03T23:49:09.157Z,99130.81
2023-05-03T23:51:37.570Z,99128.97
2023-05-03T23:54:06.311Z,99129.94
2023-05-03T23:56:34.741Z,99129.13
2023-05-03T23:59:03.798Z,99129.94
