createdAt,value
2023-05-01T00:00:53.490Z,90.60
2023-05-01T00:04:36.524Z,90.50
2023-05-01T00:08:22.227Z,90.40
2023-05-01T00:12:05.316Z,90.40
2023-05-01T00:15:47.381Z,90.30
2023-05-01T00:19:29.161Z,90.70
2023-05-01T00:23:12.452Z,90.10
2023-05-01T00:26:54.236Z,90.00
2023-05-01T00:30:36.612Z,90.00
2023-05-01T00:34:21.570Z,90.00
2023-05-01T00:38:04.142Z,90.30
2023-05-01T00:41:45.826Z,90.10
2023-05-01T00:45:27.723Z,90.20
2023-05-01T00:49:10.125Z,90.30
2023-05-01T00:52:55.637Z,90.20
2023-05-01T00:56:38.213Z,90.60
2023-05-01T01:00:22.750Z,90.30
2023-05-01T01:04:05.920Z,90.40
2023-05-01T01:07:51.272Z,90.40
2023-05-01T01:11:49.784Z,90.40
2023-05-01T01:15:44.872Z,91.50
2023-05-01T01:20:15.985Z,91.40
2023-05-01T01:24:29.542Z,91.80
2023-05-01T01:28:35.067Z,92.00
2023-05-01T01:32:53.811Z,91.90
2023-05-01T01:37:25.137Z,92.20
2023-05-01T01:41:20.155Z,92.10
2023-05-01T01:45:42.069Z,91.90
2023-05-01T01:49:26.585Z,91.80
2023-05-01T01:53:14.412Z,91.80
2023-05-01T01:57:02.888Z,91.80
2023-05-01T02:00:46.056Z,92.20
2023-05-01T02:04:28.813Z,92.20
2023-05-01T02:08:13.207Z,92.30
2023-05-01T02:11:56.058Z,92.50
2023-05-01T02:15:40.437Z,92.50
2023-05-01T02:19:23.530Z,92.60
2023-05-01T02:23:07.743Z,92.50
2023-05-01T02:26:55.264Z,92.50
2023-05-01T02:30:39.043Z,92.40
2023-05-01T02:34:21.398Z,92.40
2023-05-01T02:38:03.293Z,92.40
2023-05-01T02:41:46.528Z,92.40
2023-05-01T02:45:29.413Z,92.70
2023-05-01T02:49:13.458Z,92.50
2023-05-01T02:52:56.456Z,92.40
2023-05-01T02:56:38.763Z,92.40
2023-05-01T03:00:20.801Z,92.40
2023-05-01T03:04:02.650Z,92.40
2023-05-01T03:07:44.565Z,92.40
2023-05-01T03:11:26.330Z,92.40
2023-05-01T03:15:08.715Z,92.40
2023-05-01T03:18:50.460Z,92.50
2023-05-01T03:22:33.229Z,92.40
2023-05-01T03:26:15.044Z,92.40
2023-05-01T03:29:57.520Z,92.40
2023-05-01T03:33:40.147Z,92.50
2023-05-01T03:37:21.970Z,92.50
2023-05-01T03:41:05.250Z,92.50
2023-05-01T03:44:46.919Z,92.50
2023-05-01T03:48:28.720Z,92.70
2023-05-01T03:52:11.867Z,92.40
2023-05-01T03:55:53.602Z,92.50
2023-05-01T03:59:35.662Z,92.40
2023-05-01T04:03:17.841Z,92.50
2023-05-01T04:07:00.088Z,92.50
2023-05-01T04:10:41.792Z,92.40
2023-05-01T04:14:23.935Z,92.50
2023-05-01T04:18:05.802Z,92.50
2023-05-01T04:21:47.517Z,93.00
2023-05-01T04:25:29.421Z,93.00
2023-05-01T04:29:11.187Z,92.80
2023-05-01T04:32:52.950Z,92.80
2023-05-01T04:36:34.710Z,92.80
2023-05-01T04:40:16.425Z,92.80
2023-05-01T04:43:58.336Z,92.90
2023-05-01T04:47:40.127Z,93.00
2023-05-01T04:51:22.473Z,93.00
2023-05-01T04:55:04.540Z,93.10
2023-05-01T04:58:46.343Z,93.10
2023-05-01T05:02:28.210Z,93.10
2023-05-01T05:06:10.105Z,93.20
2023-05-01T05:09:51.929Z,93.20
2023-05-01T05:13:33.668Z,93.30
2023-05-01T05:17:15.388Z,93.30
2023-05-01T05:20:57.098Z,93.40
2023-05-01T05:24:39.131Z,93.50
2023-05-01T05:28:20.837Z,93.50
2023-05-01T05:32:02.708Z,93.50
2023-05-01T05:35:44.718Z,93.50
2023-05-01T05:39:26.440Z,93.50
2023-05-01T05:43:08.727Z,93.60
2023-05-01T05:46:50.630Z,93.70
2023-05-01T05:50:32.337Z,93.80
2023-05-01T05:54:14.168Z,93.80
2023-05-01T05:57:55.892Z,93.90
2023-05-01T06:01:37.802Z,93.90
2023-05-01T06:05:19.672Z,93.90
2023-05-01T06:09:02.974Z,93.90
2023-05-01T06:12:46.311Z,93.90
2023-05-01T06:16:41.525Z,93.80
2023-05-01T06:20:23.279Z,93.90
2023-05-01T06:24:05.278Z,93.90
2023-05-01T06:27:47.007Z,94.00
2023-05-01T06:31:29.033Z,94.00
2023-05-01T06:35:10.778Z,93.90
2023-05-01T06:38:52.471Z,93.80
2023-05-01T06:42:34.262Z,93.80
2023-05-01T06:46:16.260Z,93.90
2023-05-01T06:49:58.120Z,93.90
2023-05-01T06:53:41.534Z,94.00
2023-05-01T06:57:23.601Z,93.90
2023-05-01T07:01:05.486Z,93.90
2023-05-01T07:04:47.344Z,94.00
2023-05-01T07:08:29.134Z,94.20
2023-05-01T07:12:10.941Z,93.80
2023-05-01T07:15:54.634Z,93.70
2023-05-01T07:19:36.498Z,93.70
2023-05-01T07:23:18.247Z,93.70
2023-05-01T07:27:00.133Z,93.80
2023-05-01T07:30:41.964Z,93.60
2023-05-01T07:34:23.874Z,93.50
2023-05-01T07:38:05.636Z,93.50
2023-05-01T07:41:47.501Z,93.40
2023-05-01T07:45:29.232Z,93.90
2023-05-01T07:49:10.932Z,93.90
2023-05-01T07:52:52.723Z,93.60
2023-05-01T07:56:34.427Z,93.10
2023-05-01T08:00:17.011Z,92.90
2023-05-01T08:03:58.841Z,92.70
2023-05-01T08:07:40.602Z,92.70
2023-05-01T08:11:22.832Z,92.60
2023-05-01T08:15:05.296Z,92.50
2023-05-01T08:18:49.965Z,92.50
2023-05-01T08:22:32.091Z,92.60
2023-05-01T08:26:13.832Z,92.60
2023-05-01T08:29:55.931Z,92.50
2023-05-01T08:33:37.897Z,92.50
2023-05-01T08:37:19.664Z,92.50
2023-05-01T08:41:03.357Z,92.30
2023-05-01T08:44:47.901Z,91.90
2023-05-01T08:48:30.171Z,91.60
2023-05-01T08:52:13.378Z,91.90
2023-05-01T08:55:57.435Z,91.50
2023-05-01T08:59:40.488Z,91.30
2023-05-01T09:03:22.748Z,91.40
2023-05-01T09:07:05.472Z,91.30
2023-05-01T09:10:49.413Z,91.30
2023-05-01T09:14:31.877Z,91.00
2023-05-01T09:18:13.696Z,91.10
2023-05-01T09:21:55.944Z,91.00
2023-05-01T09:25:38.632Z,90.50
2023-05-01T09:29:43.866Z,90.30
2023-05-01T09:33:25.829Z,88.80
2023-05-01T09:37:07.636Z,90.40
2023-05-01T09:40:49.824Z,90.30
2023-05-01T09:44:31.628Z,90.00
2023-05-01T09:48:13.586Z,90.20
2023-05-01T09:52:11.414Z,89.30
2023-05-01T09:56:03.018Z,86.50
2023-05-01T10:00:02.466Z,86.60
2023-05-01T10:03:46.231Z,86.80
2023-05-01T10:07:29.279Z,88.40
2023-05-01T10:11:11.104Z,87.80
2023-05-01T10:14:54.133Z,87.10
2023-05-01T10:18:36.493Z,86.30
2023-05-01T10:22:18.296Z,86.30
2023-05-01T10:26:03.626Z,86.10
2023-05-01T10:29:47.996Z,85.70
2023-05-01T10:33:29.741Z,85.90
2023-05-01T10:37:19.724Z,85.90
2023-05-01T10:41:01.483Z,84.60
2023-05-01T10:44:43.633Z,85.80
2023-05-01T10:48:40.779Z,85.70
2023-05-01T10:52:22.529Z,82.20
2023-05-01T10:56:07.561Z,84.50
2023-05-01T11:00:05.149Z,83.80
2023-05-01T11:03:46.893Z,81.80
2023-05-01T11:07:28.848Z,83.90
2023-05-01T11:11:25.445Z,84.00
2023-05-01T11:15:08.614Z,82.50
2023-05-01T11:18:50.820Z,84.00
2023-05-01T11:22:36.972Z,83.40
2023-05-01T11:26:22.360Z,81.70
2023-05-01T11:30:04.523Z,82.60
2023-05-01T11:33:46.581Z,82.30
2023-05-01T11:37:44.506Z,81.90
2023-05-01T11:41:27.154Z,79.80
2023-05-01T11:45:12.478Z,82.30
2023-05-01T11:48:59.084Z,81.70
2023-05-01T11:52:49.647Z,80.90
2023-05-01T11:56:32.890Z,79.90
2023-05-01T12:00:16.485Z,80.90
2023-05-01T12:03:58.419Z,81.20
2023-05-01T12:07:40.469Z,81.70
2023-05-01T12:11:24.071Z,81.20
2023-05-01T12:15:06.313Z,80.90
2023-05-01T12:18:48.392Z,80.40
2023-05-01T12:22:30.355Z,80.10
2023-05-01T12:26:28.080Z,79.90
2023-05-01T12:30:10.391Z,76.70
2023-05-01T12:34:03.567Z,78.50
2023-05-01T12:37:45.376Z,75.60
2023-05-01T12:41:34.246Z,77.70
2023-05-01T12:45:16.021Z,75.80
2023-05-01T12:48:57.840Z,77.30
2023-05-01T12:52:39.827Z,76.70
2023-05-01T12:56:23.836Z,76.30
2023-05-01T13:00:06.460Z,76.00
2023-05-01T13:03:48.215Z,76.30
2023-05-01T13:07:29.960Z,76.40
2023-05-01T13:11:14.077Z,76.60
2023-05-01T13:14:56.050Z,76.00
2023-05-01T13:18:52.103Z,76.30
2023-05-01T13:22:38.827Z,72.70
2023-05-01T13:26:27.466Z,73.60
2023-05-01T13:30:10.742Z,73.20
2023-05-01T13:33:54.224Z,74.40
2023-05-01T13:37:36.530Z,74.20
2023-05-01T13:41:19.789Z,73.60
2023-05-01T13:45:05.640Z,73.20
2023-05-01T13:48:47.701Z,73.30
2023-05-01T13:52:29.571Z,73.30
2023-05-01T13:56:15.243Z,72.70
2023-05-01T13:59:57.013Z,72.70
2023-05-01T14:03:41.442Z,72.50
2023-05-01T14:07:25.169Z,71.90
2023-05-01T14:11:08.558Z,72.10
2023-05-01T14:14:50.332Z,72.30
2023-05-01T14:18:32.545Z,72.60
2023-05-01T14:22:14.248Z,72.70
2023-05-01T14:25:56.178Z,73.00
2023-05-01T14:29:43.733Z,72.80
2023-05-01T14:33:26.745Z,71.10
2023-05-01T14:37:10.046Z,72.10
2023-05-01T14:40:52.130Z,71.80
2023-05-01T14:44:33.912Z,71.90
2023-05-01T14:48:36.638Z,72.20
2023-05-01T14:52:21.474Z,70.60
2023-05-01T14:56:03.193Z,71.80
2023-05-01T14:59:44.934Z,72.20
2023-05-01T15:03:27.218Z,71.90
2023-05-01T15:07:09.051Z,72.00
2023-05-01T15:10:52.904Z,72.20
2023-05-01T15:14:34.589Z,71.60
2023-05-01T15:18:16.500Z,72.10
2023-05-01T15:21:59.087Z,72.20
2023-05-01T15:25:43.742Z,72.40
2023-05-01T15:29:25.533Z,72.50
2023-05-01T15:33:07.379Z,72.30
2023-05-01T15:36:50.666Z,72.50
2023-05-01T15:40:33.501Z,72.40
2023-05-01T15:44:15.927Z,72.30
2023-05-01T15:47:57.883Z,72.40
2023-05-01T15:51:39.671Z,72.10
2023-05-01T15:55:21.955Z,72.00
2023-05-01T15:59:07.731Z,71.90
2023-05-01T16:02:52.930Z,71.60
2023-05-01T16:06:35.724Z,71.20
2023-05-01T16:10:17.502Z,71.60
2023-05-01T16:13:59.361Z,71.70
2023-05-01T16:17:46.674Z,71.70
2023-05-01T16:21:28.870Z,71.00
2023-05-01T16:25:11.282Z,71.50
2023-05-01T16:28:58.589Z,71.70
2023-05-01T16:32:41.130Z,71.40
2023-05-01T16:36:22.861Z,71.80
2023-05-01T16:40:07.460Z,71.80
2023-05-01T16:43:49.353Z,71.10
2023-05-01T16:47:32.300Z,71.80
2023-05-01T16:51:14.049Z,71.40
2023-05-01T16:54:56.434Z,71.40
2023-05-01T16:58:38.426Z,71.10
2023-05-01T17:02:20.298Z,71.00
2023-05-01T17:06:02.165Z,71.00
2023-05-01T17:09:43.954Z,70.60
2023-05-01T17:13:25.707Z,71.00
2023-05-01T17:17:09.622Z,71.00
2023-05-01T17:20:51.941Z,71.50
2023-05-01T17:24:35.135Z,72.00
2023-05-01T17:28:16.807Z,72.20
2023-05-01T17:31:58.627Z,72.30
2023-05-01T17:35:40.385Z,72.40
2023-05-01T17:39:22.333Z,72.40
2023-05-01T17:43:04.286Z,72.40
2023-05-01T17:46:45.981Z,72.30
2023-05-01T17:50:28.051Z,72.50
2023-05-01T17:54:10.885Z,72.70
2023-05-01T17:57:52.875Z,73.00
2023-05-01T18:01:34.715Z,72.90
2023-05-01T18:05:16.570Z,73.00
2023-05-01T18:08:58.391Z,73.10
2023-05-01T18:12:40.176Z,73.10
2023-05-01T18:16:23.296Z,73.20
2023-05-01T18:20:05.485Z,73.20
2023-05-01T18:23:48.639Z,73.10
2023-05-01T18:27:30.710Z,73.70
2023-05-01T18:31:14.274Z,72.90
2023-05-01T18:34:56.691Z,73.60
2023-05-01T18:38:38.423Z,72.90
2023-05-01T18:42:20.418Z,72.90
2023-05-01T18:46:02.202Z,73.00
2023-05-01T18:49:43.912Z,72.90
2023-05-01T18:53:26.054Z,73.70
2023-05-01T18:57:07.810Z,72.90
2023-05-01T19:00:49.718Z,72.90
2023-05-01T19:04:45.745Z,72.90
2023-05-01T19:08:37.573Z,73.00
2023-05-01T19:12:19.312Z,73.00
2023-05-01T19:16:01.093Z,72.90
2023-05-01T19:19:42.891Z,72.90
2023-05-01T19:23:24.686Z,73.00
2023-05-01T19:27:06.431Z,73.10
2023-05-01T19:30:48.417Z,73.20
2023-05-01T19:34:30.142Z,73.30
2023-05-01T19:38:11.852Z,73.40
2023-05-01T19:41:53.935Z,73.40
2023-05-01T19:45:36.312Z,73.40
2023-05-01T19:49:18.019Z,73.50
2023-05-01T19:52:59.830Z,73.50
2023-05-01T19:56:41.586Z,73.60
2023-05-01T20:00:23.367Z,73.70
2023-05-01T20:04:05.236Z,73.80
2023-05-01T20:07:47.105Z,73.90
2023-05-01T20:11:29.335Z,74.00
2023-05-01T20:15:12.030Z,74.20
2023-05-01T20:18:53.764Z,74.30
2023-05-01T20:22:37.857Z,74.50
2023-05-01T20:26:19.776Z,74.90
2023-05-01T20:30:07.421Z,75.00
2023-05-01T20:33:49.121Z,75.30
2023-05-01T20:37:31.205Z,75.30
2023-05-01T20:41:13.165Z,75.40
2023-05-01T20:44:55.102Z,75.40
2023-05-01T20:48:36.822Z,75.40
2023-05-01T20:52:18.526Z,75.50
2023-05-01T20:56:00.247Z,75.70
2023-05-01T20:59:49.972Z,75.90
2023-05-01T21:03:32.918Z,76.60
2023-05-01T21:07:14.996Z,76.40
2023-05-01T21:10:56.940Z,76.70
2023-05-01T21:14:39.733Z,76.30
2023-05-01T21:18:21.503Z,76.70
2023-05-01T21:22:03.657Z,76.70
2023-05-01T21:25:45.435Z,76.80
2023-05-01T21:29:28.335Z,77.00
2023-05-01T21:33:14.692Z,77.30
2023-05-01T21:36:56.535Z,78.00
2023-05-01T21:40:41.502Z,77.60
2023-05-01T21:44:28.355Z,78.10
2023-05-01T21:48:14.449Z,78.60
2023-05-01T21:52:00.637Z,78.50
2023-05-01T21:55:46.439Z,78.50
2023-05-01T21:59:34.796Z,78.70
2023-05-01T22:03:18.040Z,78.90
2023-05-01T22:06:59.887Z,78.50
2023-05-01T22:10:42.979Z,78.60
2023-05-01T22:14:30.887Z,78.80
2023-05-01T22:18:22.801Z,79.50
2023-05-01T22:22:04.615Z,78.90
2023-05-01T22:25:46.346Z,79.20
2023-05-01T22:29:28.183Z,79.40
2023-05-01T22:33:10.853Z,79.50
2023-05-01T22:36:52.860Z,79.80
2023-05-01T22:40:34.759Z,79.80
2023-05-01T22:44:16.458Z,80.00
2023-05-01T22:47:58.271Z,80.10
2023-05-01T22:51:40.060Z,80.20
2023-05-01T22:55:21.863Z,80.40
2023-05-01T22:59:03.613Z,80.60
2023-05-01T23:02:45.697Z,80.90
2023-05-01T23:06:27.915Z,81.20
2023-05-01T23:10:10.594Z,81.30
2023-05-01T23:13:52.303Z,81.50
2023-05-01T23:17:35.544Z,81.60
2023-05-01T23:21:18.091Z,81.80
2023-05-01T23:24:59.936Z,82.50
2023-05-01T23:28:43.133Z,81.40
2023-05-01T23:32:26.491Z,81.80
2023-05-01T23:36:12.679Z,82.50
2023-05-01T23:39:54.498Z,81.60
2023-05-01T23:43:37.875Z,81.90
2023-05-01T23:47:20.417Z,82.10
2023-05-01T23:51:02.961Z,83.10
2023-05-01T23:54:44.741Z,82.80
2023-05-01T23:58:26.455Z,82.80
