createdAt,value
2018-03-31T00:02:13.768Z,81.50
2018-03-31T00:04:43.912Z,81.70
2018-03-31T00:07:14.927Z,81.80
2018-03-31T00:09:45.654Z,82.00
2018-03-31T00:12:14.988Z,82.00
2018-03-31T00:14:45.394Z,82.20
2018-03-31T00:17:15.636Z,82.20
2018-03-31T00:19:45.248Z,82.20
2018-03-31T00:22:15.729Z,82.40
2018-03-31T00:24:45.702Z,82.70
2018-03-31T00:27:15.999Z,82.80
2018-03-31T00:29:47.444Z,83.10
2018-03-31T00:32:17.061Z,83.10
2018-03-31T00:34:47.091Z,83.30
2018-03-31T00:37:16.651Z,83.20
2018-03-31T00:39:46.582Z,83.30
2018-03-31T00:42:16.988Z,83.40
2018-03-31T00:44:47.759Z,84.10
2018-03-31T00:47:17.275Z,83.50
2018-03-31T00:49:47.423Z,84.20
2018-03-31T00:52:18.316Z,83.80
2018-03-31T00:54:48.238Z,84.10
2018-03-31T00:57:18.229Z,84.00
2018-03-31T00:59:49.398Z,83.90
2018-03-31T01:02:19.354Z,83.90
2018-03-31T01:04:48.774Z,83.90
2018-03-31T01:07:18.959Z,83.80
2018-03-31T01:09:49.370Z,83.90
2018-03-31T01:12:19.895Z,84.00
2018-03-31T01:14:50.116Z,84.00
2018-03-31T01:17:20.638Z,83.90
2018-03-31T01:19:50.682Z,84.10
2018-03-31T01:22:20.284Z,84.10
2018-03-31T01:24:50.510Z,84.10
2018-03-31T01:27:20.796Z,84.20
2018-03-31T01:29:51.331Z,84.20
2018-03-31T01:32:21.027Z,84.20
2018-03-31T01:34:51.352Z,84.20
2018-03-31T01:37:21.689Z,84.20
2018-03-31T01:39:51.630Z,84.40
2018-03-31T01:42:21.856Z,84.30
2018-03-31T01:44:52.733Z,84.10
2018-03-31T01:47:23.180Z,84.40
2018-03-31T01:49:52.715Z,84.40
2018-03-31T01:52:24.078Z,84.50
2018-03-31T01:54:53.371Z,84.40
2018-03-31T01:57:23.461Z,84.50
2018-03-31T01:59:53.493Z,84.30
2018-03-31T02:02:24.009Z,84.40
2018-03-31T02:04:53.922Z,84.40
2018-03-31T02:07:24.352Z,84.50
2018-03-31T02:09:54.486Z,84.70
2018-03-31T02:12:25.200Z,84.80
2018-03-31T02:14:54.775Z,84.70
2018-03-31T02:17:25.030Z,84.50
2018-03-31T02:19:55.140Z,84.60
2018-03-31T02:22:25.575Z,84.70
2018-03-31T02:24:55.802Z,84.60
2018-03-31T02:27:25.838Z,84.50
2018-03-31T02:29:56.883Z,84.60
2018-03-31T02:32:26.577Z,84.60
2018-03-31T02:34:57.504Z,84.80
2018-03-31T02:37:27.492Z,85.40
2018-03-31T02:39:57.792Z,84.90
2018-03-31T02:42:27.318Z,84.80
2018-03-31T02:44:57.278Z,84.70
2018-03-31T02:47:28.381Z,84.90
2018-03-31T02:49:58.012Z,84.80
2018-03-31T02:52:28.268Z,84.80
2018-03-31T02:54:59.276Z,84.90
2018-03-31T02:57:28.623Z,84.80
2018-03-31T02:59:58.688Z,85.40
2018-03-31T03:02:29.074Z,84.90
2018-03-31T03:04:59.195Z,85.00
2018-03-31T03:07:31.325Z,85.10
2018-03-31T03:10:01.925Z,85.10
2018-03-31T03:12:31.871Z,85.10
2018-03-31T03:15:02.213Z,85.30
2018-03-31T03:17:31.407Z,85.30
2018-03-31T03:20:00.688Z,85.20
2018-03-31T03:22:30.831Z,85.40
2018-03-31T03:25:01.106Z,85.40
2018-03-31T03:27:31.227Z,85.40
2018-03-31T03:30:01.268Z,85.50
2018-03-31T03:32:32.285Z,85.50
2018-03-31T03:35:01.747Z,85.50
2018-03-31T03:37:32.107Z,85.50
2018-03-31T03:40:02.153Z,85.40
2018-03-31T03:42:33.418Z,85.30
2018-03-31T03:45:02.773Z,85.20
2018-03-31T03:47:32.807Z,85.30
2018-03-31T03:50:03.120Z,85.30
2018-03-31T03:52:33.089Z,85.20
2018-03-31T03:55:03.918Z,85.20
2018-03-31T03:57:33.775Z,85.00
2018-03-31T04:00:03.842Z,84.90
2018-03-31T04:02:34.000Z,84.90
2018-03-31T04:05:04.388Z,84.90
2018-03-31T04:07:34.558Z,84.90
2018-03-31T04:10:05.327Z,84.70
2018-03-31T04:12:35.008Z,84.70
2018-03-31T04:15:05.175Z,84.60
2018-03-31T04:17:37.514Z,84.60
2018-03-31T04:20:07.496Z,84.50
2018-03-31T04:22:36.735Z,84.40
2018-03-31T04:25:06.902Z,84.30
2018-03-31T04:27:36.681Z,84.30
2018-03-31T04:30:06.396Z,84.30
2018-03-31T04:32:37.393Z,84.30
2018-03-31T04:35:06.743Z,84.30
2018-03-31T04:37:36.966Z,84.20
2018-03-31T04:40:07.282Z,84.00
2018-03-31T04:42:38.559Z,84.00
2018-03-31T04:45:07.849Z,84.00
2018-03-31T04:47:38.560Z,84.00
2018-03-31T04:50:08.162Z,84.00
2018-03-31T04:52:39.270Z,83.60
2018-03-31T04:55:08.613Z,83.60
2018-03-31T04:57:39.935Z,83.80
2018-03-31T05:00:09.192Z,83.70
2018-03-31T05:02:39.324Z,84.10
2018-03-31T05:05:09.346Z,83.70
2018-03-31T05:07:39.622Z,83.70
2018-03-31T05:10:09.962Z,83.60
2018-03-31T05:12:40.276Z,83.90
2018-03-31T05:15:10.408Z,83.70
2018-03-31T05:17:40.480Z,83.70
2018-03-31T05:20:10.754Z,84.50
2018-03-31T05:22:40.898Z,83.80
2018-03-31T05:25:11.174Z,83.60
2018-03-31T05:27:41.399Z,83.40
2018-03-31T05:30:11.607Z,83.60
2018-03-31T05:32:41.592Z,83.50
2018-03-31T05:35:11.864Z,83.70
2018-03-31T05:37:42.204Z,84.20
2018-03-31T05:40:12.519Z,83.60
2018-03-31T05:42:42.451Z,83.40
2018-03-31T05:45:12.787Z,83.70
2018-03-31T05:47:42.490Z,83.60
2018-03-31T05:50:12.131Z,84.50
2018-03-31T05:52:42.479Z,84.50
2018-03-31T05:55:13.755Z,83.80
2018-03-31T05:57:43.620Z,83.80
2018-03-31T06:00:13.927Z,84.50
2018-03-31T06:02:44.048Z,84.20
2018-03-31T06:05:14.530Z,84.80
2018-03-31T06:07:45.310Z,84.80
2018-03-31T06:10:14.959Z,84.70
2018-03-31T06:12:45.818Z,84.90
2018-03-31T06:15:15.339Z,85.00
2018-03-31T06:17:45.482Z,84.90
2018-03-31T06:20:16.219Z,84.70
2018-03-31T06:22:46.876Z,84.40
2018-03-31T06:25:16.502Z,84.40
2018-03-31T06:27:46.514Z,84.70
2018-03-31T06:30:17.795Z,84.50
2018-03-31T06:32:47.419Z,84.80
2018-03-31T06:35:17.303Z,84.80
2018-03-31T06:37:48.234Z,84.40
2018-03-31T06:40:17.658Z,84.40
2018-03-31T06:42:47.941Z,84.70
2018-03-31T06:45:18.183Z,84.80
2018-03-31T06:47:48.315Z,84.30
2018-03-31T06:50:18.838Z,84.70
2018-03-31T06:52:48.626Z,84.40
2018-03-31T06:55:19.762Z,84.10
2018-03-31T06:57:49.097Z,84.60
2018-03-31T07:00:19.927Z,85.30
2018-03-31T07:02:49.403Z,85.30
2018-03-31T07:05:19.870Z,84.70
2018-03-31T07:07:49.909Z,84.90
2018-03-31T07:10:20.539Z,84.70
2018-03-31T07:12:50.425Z,84.70
2018-03-31T07:15:20.655Z,85.00
2018-03-31T07:17:50.940Z,84.30
2018-03-31T07:20:21.288Z,85.10
2018-03-31T07:22:51.085Z,85.20
2018-03-31T07:25:22.144Z,85.20
2018-03-31T07:27:51.980Z,85.20
2018-03-31T07:30:21.688Z,84.90
2018-03-31T07:32:52.727Z,84.70
2018-03-31T07:35:22.849Z,84.60
2018-03-31T07:37:52.249Z,84.80
2018-03-31T07:40:22.556Z,84.70
2018-03-31T07:42:52.881Z,84.80
2018-03-31T07:45:23.818Z,84.30
2018-03-31T07:47:53.215Z,84.80
2018-03-31T07:50:23.841Z,84.60
2018-03-31T07:52:53.672Z,85.00
2018-03-31T07:55:23.883Z,85.10
2018-03-31T07:57:54.398Z,84.90
2018-03-31T08:00:25.649Z,84.80
2018-03-31T08:02:56.169Z,84.30
2018-03-31T08:05:25.555Z,84.30
2018-03-31T08:07:56.005Z,84.50
2018-03-31T08:10:26.052Z,84.40
2018-03-31T08:12:56.443Z,84.30
2018-03-31T08:15:26.509Z,84.00
2018-03-31T08:17:56.148Z,83.80
2018-03-31T08:20:25.996Z,84.50
2018-03-31T08:22:56.600Z,84.30
2018-03-31T08:25:26.727Z,84.40
2018-03-31T08:27:57.859Z,83.80
2018-03-31T08:30:27.238Z,83.80
2018-03-31T08:32:57.267Z,84.00
2018-03-31T08:35:27.652Z,84.20
2018-03-31T08:37:57.548Z,84.20
2018-03-31T08:40:27.876Z,84.00
2018-03-31T08:42:58.315Z,84.20
2018-03-31T08:45:28.472Z,84.00
2018-03-31T08:47:58.494Z,83.90
2018-03-31T08:50:28.940Z,84.00
2018-03-31T08:52:58.866Z,83.70
2018-03-31T08:55:29.924Z,83.70
2018-03-31T08:57:59.822Z,83.70
2018-03-31T09:00:29.548Z,83.70
2018-03-31T09:02:59.960Z,83.70
2018-03-31T09:05:30.049Z,83.80
2018-03-31T09:08:00.220Z,83.70
2018-03-31T09:10:31.088Z,83.50
2018-03-31T09:13:00.756Z,83.50
2018-03-31T09:15:32.059Z,83.70
2018-03-31T09:18:01.348Z,83.60
2018-03-31T09:20:31.700Z,83.90
2018-03-31T09:23:01.493Z,83.00
2018-03-31T09:25:32.356Z,84.00
2018-03-31T09:28:01.858Z,83.80
2018-03-31T09:30:33.201Z,84.00
2018-03-31T09:33:02.647Z,84.00
2018-03-31T09:35:32.414Z,84.70
2018-03-31T09:38:02.694Z,83.90
2018-03-31T09:40:32.987Z,83.70
2018-03-31T09:43:04.740Z,83.90
2018-03-31T09:45:35.085Z,84.00
2018-03-31T09:48:04.465Z,83.90
2018-03-31T09:50:34.196Z,83.90
2018-03-31T09:53:06.788Z,83.90
2018-03-31T09:55:36.648Z,83.90
2018-03-31T09:58:06.169Z,83.70
2018-03-31T10:00:37.746Z,84.00
2018-03-31T10:03:06.967Z,83.80
2018-03-31T10:05:36.399Z,84.00
2018-03-31T10:08:05.716Z,83.60
2018-03-31T10:10:35.545Z,83.80
2018-03-31T10:13:05.987Z,83.80
2018-03-31T10:15:37.342Z,83.70
2018-03-31T10:18:06.757Z,83.80
2018-03-31T10:20:37.324Z,83.90
2018-03-31T10:23:06.684Z,84.00
2018-03-31T10:25:36.851Z,83.90
2018-03-31T10:28:06.871Z,84.00
2018-03-31T10:30:37.963Z,84.70
2018-03-31T10:33:09.135Z,83.70
2018-03-31T10:35:38.348Z,83.70
2018-03-31T10:38:07.783Z,83.80
2018-03-31T10:40:39.101Z,83.80
2018-03-31T10:43:08.646Z,83.80
2018-03-31T10:45:38.282Z,83.90
2018-03-31T10:48:09.225Z,84.10
2018-03-31T10:50:38.672Z,84.30
2018-03-31T10:53:09.623Z,84.00
2018-03-31T10:55:40.852Z,84.00
2018-03-31T10:58:11.267Z,84.00
2018-03-31T11:00:40.718Z,83.90
2018-03-31T11:03:09.977Z,83.80
2018-03-31T11:05:41.419Z,84.20
2018-03-31T11:08:10.725Z,84.20
2018-03-31T11:10:40.692Z,84.20
2018-03-31T11:13:12.041Z,84.10
2018-03-31T11:15:42.151Z,83.90
2018-03-31T11:18:11.985Z,83.90
2018-03-31T11:20:41.761Z,84.00
2018-03-31T11:23:12.247Z,84.30
2018-03-31T11:25:43.012Z,84.30
2018-03-31T11:28:13.413Z,84.10
2018-03-31T11:30:44.086Z,84.20
2018-03-31T11:33:13.399Z,84.20
2018-03-31T11:35:42.874Z,84.30
2018-03-31T11:38:12.854Z,84.20
2018-03-31T11:40:43.404Z,84.00
2018-03-31T11:43:13.223Z,84.10
2018-03-31T11:45:44.674Z,84.20
2018-03-31T11:48:14.919Z,84.10
2018-03-31T11:50:44.414Z,84.00
2018-03-31T11:53:14.863Z,84.20
2018-03-31T11:55:44.623Z,84.20
2018-03-31T11:58:15.331Z,84.00
2018-03-31T12:00:46.016Z,84.10
2018-03-31T12:03:16.132Z,84.20
2018-03-31T12:05:46.216Z,84.40
2018-03-31T12:08:15.735Z,84.50
2018-03-31T12:10:45.855Z,84.40
2018-03-31T12:13:15.672Z,84.20
2018-03-31T12:15:46.202Z,84.30
2018-03-31T12:18:16.352Z,84.30
2018-03-31T12:20:46.469Z,84.50
2018-03-31T12:23:16.966Z,84.50
2018-03-31T12:25:47.834Z,84.60
2018-03-31T12:28:17.157Z,84.50
2018-03-31T12:30:47.541Z,84.50
2018-03-31T12:33:17.466Z,84.80
2018-03-31T12:35:48.535Z,84.80
2018-03-31T12:38:17.865Z,84.80
2018-03-31T12:40:48.124Z,84.90
2018-03-31T12:43:19.052Z,84.80
2018-03-31T12:45:49.571Z,84.80
2018-03-31T12:48:19.702Z,85.30
2018-03-31T12:50:49.102Z,85.30
2018-03-31T12:53:19.326Z,85.20
2018-03-31T12:55:50.391Z,85.10
2018-03-31T12:58:19.904Z,85.00
2018-03-31T13:00:50.051Z,85.30
2018-03-31T13:03:20.292Z,85.20
2018-03-31T13:05:50.409Z,85.30
2018-03-31T13:08:20.733Z,85.40
2018-03-31T13:10:51.111Z,85.40
2018-03-31T13:13:22.080Z,85.10
2018-03-31T13:15:53.326Z,85.10
2018-03-31T13:18:22.563Z,85.10
2018-03-31T13:20:53.547Z,85.20
2018-03-31T13:23:22.944Z,85.20
2018-03-31T13:25:54.270Z,86.40
2018-03-31T13:28:24.434Z,85.40
2018-03-31T13:30:53.790Z,85.30
2018-03-31T13:33:24.309Z,86.20
2018-03-31T13:35:54.204Z,85.40
2018-03-31T13:38:23.663Z,85.40
2018-03-31T13:40:53.347Z,85.60
2018-03-31T13:43:24.719Z,85.50
2018-03-31T13:45:54.045Z,85.50
2018-03-31T13:48:24.178Z,85.40
2018-03-31T13:50:54.461Z,85.50
2018-03-31T13:53:25.107Z,85.70
2018-03-31T13:55:54.577Z,85.70
2018-03-31T13:58:25.667Z,85.80
2018-03-31T14:00:55.769Z,85.70
2018-03-31T14:03:25.663Z,85.60
2018-03-31T14:05:55.757Z,85.90
2018-03-31T14:08:25.840Z,85.80
2018-03-31T14:10:56.141Z,86.10
2018-03-31T14:13:26.244Z,86.00
2018-03-31T14:15:56.473Z,86.20
2018-03-31T14:18:27.433Z,86.10
2018-03-31T14:20:57.080Z,85.90
2018-03-31T14:23:27.592Z,86.10
2018-03-31T14:25:58.239Z,85.90
2018-03-31T14:28:27.534Z,85.90
2018-03-31T14:30:58.803Z,86.20
2018-03-31T14:33:29.213Z,86.20
2018-03-31T14:36:00.461Z,86.40
2018-03-31T14:38:30.175Z,86.40
2018-03-31T14:41:00.222Z,86.60
2018-03-31T14:43:30.199Z,86.60
2018-03-31T14:45:59.383Z,86.20
2018-03-31T14:48:29.840Z,86.80
2018-03-31T14:50:59.368Z,86.80
2018-03-31T14:53:30.073Z,87.00
2018-03-31T14:56:00.650Z,87.00
2018-03-31T14:58:29.986Z,87.00
2018-03-31T15:01:01.084Z,88.10
2018-03-31T15:03:30.766Z,87.40
2018-03-31T15:06:01.525Z,87.30
2018-03-31T15:08:31.091Z,87.30
2018-03-31T15:11:00.935Z,87.50
2018-03-31T15:13:31.642Z,87.60
2018-03-31T15:16:02.176Z,87.40
2018-03-31T15:18:31.914Z,87.40
2018-03-31T15:21:01.760Z,87.50
2018-03-31T15:23:32.039Z,87.40
2018-03-31T15:26:02.257Z,87.20
2018-03-31T15:28:33.412Z,87.20
2018-03-31T15:31:03.916Z,87.30
2018-03-31T15:33:34.464Z,87.20
2018-03-31T15:36:03.751Z,87.20
2018-03-31T15:38:34.826Z,87.10
2018-03-31T15:41:04.919Z,87.00
2018-03-31T15:43:35.270Z,87.00
2018-03-31T15:46:04.900Z,87.00
2018-03-31T15:48:35.416Z,86.90
2018-03-31T15:51:04.797Z,86.90
2018-03-31T15:53:35.478Z,87.40
2018-03-31T15:58:38.564Z,87.00
2018-03-31T16:01:08.315Z,87.00
2018-03-31T16:03:38.726Z,87.00
2018-03-31T16:06:08.548Z,86.90
2018-03-31T16:08:37.915Z,87.00
2018-03-31T16:11:07.264Z,87.00
2018-03-31T16:13:37.400Z,87.10
2018-03-31T16:16:07.876Z,87.00
2018-03-31T16:18:37.427Z,87.10
2018-03-31T16:21:07.749Z,87.20
2018-03-31T16:23:37.793Z,87.20
2018-03-31T16:26:08.147Z,87.20
2018-03-31T16:28:38.807Z,87.30
2018-03-31T16:31:09.221Z,87.40
2018-03-31T16:33:38.668Z,87.30
2018-03-31T16:36:08.851Z,87.30
2018-03-31T16:38:39.977Z,87.30
2018-03-31T16:41:09.265Z,87.30
2018-03-31T16:43:39.677Z,87.20
2018-03-31T16:46:10.169Z,87.20
2018-03-31T16:48:40.700Z,87.20
2018-03-31T16:51:11.512Z,87.20
2018-03-31T16:53:41.150Z,87.10
2018-03-31T16:56:10.423Z,87.20
2018-03-31T16:58:40.859Z,87.30
2018-03-31T17:01:11.283Z,87.20
2018-03-31T17:03:41.400Z,87.50
2018-03-31T17:06:11.470Z,87.60
2018-03-31T17:08:41.638Z,87.60
2018-03-31T17:11:11.303Z,87.60
2018-03-31T17:13:42.055Z,87.80
2018-03-31T17:16:12.333Z,87.90
2018-03-31T17:18:41.731Z,87.90
2018-03-31T17:21:13.261Z,87.90
2018-03-31T17:23:43.516Z,87.90
2018-03-31T17:26:12.966Z,88.00
2018-03-31T17:28:43.719Z,88.00
2018-03-31T17:31:14.093Z,88.10
2018-03-31T17:33:43.512Z,88.10
2018-03-31T17:36:14.184Z,88.80
2018-03-31T17:38:44.436Z,88.00
2018-03-31T17:41:13.840Z,88.00
2018-03-31T17:43:44.462Z,87.90
2018-03-31T17:46:15.572Z,87.90
2018-03-31T17:48:44.774Z,87.60
2018-03-31T17:51:15.508Z,87.40
2018-03-31T17:53:44.855Z,87.40
2018-03-31T17:56:15.375Z,87.70
2018-03-31T17:58:45.407Z,87.00
2018-03-31T18:01:15.572Z,87.00
2018-03-31T18:03:45.515Z,87.10
2018-03-31T18:06:16.554Z,87.10
2018-03-31T18:08:46.747Z,87.30
2018-03-31T18:11:16.397Z,87.20
2018-03-31T18:13:46.628Z,87.10
2018-03-31T18:16:16.896Z,87.10
2018-03-31T18:18:47.472Z,86.90
2018-03-31T18:21:18.071Z,87.00
2018-03-31T18:23:48.152Z,87.00
2018-03-31T18:26:17.795Z,86.90
2018-03-31T18:28:47.956Z,86.90
2018-03-31T18:31:18.420Z,86.90
2018-03-31T18:33:49.102Z,86.80
2018-03-31T18:36:18.390Z,86.70
2018-03-31T18:38:49.339Z,86.50
2018-03-31T18:41:19.737Z,86.60
2018-03-31T18:43:49.050Z,87.20
2018-03-31T18:46:20.080Z,86.70
2018-03-31T18:48:49.532Z,86.70
2018-03-31T18:51:19.653Z,86.70
2018-03-31T18:53:50.128Z,86.60
2018-03-31T18:56:20.916Z,86.60
2018-03-31T18:58:50.168Z,86.60
2018-03-31T19:01:21.307Z,86.60
2018-03-31T19:03:51.936Z,86.70
2018-03-31T19:06:21.279Z,86.60
2018-03-31T19:08:51.664Z,86.50
2018-03-31T19:11:21.471Z,86.60
2018-03-31T19:13:51.781Z,87.30
2018-03-31T19:16:22.464Z,86.60
2018-03-31T19:18:52.422Z,86.50
2018-03-31T19:21:22.494Z,86.50
2018-03-31T19:23:53.409Z,86.40
2018-03-31T19:26:22.867Z,86.40
2018-03-31T19:28:53.132Z,87.20
2018-03-31T19:31:23.253Z,86.40
2018-03-31T19:33:53.474Z,86.50
2018-03-31T19:36:23.605Z,86.30
2018-03-31T19:38:54.444Z,86.30
2018-03-31T19:41:24.825Z,86.20
2018-03-31T19:43:54.347Z,86.40
2018-03-31T19:46:24.579Z,85.90
2018-03-31T19:48:55.117Z,86.40
2018-03-31T19:51:24.880Z,87.00
2018-03-31T19:53:55.164Z,86.30
2018-03-31T19:56:26.051Z,86.20
2018-03-31T19:58:55.724Z,86.20
2018-03-31T20:01:25.883Z,86.20
2018-03-31T20:03:56.915Z,86.20
2018-03-31T20:06:26.251Z,86.20
2018-03-31T20:08:56.439Z,86.30
2018-03-31T20:11:26.495Z,86.30
2018-03-31T20:13:58.212Z,86.30
2018-03-31T20:16:27.966Z,86.20
2018-03-31T20:18:58.999Z,86.10
2018-03-31T20:21:28.330Z,86.40
2018-03-31T20:23:59.196Z,86.20
2018-03-31T20:26:28.851Z,86.20
2018-03-31T20:29:01.327Z,86.20
2018-03-31T20:31:30.871Z,86.20
2018-03-31T20:34:00.089Z,86.20
2018-03-31T20:36:29.431Z,86.30
2018-03-31T20:38:59.531Z,86.30
2018-03-31T20:41:29.160Z,86.20
2018-03-31T20:43:59.251Z,86.30
2018-03-31T20:46:29.639Z,86.30
2018-03-31T20:49:00.474Z,86.30
2018-03-31T20:51:30.360Z,86.30
2018-03-31T20:54:01.244Z,86.40
2018-03-31T20:56:30.700Z,86.30
2018-03-31T20:59:00.917Z,86.40
2018-03-31T21:01:32.169Z,86.40
2018-03-31T21:04:02.576Z,86.50
2018-03-31T21:06:31.987Z,86.40
2018-03-31T21:09:02.624Z,86.50
2018-03-31T21:11:31.934Z,86.50
2018-03-31T21:14:02.485Z,86.40
2018-03-31T21:16:32.048Z,86.40
2018-03-31T21:19:02.212Z,86.40
2018-03-31T21:21:32.432Z,86.40
2018-03-31T21:24:02.753Z,86.40
2018-03-31T21:26:33.460Z,86.40
2018-03-31T21:29:04.005Z,86.40
2018-03-31T21:31:34.118Z,86.50
2018-03-31T21:34:03.610Z,86.50
2018-03-31T21:36:33.852Z,86.40
2018-03-31T21:39:04.945Z,86.40
2018-03-31T21:41:34.518Z,86.40
2018-03-31T21:44:05.026Z,86.40
2018-03-31T21:46:34.905Z,86.50
2018-03-31T21:49:04.952Z,86.50
2018-03-31T21:54:09.684Z,86.50
2018-03-31T21:56:39.097Z,86.40
2018-03-31T21:59:08.553Z,86.50
2018-03-31T22:01:38.128Z,86.50
2018-03-31T22:04:07.811Z,86.40
2018-03-31T22:06:37.110Z,86.50
2018-03-31T22:09:06.680Z,87.00
2018-03-31T22:11:37.362Z,86.60
2018-03-31T22:14:12.480Z,86.50
2018-03-31T22:16:42.122Z,86.50
2018-03-31T22:19:11.636Z,86.50
2018-03-31T22:21:40.916Z,86.50
2018-03-31T22:24:11.260Z,86.60
2018-03-31T22:26:40.534Z,86.60
2018-03-31T22:29:10.772Z,86.50
2018-03-31T22:31:40.731Z,86.50
2018-03-31T22:34:10.371Z,86.50
2018-03-31T22:36:40.077Z,86.60
2018-03-31T22:39:09.657Z,87.00
2018-03-31T22:41:40.267Z,86.50
2018-03-31T22:44:09.938Z,86.50
2018-03-31T22:46:40.143Z,86.60
2018-03-31T22:49:10.294Z,86.60
2018-03-31T22:51:41.107Z,86.70
2018-03-31T22:54:10.673Z,86.60
2018-03-31T22:56:41.506Z,86.80
2018-03-31T22:59:11.046Z,86.70
2018-03-31T23:01:41.511Z,86.80
2018-03-31T23:04:11.819Z,86.80
2018-03-31T23:06:41.751Z,86.70
2018-03-31T23:09:11.911Z,86.80
2018-03-31T23:11:43.052Z,86.90
2018-03-31T23:14:12.410Z,86.90
2018-03-31T23:16:42.702Z,87.00
2018-03-31T23:19:13.042Z,87.00
2018-03-31T23:21:43.014Z,87.00
2018-03-31T23:24:13.957Z,87.10
2018-03-31T23:26:43.535Z,87.10
2018-03-31T23:29:13.686Z,87.10
2018-03-31T23:31:43.869Z,87.20
2018-03-31T23:34:14.081Z,87.10
2018-03-31T23:36:45.610Z,87.20
2018-03-31T23:39:14.895Z,87.10
2018-03-31T23:41:44.803Z,87.30
2018-03-31T23:44:15.006Z,87.30
2018-03-31T23:46:45.294Z,87.40
2018-03-31T23:49:15.423Z,87.40
2018-03-31T23:51:45.522Z,87.40
2018-03-31T23:54:17.582Z,87.50
2018-03-31T23:56:47.893Z,87.50
2018-03-31T23:59:17.091Z,87.50
