createdAt,value
2023-03-06T08:07:13.608Z,23.40
2023-03-06T08:09:40.704Z,23.30
2023-03-06T08:12:30.760Z,23.70
2023-03-06T08:14:58.902Z,23.90
2023-03-06T08:17:26.126Z,24.20
2023-03-06T08:19:53.553Z,24.50
2023-03-06T08:22:21.095Z,24.70
2023-03-06T08:24:49.954Z,25.00
2023-03-06T08:27:17.078Z,25.40
2023-03-06T08:32:30.038Z,26.20
2023-03-06T08:34:58.882Z,27.10
2023-03-06T08:37:26.124Z,27.60
2023-03-06T08:39:56.381Z,27.30
2023-03-06T08:42:26.174Z,26.30
2023-03-06T08:44:56.398Z,25.40
2023-03-06T08:47:24.492Z,23.80
2023-03-06T08:49:51.653Z,22.10
2023-03-06T08:52:20.135Z,20.70
2023-03-06T08:54:56.240Z,19.60
2023-03-06T08:57:24.265Z,18.70
2023-03-06T08:59:51.625Z,18.20
2023-03-06T09:02:19.002Z,18.10
2023-03-06T09:04:46.709Z,17.80
2023-03-06T09:07:15.559Z,17.40
2023-03-06T09:09:42.943Z,16.80
2023-03-06T09:12:14.317Z,16.40
2023-03-06T09:14:44.197Z,16.30
2023-03-06T09:17:12.246Z,16.20
2023-03-06T09:19:44.704Z,16.10
2023-03-06T09:22:14.506Z,16.10
2023-03-06T09:24:46.309Z,17.30
2023-03-06T09:27:25.520Z,20.00
2023-03-06T09:38:20.324Z,22.50
2023-03-06T09:44:33.259Z,21.30
2023-03-06T10:38:39.020Z,21.70
2023-03-06T10:41:27.813Z,21.40
2023-03-06T10:44:01.372Z,21.40
2023-03-06T10:46:33.740Z,22.50
2023-03-06T10:49:13.060Z,23.90
2023-03-06T11:00:26.149Z,27.00
2023-03-06T11:03:31.237Z,26.50
2023-03-06T11:18:55.466Z,24.30
2023-03-06T11:21:37.525Z,24.00
2023-03-06T11:24:08.602Z,23.90
2023-03-06T11:27:01.357Z,23.70
2023-03-06T11:29:40.837Z,25.00
2023-03-06T11:35:10.443Z,26.80
2023-03-06T11:38:17.363Z,25.50
2023-03-06T11:40:58.461Z,25.40
2023-03-06T11:50:32.155Z,24.10
2023-03-06T11:53:04.532Z,24.00
2023-03-06T12:02:49.129Z,23.90
2023-03-06T12:05:28.633Z,23.90
2023-03-06T12:41:33.462Z,22.20
2023-03-06T12:44:23.002Z,21.60
2023-03-06T12:47:00.126Z,21.10
2023-03-06T12:49:41.883Z,20.40
2023-03-06T12:52:18.714Z,19.80
2023-03-06T12:54:48.711Z,19.60
2023-03-06T13:01:37.544Z,19.60
2023-03-06T13:04:17.030Z,20.50
2023-03-06T13:07:09.176Z,21.70
2023-03-06T13:10:05.156Z,22.00
2023-03-06T13:12:47.341Z,21.30
2023-03-06T13:15:28.487Z,21.00
2023-03-06T13:17:56.069Z,21.10
2023-03-06T13:20:29.471Z,21.20
2023-03-06T13:22:57.098Z,22.30
2023-03-06T13:25:24.279Z,23.40
2023-03-06T13:44:08.525Z,27.20
2023-03-06T13:46:52.389Z,28.20
2023-03-06T13:49:46.094Z,29.00
2023-03-06T14:00:39.969Z,30.20
2023-03-06T14:03:11.052Z,30.50
2023-03-06T14:06:24.484Z,29.60
2023-03-06T14:08:54.692Z,28.10
2023-03-06T14:11:22.111Z,27.10
2023-03-06T14:13:51.021Z,26.70
2023-03-06T14:16:27.850Z,26.80
2023-03-06T14:18:57.384Z,27.50
2023-03-06T14:21:45.878Z,28.20
2023-03-06T14:24:20.567Z,28.10
2023-03-06T14:26:50.818Z,28.30
2023-03-06T14:29:25.637Z,27.80
2023-03-06T14:32:11.695Z,27.70
2023-03-06T14:34:43.255Z,27.00
2023-03-06T14:37:20.445Z,26.20
2023-03-06T14:40:19.785Z,25.40
2023-03-06T14:42:58.559Z,24.40
2023-03-06T14:45:27.866Z,23.40
2023-03-06T14:48:13.674Z,22.50
2023-03-06T14:51:39.979Z,21.90
2023-03-06T14:54:08.809Z,21.20
2023-03-06T15:03:01.002Z,20.20
2023-03-06T15:22:09.456Z,20.20
2023-03-06T15:30:50.075Z,19.90
2023-03-06T15:41:38.180Z,19.50
2023-03-06T15:47:08.537Z,19.30
2023-03-06T16:08:09.220Z,18.90
2023-03-06T16:11:59.440Z,18.70
2023-03-06T16:24:09.629Z,17.90
2023-03-06T16:29:22.946Z,17.90
2023-03-06T16:31:50.517Z,17.90
2023-03-06T16:34:21.939Z,17.90
2023-03-06T16:36:49.400Z,17.90
2023-03-06T16:39:22.181Z,17.90
2023-03-06T16:41:52.508Z,17.70
2023-03-06T16:44:20.484Z,17.50
2023-03-06T16:46:48.871Z,17.50
2023-03-06T16:49:20.420Z,17.30
2023-03-06T16:51:50.364Z,17.20
2023-03-06T16:54:17.848Z,17.10
2023-03-06T16:56:45.495Z,16.90
2023-03-06T16:59:12.768Z,16.70
2023-03-06T17:01:40.594Z,16.30
2023-03-06T17:04:07.970Z,16.20
2023-03-06T17:06:35.476Z,16.10
2023-03-06T17:09:02.680Z,16.00
2023-03-06T17:11:30.776Z,15.80
2023-03-06T17:13:58.081Z,15.70
2023-03-06T17:16:27.833Z,15.70
2023-03-06T17:18:55.289Z,15.70
2023-03-06T17:21:24.889Z,15.60
2023-03-06T17:23:52.044Z,15.70
2023-03-06T17:26:19.776Z,15.50
2023-03-06T17:28:47.384Z,15.40
2023-03-06T17:31:19.070Z,15.20
2023-03-06T17:33:48.940Z,15.10
2023-03-06T17:36:17.092Z,15.10
2023-03-06T17:38:44.477Z,15.00
2023-03-06T17:41:11.833Z,14.90
2023-03-06T17:43:39.537Z,14.70
2023-03-06T17:46:11.329Z,14.70
2023-03-06T17:48:39.736Z,14.50
2023-03-06T17:51:06.904Z,14.50
2023-03-06T17:53:34.165Z,14.50
2023-03-06T17:56:04.020Z,14.50
2023-03-06T18:01:21.236Z,14.70
2023-03-06T18:12:05.074Z,14.60
2023-03-06T18:25:24.033Z,14.50
2023-03-06T18:27:52.943Z,14.40
2023-03-06T18:39:01.463Z,14.50
2023-03-06T18:41:29.779Z,14.40
2023-03-06T18:46:41.856Z,14.40
2023-03-06T18:49:09.348Z,14.50
2023-03-06T18:51:40.363Z,14.50
2023-03-06T18:54:08.012Z,14.50
2023-03-06T18:56:35.347Z,14.40
2023-03-06T18:59:10.722Z,14.50
2023-03-06T19:04:31.704Z,14.80
2023-03-06T19:07:17.651Z,14.90
2023-03-06T19:09:55.137Z,14.70
2023-03-06T19:15:09.649Z,14.60
2023-03-06T19:17:40.840Z,14.70
2023-03-06T19:20:28.788Z,14.70
2023-03-06T19:22:56.019Z,14.60
2023-03-06T19:25:23.481Z,14.60
2023-03-06T19:28:07.384Z,14.60
2023-03-06T19:30:40.119Z,14.70
2023-03-06T19:33:08.092Z,14.70
2023-03-06T19:35:39.163Z,14.80
2023-03-06T19:38:07.614Z,14.80
2023-03-06T19:40:37.123Z,14.80
2023-03-06T19:43:15.832Z,14.80
2023-03-06T19:49:03.893Z,14.80
2023-03-06T19:51:34.833Z,14.70
2023-03-06T19:54:21.152Z,14.60
2023-03-06T19:57:29.154Z,14.40
2023-03-06T20:00:00.972Z,14.40
2023-03-06T20:03:02.372Z,14.20
2023-03-06T20:05:30.657Z,14.10
2023-03-06T20:07:58.724Z,14.00
2023-03-06T20:14:14.707Z,13.90
2023-03-06T20:16:35.610Z,13.90
2023-03-06T20:19:02.888Z,13.80
2023-03-06T20:21:31.631Z,13.70
2023-03-06T20:24:01.669Z,13.60
2023-03-06T20:26:32.055Z,13.60
2023-03-06T20:29:01.415Z,13.50
2023-03-06T20:31:36.047Z,13.40
2023-03-06T20:34:03.383Z,13.30
2023-03-06T20:36:38.602Z,13.30
2023-03-06T20:39:10.951Z,13.30
2023-03-06T20:41:38.418Z,13.30
2023-03-06T20:53:37.380Z,12.80
2023-03-06T20:56:08.506Z,12.70
2023-03-06T20:58:39.587Z,12.80
2023-03-06T21:01:10.218Z,12.70
2023-03-06T21:03:41.111Z,12.80
2023-03-06T21:06:10.536Z,12.70
2023-03-06T21:08:48.008Z,12.60
2023-03-06T21:11:35.847Z,12.60
2023-03-06T21:14:09.923Z,12.60
2023-03-06T21:16:37.201Z,12.50
2023-03-06T21:19:07.592Z,12.50
2023-03-06T21:21:45.836Z,12.40
2023-03-06T21:24:14.573Z,12.40
2023-03-06T21:26:44.735Z,12.30
2023-03-06T21:29:23.528Z,12.30
2023-03-06T21:31:50.864Z,12.30
2023-03-06T21:34:24.683Z,12.30
2023-03-06T21:36:54.140Z,12.20
2023-03-06T21:39:22.727Z,12.20
2023-03-06T21:41:55.708Z,12.20
2023-03-06T21:44:23.178Z,12.20
2023-03-06T21:46:50.422Z,12.20
2023-03-06T21:49:18.481Z,12.20
2023-03-06T21:51:45.916Z,12.10
2023-03-06T21:54:16.056Z,12.10
2023-03-06T21:57:04.119Z,12.00
2023-03-06T21:59:41.138Z,12.00
2023-03-06T22:02:24.946Z,11.90
2023-03-06T22:04:53.755Z,11.90
2023-03-06T22:07:23.216Z,11.90
2023-03-06T22:09:53.473Z,11.90
2023-03-06T22:12:22.098Z,11.90
2023-03-06T22:14:49.288Z,11.80
2023-03-06T22:17:16.524Z,11.80
2023-03-06T22:19:43.652Z,11.60
2023-03-06T22:22:14.428Z,11.50
2023-03-06T22:24:42.086Z,11.50
2023-03-06T22:27:21.751Z,11.40
2023-03-06T22:29:49.159Z,11.40
2023-03-06T22:32:19.123Z,11.30
2023-03-06T22:34:46.407Z,11.10
2023-03-06T22:37:13.568Z,11.10
2023-03-06T22:39:42.455Z,11.10
2023-03-06T22:42:10.091Z,11.10
2023-03-06T22:44:37.524Z,11.20
2023-03-06T22:47:04.712Z,11.10
2023-03-06T22:49:32.607Z,11.10
2023-03-06T22:51:59.945Z,11.10
2023-03-06T22:54:34.303Z,11.10
2023-03-06T22:57:01.447Z,11.10
2023-03-06T22:59:28.653Z,11.10
2023-03-06T23:01:55.888Z,11.10
2023-03-06T23:04:27.572Z,11.10
2023-03-06T23:10:16.468Z,10.80
2023-03-06T23:12:46.747Z,10.90
2023-03-06T23:15:17.062Z,10.80
2023-03-06T23:17:50.050Z,10.80
2023-03-06T23:20:17.630Z,10.80
2023-03-06T23:22:45.030Z,10.80
2023-03-06T23:25:12.345Z,10.80
2023-03-06T23:27:39.840Z,10.70
2023-03-06T23:30:09.099Z,10.70
2023-03-06T23:32:36.245Z,10.70
2023-03-06T23:35:03.456Z,10.70
2023-03-06T23:37:30.565Z,10.70
2023-03-06T23:39:59.987Z,10.80
2023-03-06T23:42:27.277Z,10.70
2023-03-06T23:44:54.338Z,10.70
2023-03-06T23:47:21.489Z,10.70
2023-03-06T23:49:48.619Z,10.70
2023-03-06T23:52:15.682Z,10.60
2023-03-06T23:54:42.778Z,10.60
2023-03-06T23:57:09.870Z,10.60
2023-03-06T23:59:45.335Z,10.70
