createdAt,value
2022-10-01T00:02:15.065Z,29.77
2022-10-01T00:04:44.067Z,29.13
2022-10-01T00:07:15.273Z,28.20
2022-10-01T00:09:43.948Z,30.67
2022-10-01T00:12:15.909Z,32.03
2022-10-01T00:14:45.929Z,29.57
2022-10-01T00:17:14.449Z,29.57
2022-10-01T00:19:42.917Z,29.43
2022-10-01T00:22:11.404Z,28.53
2022-10-01T00:24:40.757Z,29.73
2022-10-01T00:27:10.940Z,28.77
2022-10-01T00:29:39.418Z,29.13
2022-10-01T00:32:09.976Z,29.03
2022-10-01T00:34:38.547Z,29.73
2022-10-01T00:37:07.204Z,30.30
2022-10-01T00:39:35.755Z,30.27
2022-10-01T00:42:06.402Z,30.20
2022-10-01T00:44:36.484Z,31.67
2022-10-01T00:47:12.511Z,29.73
2022-10-01T00:49:42.628Z,30.40
2022-10-01T00:52:15.895Z,32.07
2022-10-01T00:54:48.104Z,30.93
2022-10-01T00:57:19.942Z,31.77
2022-10-01T00:59:49.690Z,31.93
2022-10-01T01:02:20.097Z,31.83
2022-10-01T01:04:49.130Z,33.07
2022-10-01T01:07:18.116Z,33.67
2022-10-01T01:09:48.954Z,32.37
2022-10-01T01:12:38.290Z,34.37
2022-10-01T01:15:16.455Z,32.10
2022-10-01T01:17:55.620Z,33.60
2022-10-01T01:21:01.117Z,32.77
2022-10-01T01:24:15.436Z,32.43
2022-10-01T01:26:54.209Z,32.03
2022-10-01T01:29:29.148Z,32.70
2022-10-01T01:32:02.669Z,32.37
2022-10-01T01:34:34.684Z,32.57
2022-10-01T01:37:12.287Z,31.03
2022-10-01T01:39:44.538Z,33.00
2022-10-01T01:42:21.295Z,33.00
2022-10-01T01:44:54.422Z,30.57
2022-10-01T01:47:25.441Z,31.03
2022-10-01T01:49:54.522Z,31.47
2022-10-01T01:52:23.216Z,32.57
2022-10-01T01:54:52.659Z,32.50
2022-10-01T01:57:21.850Z,32.67
2022-10-01T01:59:51.769Z,32.83
2022-10-01T02:02:23.936Z,33.60
2022-10-01T02:04:55.836Z,32.80
2022-10-01T02:07:51.736Z,33.37
2022-10-01T02:10:31.953Z,34.23
2022-10-01T02:13:24.177Z,34.03
2022-10-01T02:16:04.647Z,34.30
2022-10-01T02:18:40.586Z,34.07
2022-10-01T02:21:18.360Z,33.47
2022-10-01T02:23:53.180Z,33.40
2022-10-01T02:26:24.880Z,33.10
2022-10-01T02:28:58.095Z,33.30
2022-10-01T02:31:31.516Z,33.93
2022-10-01T02:34:03.414Z,32.70
2022-10-01T02:36:33.832Z,33.63
2022-10-01T02:39:04.362Z,33.90
2022-10-01T02:41:37.239Z,34.43
2022-10-01T02:44:09.621Z,34.23
2022-10-01T02:46:45.963Z,32.80
2022-10-01T02:49:15.061Z,33.27
2022-10-01T02:51:53.291Z,33.77
2022-10-01T02:54:27.014Z,33.77
2022-10-01T02:57:13.459Z,34.10
2022-10-01T02:59:42.435Z,32.43
2022-10-01T03:02:13.219Z,35.13
2022-10-01T03:04:42.071Z,34.63
2022-10-01T03:07:11.145Z,35.53
2022-10-01T03:09:40.019Z,34.30
2022-10-01T03:12:10.589Z,34.17
2022-10-01T03:14:40.569Z,34.43
2022-10-01T03:17:09.238Z,34.90
2022-10-01T03:19:39.181Z,33.80
2022-10-01T03:22:08.037Z,33.97
2022-10-01T03:24:36.569Z,34.30
2022-10-01T03:27:05.477Z,33.97
2022-10-01T03:29:34.191Z,33.57
2022-10-01T03:32:03.205Z,35.27
2022-10-01T03:34:31.917Z,36.23
2022-10-01T03:37:02.398Z,34.83
2022-10-01T03:39:31.468Z,34.73
2022-10-01T03:42:00.230Z,34.53
2022-10-01T03:44:29.052Z,37.03
2022-10-01T03:46:57.607Z,36.87
2022-10-01T03:49:26.208Z,36.57
2022-10-01T03:51:54.907Z,35.70
2022-10-01T03:54:25.471Z,37.80
2022-10-01T03:56:53.939Z,37.53
2022-10-01T03:59:22.489Z,38.37
2022-10-01T04:01:50.986Z,38.17
2022-10-01T04:04:19.532Z,37.50
2022-10-01T04:06:48.044Z,38.60
2022-10-01T04:09:16.524Z,37.10
2022-10-01T04:11:46.426Z,37.77
2022-10-01T04:14:14.935Z,38.07
2022-10-01T04:16:43.446Z,37.50
2022-10-01T04:19:11.949Z,36.67
2022-10-01T04:21:40.467Z,35.67
2022-10-01T04:24:09.027Z,37.57
2022-10-01T04:26:37.534Z,36.77
2022-10-01T04:29:07.388Z,36.87
2022-10-01T04:31:36.345Z,37.43
2022-10-01T04:34:05.268Z,35.93
2022-10-01T04:36:34.079Z,36.13
2022-10-01T04:39:03.144Z,37.40
2022-10-01T04:41:33.020Z,36.33
2022-10-01T04:44:02.431Z,35.70
2022-10-01T04:46:32.699Z,38.30
2022-10-01T04:49:01.446Z,36.23
2022-10-01T04:51:30.240Z,37.60
2022-10-01T04:53:58.762Z,35.97
2022-10-01T04:56:27.309Z,36.47
2022-10-01T04:58:56.073Z,35.57
2022-10-01T05:01:25.120Z,35.70
2022-10-01T05:03:56.073Z,36.23
2022-10-01T05:06:25.003Z,35.50
2022-10-01T05:08:54.043Z,35.70
2022-10-01T05:11:22.790Z,35.43
2022-10-01T05:13:51.490Z,35.70
2022-10-01T05:16:20.156Z,36.60
2022-10-01T05:18:48.979Z,34.63
2022-10-01T05:21:19.418Z,34.50
2022-10-01T05:23:48.340Z,34.67
2022-10-01T05:26:17.250Z,34.20
2022-10-01T05:28:46.039Z,32.90
2022-10-01T05:31:16.020Z,33.30
2022-10-01T05:33:44.534Z,33.57
2022-10-01T05:36:13.285Z,33.63
2022-10-01T05:38:43.686Z,33.70
2022-10-01T05:41:12.364Z,33.70
2022-10-01T05:43:41.475Z,32.37
2022-10-01T05:46:10.399Z,33.10
2022-10-01T05:48:39.279Z,34.37
2022-10-01T05:51:08.478Z,32.73
2022-10-01T05:53:38.715Z,33.50
2022-10-01T05:56:10.518Z,31.80
2022-10-01T05:58:39.199Z,32.73
2022-10-01T06:01:07.976Z,33.10
2022-10-01T06:03:36.762Z,32.03
2022-10-01T06:06:05.766Z,32.27
2022-10-01T06:08:35.707Z,31.73
2022-10-01T06:11:05.103Z,33.07
2022-10-01T06:13:37.401Z,30.03
2022-10-01T06:16:06.546Z,29.87
2022-10-01T06:18:35.326Z,30.43
2022-10-01T06:21:04.947Z,32.17
2022-10-01T06:23:33.789Z,31.13
2022-10-01T06:26:05.642Z,33.50
2022-10-01T06:28:36.089Z,28.97
2022-10-01T06:31:05.921Z,31.47
2022-10-01T06:33:34.604Z,30.57
2022-10-01T06:36:05.445Z,26.97
2022-10-01T06:38:34.107Z,28.27
2022-10-01T06:41:04.065Z,29.40
2022-10-01T06:43:34.483Z,28.03
2022-10-01T06:46:06.873Z,27.80
2022-10-01T06:48:36.687Z,27.53
2022-10-01T06:51:06.161Z,27.17
2022-10-01T06:53:34.753Z,27.67
2022-10-01T06:56:08.050Z,25.90
2022-10-01T06:58:37.442Z,25.67
2022-10-01T07:01:07.905Z,24.57
2022-10-01T07:03:36.668Z,24.97
2022-10-01T07:06:08.662Z,23.40
2022-10-01T07:08:37.448Z,23.20
2022-10-01T07:11:06.305Z,22.93
2022-10-01T07:13:34.843Z,21.67
2022-10-01T07:16:04.996Z,21.27
2022-10-01T07:18:34.994Z,21.27
2022-10-01T07:21:03.639Z,21.20
2022-10-01T07:23:32.412Z,21.73
2022-10-01T07:26:01.193Z,20.77
2022-10-01T07:28:30.062Z,20.43
2022-10-01T07:31:01.851Z,21.03
2022-10-01T07:33:30.847Z,20.77
2022-10-01T07:36:03.671Z,19.90
2022-10-01T07:38:33.449Z,20.37
2022-10-01T07:41:04.593Z,19.57
2022-10-01T07:43:34.703Z,19.13
2022-10-01T07:46:05.066Z,20.63
2022-10-01T07:48:33.817Z,19.30
2022-10-01T07:51:03.869Z,19.97
2022-10-01T07:53:32.649Z,18.07
2022-10-01T07:56:02.356Z,17.50
2022-10-01T07:58:31.004Z,16.93
2022-10-01T08:01:03.683Z,16.30
2022-10-01T08:03:32.503Z,16.47
2022-10-01T08:06:03.422Z,16.53
2022-10-01T08:08:33.628Z,16.37
2022-10-01T08:11:03.692Z,16.53
2022-10-01T08:13:32.423Z,16.93
2022-10-01T08:16:04.955Z,15.10
2022-10-01T08:18:34.313Z,15.53
2022-10-01T08:21:03.490Z,14.87
2022-10-01T08:23:35.009Z,14.17
2022-10-01T08:26:07.063Z,14.40
2022-10-01T08:28:36.062Z,14.07
2022-10-01T08:31:09.067Z,15.57
2022-10-01T08:33:38.555Z,14.63
2022-10-01T08:36:08.681Z,15.23
2022-10-01T08:38:40.206Z,14.27
2022-10-01T08:41:23.051Z,13.40
2022-10-01T08:43:53.386Z,13.13
2022-10-01T08:46:26.127Z,12.80
2022-10-01T08:49:03.492Z,12.80
2022-10-01T08:51:36.408Z,11.40
2022-10-01T08:54:18.142Z,13.20
2022-10-01T08:56:48.345Z,11.70
2022-10-01T08:59:31.057Z,13.40
2022-10-01T09:02:00.374Z,13.33
2022-10-01T09:04:30.532Z,13.33
2022-10-01T09:07:10.855Z,11.10
2022-10-01T09:09:50.074Z,13.67
2022-10-01T09:12:30.150Z,12.33
2022-10-01T09:15:15.794Z,11.23
2022-10-01T09:17:59.525Z,10.77
2022-10-01T09:20:31.347Z,11.37
2022-10-01T09:23:17.276Z,11.47
2022-10-01T09:25:51.326Z,12.47
2022-10-01T09:28:22.727Z,10.83
2022-10-01T09:30:57.350Z,9.63
2022-10-01T09:33:32.231Z,7.03
2022-10-01T09:36:12.105Z,7.13
2022-10-01T09:38:43.088Z,7.07
2022-10-01T09:41:14.764Z,6.78
2022-10-01T09:43:46.057Z,6.70
2022-10-01T09:46:17.636Z,6.28
2022-10-01T09:48:54.902Z,6.53
2022-10-01T09:51:34.818Z,6.25
2022-10-01T09:54:14.102Z,6.50
2022-10-01T09:56:48.720Z,6.10
2022-10-01T09:59:22.247Z,5.18
2022-10-01T10:01:54.236Z,6.32
2022-10-01T10:04:24.320Z,6.38
2022-10-01T10:07:00.736Z,5.47
2022-10-01T10:09:31.902Z,5.82
2022-10-01T10:12:02.663Z,5.53
2022-10-01T10:14:35.161Z,6.07
2022-10-01T10:17:08.402Z,5.57
2022-10-01T10:19:38.468Z,5.07
2022-10-01T10:22:24.978Z,5.47
2022-10-01T10:24:54.575Z,5.73
2022-10-01T10:27:27.544Z,5.90
2022-10-01T10:30:08.692Z,6.07
2022-10-01T10:32:37.727Z,6.93
2022-10-01T10:35:13.324Z,6.40
2022-10-01T10:37:48.431Z,6.30
2022-10-01T10:40:21.505Z,6.43
2022-10-01T10:42:55.157Z,6.82
2022-10-01T10:45:31.381Z,6.60
2022-10-01T10:48:00.839Z,5.40
2022-10-01T10:50:33.058Z,5.85
2022-10-01T10:53:12.616Z,5.57
2022-10-01T10:55:41.317Z,5.40
2022-10-01T10:58:16.340Z,6.20
2022-10-01T11:00:48.491Z,5.68
2022-10-01T11:03:18.933Z,5.70
2022-10-01T11:05:51.561Z,5.90
2022-10-01T11:08:25.018Z,6.60
2022-10-01T11:11:04.294Z,6.37
2022-10-01T11:13:49.615Z,6.37
2022-10-01T11:16:37.581Z,6.38
2022-10-01T11:19:22.914Z,5.55
2022-10-01T11:22:03.655Z,5.90
2022-10-01T11:24:55.925Z,5.10
2022-10-01T11:27:36.234Z,4.50
2022-10-01T11:30:24.874Z,4.60
2022-10-01T11:33:06.121Z,4.10
2022-10-01T11:35:49.325Z,3.93
2022-10-01T11:38:49.030Z,3.70
2022-10-01T11:41:25.122Z,3.60
2022-10-01T11:43:56.057Z,3.37
2022-10-01T11:46:35.262Z,3.80
2022-10-01T11:49:18.080Z,3.43
2022-10-01T11:51:56.876Z,13.47
2022-10-01T12:07:07.005Z,6.72
2022-10-01T12:09:45.516Z,7.40
2022-10-01T12:12:20.563Z,9.32
2022-10-01T12:14:55.531Z,8.05
2022-10-01T12:17:28.765Z,8.47
2022-10-01T12:20:00.206Z,8.20
2022-10-01T12:37:12.994Z,7.00
2022-10-01T12:39:58.566Z,6.75
2022-10-01T12:42:51.572Z,6.25
2022-10-01T12:45:29.071Z,6.65
2022-10-01T12:48:06.607Z,6.90
2022-10-01T12:50:49.801Z,6.63
2022-10-01T12:53:32.398Z,6.40
2022-10-01T12:56:14.009Z,7.80
2022-10-01T12:59:00.165Z,6.30
2022-10-01T13:01:40.990Z,6.13
2022-10-01T13:04:27.029Z,5.90
2022-10-01T13:07:23.642Z,5.28
2022-10-01T13:10:04.427Z,13.90
2022-10-01T13:12:46.665Z,7.05
2022-10-01T13:15:18.884Z,5.70
2022-10-01T13:17:53.534Z,4.57
2022-10-01T13:20:29.092Z,7.33
2022-10-01T13:23:02.406Z,5.57
2022-10-01T13:25:39.755Z,5.50
2022-10-01T13:28:16.476Z,7.77
2022-10-01T13:30:56.643Z,7.28
2022-10-01T13:33:26.949Z,6.18
2022-10-01T13:35:58.811Z,6.88
2022-10-01T13:38:40.561Z,5.77
2022-10-01T13:41:21.204Z,6.20
2022-10-01T13:43:56.876Z,5.22
2022-10-01T13:46:29.483Z,6.33
2022-10-01T13:49:04.939Z,7.23
2022-10-01T13:51:37.933Z,9.10
2022-10-01T13:54:18.595Z,7.20
2022-10-01T13:56:49.153Z,7.70
2022-10-01T13:59:33.094Z,9.37
2022-10-01T14:02:02.987Z,9.37
2022-10-01T14:04:38.786Z,10.03
2022-10-01T14:07:17.607Z,8.47
2022-10-01T14:09:49.681Z,8.50
2022-10-01T14:12:44.637Z,10.10
2022-10-01T14:15:36.400Z,9.93
2022-10-01T14:18:09.081Z,7.43
2022-10-01T14:20:47.934Z,7.97
2022-10-01T14:23:19.704Z,8.23
2022-10-01T14:25:55.695Z,8.23
2022-10-01T14:28:44.305Z,8.73
2022-10-01T14:31:22.663Z,7.97
2022-10-01T14:34:22.527Z,8.83
2022-10-01T14:36:52.984Z,6.57
2022-10-01T14:39:23.211Z,6.53
2022-10-01T14:41:53.860Z,7.27
2022-10-01T14:44:26.950Z,3.50
2022-10-01T14:46:57.424Z,2.57
2022-10-01T14:49:28.942Z,1.70
2022-10-01T14:52:01.912Z,2.60
2022-10-01T14:54:33.123Z,1.60
2022-10-01T14:57:04.790Z,1.83
2022-10-01T14:59:37.893Z,1.90
2022-10-01T15:02:19.130Z,2.13
2022-10-01T15:04:48.865Z,1.83
2022-10-01T15:07:18.239Z,2.90
2022-10-01T15:09:47.694Z,2.40
2022-10-01T15:12:18.221Z,2.23
2022-10-01T15:14:48.925Z,2.47
2022-10-01T15:17:22.383Z,3.07
2022-10-01T15:19:53.644Z,2.97
2022-10-01T15:22:25.251Z,3.10
2022-10-01T15:24:57.066Z,2.97
2022-10-01T15:27:26.052Z,4.00
2022-10-01T15:29:58.811Z,3.70
2022-10-01T15:32:29.291Z,3.57
2022-10-01T15:35:01.886Z,3.50
2022-10-01T15:37:33.103Z,3.87
2022-10-01T15:40:02.962Z,4.53
2022-10-01T15:42:34.022Z,4.57
2022-10-01T15:45:26.640Z,5.20
2022-10-01T15:47:58.069Z,5.40
2022-10-01T15:50:29.217Z,5.53
2022-10-01T15:53:03.791Z,5.70
2022-10-01T15:55:36.001Z,4.80
2022-10-01T15:58:09.703Z,4.77
2022-10-01T16:00:53.717Z,6.13
2022-10-01T16:03:27.377Z,5.63
2022-10-01T16:05:57.391Z,6.93
2022-10-01T16:08:34.241Z,7.43
2022-10-01T16:11:16.479Z,7.90
2022-10-01T16:13:46.737Z,8.90
2022-10-01T16:16:32.121Z,6.90
2022-10-01T16:19:21.802Z,6.37
2022-10-01T16:22:15.983Z,10.60
2022-10-01T16:24:46.815Z,11.17
2022-10-01T16:27:18.159Z,14.13
2022-10-01T16:29:53.840Z,9.70
2022-10-01T16:32:24.284Z,11.10
2022-10-01T16:34:53.500Z,9.97
2022-10-01T16:37:22.839Z,8.63
2022-10-01T16:39:51.622Z,7.63
2022-10-01T16:42:24.676Z,8.53
2022-10-01T16:44:53.766Z,7.10
2022-10-01T16:47:23.987Z,7.13
2022-10-01T16:49:53.299Z,7.13
2022-10-01T16:52:22.010Z,7.00
2022-10-01T16:54:50.711Z,6.60
2022-10-01T16:57:19.277Z,6.70
2022-10-01T16:59:48.179Z,5.90
2022-10-01T17:02:16.791Z,6.23
2022-10-01T17:04:47.033Z,5.83
2022-10-01T17:07:15.673Z,5.70
2022-10-01T17:09:44.430Z,5.50
2022-10-01T17:12:13.749Z,5.70
2022-10-01T17:14:42.722Z,5.70
2022-10-01T17:17:11.201Z,5.37
2022-10-01T17:19:39.711Z,5.67
2022-10-01T17:22:09.779Z,5.10
2022-10-01T17:24:38.280Z,5.30
2022-10-01T17:27:06.782Z,5.47
2022-10-01T17:29:35.225Z,5.23
2022-10-01T17:32:04.016Z,5.03
2022-10-01T17:34:33.200Z,5.57
2022-10-01T17:37:01.693Z,6.00
2022-10-01T17:39:32.843Z,4.93
2022-10-01T17:42:01.370Z,5.57
2022-10-01T17:44:29.843Z,5.90
2022-10-01T17:46:58.402Z,5.80
2022-10-01T17:49:26.884Z,5.00
2022-10-01T17:51:55.476Z,5.03
2022-10-01T17:54:24.370Z,4.90
2022-10-01T17:56:55.135Z,5.30
2022-10-01T17:59:23.629Z,5.20
2022-10-01T18:01:52.738Z,5.43
2022-10-01T18:04:21.581Z,5.57
2022-10-01T18:06:52.240Z,5.60
2022-10-01T18:09:21.586Z,5.60
2022-10-01T18:11:50.466Z,5.57
2022-10-01T18:14:20.644Z,5.30
2022-10-01T18:16:49.540Z,5.77
2022-10-01T18:22:13.636Z,6.50
2022-10-01T18:24:42.770Z,5.20
2022-10-01T18:27:11.281Z,6.43
2022-10-01T18:29:41.698Z,6.63
2022-10-01T18:32:16.952Z,6.70
2022-10-01T18:34:50.928Z,7.10
2022-10-01T18:37:27.327Z,6.47
2022-10-01T18:40:04.253Z,6.70
2022-10-01T18:42:44.406Z,6.87
2022-10-01T18:45:19.873Z,6.83
2022-10-01T18:48:06.756Z,6.90
2022-10-01T18:50:44.656Z,6.37
2022-10-01T18:53:32.662Z,6.93
2022-10-01T18:56:22.819Z,6.40
2022-10-01T18:59:24.736Z,6.47
2022-10-01T19:02:09.186Z,6.53
2022-10-01T19:05:26.830Z,6.77
2022-10-01T19:08:06.975Z,6.80
2022-10-01T19:10:41.106Z,5.97
2022-10-01T19:13:16.106Z,6.93
2022-10-01T19:16:00.364Z,6.57
2022-10-01T19:18:58.831Z,6.40
2022-10-01T19:21:36.593Z,6.40
2022-10-01T19:24:36.851Z,6.07
2022-10-01T19:27:17.272Z,6.40
2022-10-01T19:29:59.130Z,6.23
2022-10-01T19:32:34.536Z,5.83
2022-10-01T19:35:12.770Z,5.57
2022-10-01T19:37:48.533Z,6.10
2022-10-01T19:40:25.451Z,5.80
2022-10-01T19:43:02.136Z,6.20
2022-10-01T19:45:40.011Z,5.97
2022-10-01T19:48:18.131Z,5.67
2022-10-01T19:50:52.801Z,5.67
2022-10-01T19:53:28.006Z,5.20
2022-10-01T19:56:00.576Z,5.70
2022-10-01T19:58:30.694Z,5.43
2022-10-01T20:01:02.804Z,5.43
2022-10-01T20:03:39.414Z,5.33
2022-10-01T20:06:14.825Z,5.10
2022-10-01T20:08:52.665Z,5.17
2022-10-01T20:11:28.449Z,5.67
2022-10-01T20:14:10.338Z,5.30
2022-10-01T20:16:43.887Z,5.23
2022-10-01T20:19:23.632Z,5.50
2022-10-01T20:21:59.844Z,5.80
2022-10-01T20:24:41.908Z,6.30
2022-10-01T20:27:22.382Z,6.03
2022-10-01T20:29:59.791Z,6.00
2022-10-01T20:32:35.293Z,6.10
2022-10-01T20:35:17.761Z,5.70
2022-10-01T20:37:56.947Z,5.57
2022-10-01T20:40:30.608Z,6.17
2022-10-01T20:43:06.767Z,5.33
2022-10-01T20:45:36.710Z,5.80
2022-10-01T20:48:12.425Z,6.20
2022-10-01T20:50:45.954Z,6.07
2022-10-01T20:53:22.112Z,5.80
2022-10-01T20:55:57.254Z,5.63
2022-10-01T20:58:30.509Z,5.57
2022-10-01T21:01:05.343Z,5.37
2022-10-01T21:03:37.488Z,5.57
2022-10-01T21:06:10.939Z,6.13
2022-10-01T21:08:50.763Z,5.67
2022-10-01T21:11:28.774Z,5.50
2022-10-01T21:14:05.859Z,5.93
2022-10-01T21:17:06.634Z,5.83
2022-10-01T21:19:49.991Z,7.47
2022-10-01T21:22:31.134Z,5.93
2022-10-01T21:25:06.588Z,6.43
2022-10-01T21:27:54.842Z,6.47
2022-10-01T21:30:24.076Z,6.50
2022-10-01T21:33:12.443Z,5.80
2022-10-01T21:35:53.468Z,5.67
2022-10-01T21:38:30.595Z,5.57
2022-10-01T21:41:15.714Z,5.50
2022-10-01T21:44:11.364Z,5.40
2022-10-01T21:46:48.368Z,4.97
2022-10-01T21:49:26.335Z,5.00
2022-10-01T21:52:04.692Z,5.27
2022-10-01T21:54:49.636Z,5.47
2022-10-01T21:57:38.181Z,5.50
2022-10-01T22:00:18.053Z,5.63
2022-10-01T22:03:07.536Z,5.30
2022-10-01T22:05:40.493Z,5.50
2022-10-01T22:08:21.870Z,5.47
2022-10-01T22:10:53.834Z,5.00
2022-10-01T22:13:26.132Z,5.63
2022-10-01T22:16:00.301Z,5.60
2022-10-01T22:18:37.786Z,5.07
2022-10-01T22:21:11.756Z,5.03
2022-10-01T22:23:45.912Z,5.07
2022-10-01T22:26:19.253Z,4.90
2022-10-01T22:28:51.231Z,5.23
2022-10-01T22:31:26.085Z,4.63
2022-10-01T22:34:00.749Z,4.63
2022-10-01T22:36:36.431Z,4.60
2022-10-01T22:39:11.584Z,4.47
2022-10-01T22:41:45.368Z,4.90
2022-10-01T22:44:16.468Z,4.67
2022-10-01T22:47:12.217Z,5.07
2022-10-01T22:49:50.925Z,4.93
2022-10-01T22:52:29.160Z,4.40
2022-10-01T22:55:10.500Z,4.47
2022-10-01T22:57:56.178Z,4.67
2022-10-01T23:00:25.654Z,4.30
2022-10-01T23:03:04.623Z,4.23
2022-10-01T23:05:42.777Z,4.40
2022-10-01T23:08:20.412Z,4.63
2022-10-01T23:11:01.147Z,4.50
2022-10-01T23:13:39.249Z,4.23
2022-10-01T23:16:15.873Z,3.90
2022-10-01T23:18:53.973Z,4.50
2022-10-01T23:21:34.129Z,4.10
2022-10-01T23:24:15.669Z,4.70
2022-10-01T23:26:50.849Z,4.10
2022-10-01T23:29:33.733Z,4.87
2022-10-01T23:32:14.053Z,4.57
2022-10-01T23:34:52.354Z,4.40
2022-10-01T23:37:56.738Z,5.13
2022-10-01T23:40:31.832Z,5.07
2022-10-01T23:43:04.621Z,5.40
2022-10-01T23:45:38.656Z,5.17
2022-10-01T23:48:15.694Z,5.37
2022-10-01T23:50:52.524Z,5.53
2022-10-01T23:53:23.863Z,5.60
2022-10-01T23:56:18.759Z,6.00
2022-10-01T23:58:53.381Z,5.87
