createdAt,value
2023-05-05T00:02:00.302Z,100.00
2023-05-05T00:04:26.593Z,100.00
2023-05-05T00:06:53.764Z,100.00
2023-05-05T00:09:21.880Z,100.00
2023-05-05T00:11:48.207Z,100.00
2023-05-05T00:14:14.730Z,100.00
2023-05-05T00:16:41.081Z,100.00
2023-05-05T00:19:07.443Z,100.00
2023-05-05T00:21:33.711Z,100.00
2023-05-05T00:24:00.640Z,100.00
2023-05-05T00:26:26.969Z,100.00
2023-05-05T00:28:53.302Z,100.00
2023-05-05T00:31:19.663Z,100.00
2023-05-05T00:33:46.008Z,100.00
2023-05-05T00:36:13.990Z,100.00
2023-05-05T00:38:40.295Z,100.00
2023-05-05T00:41:07.278Z,100.00
2023-05-05T00:43:33.672Z,100.00
2023-05-05T00:46:02.308Z,100.00
2023-05-05T00:48:29.824Z,100.00
2023-05-05T00:50:56.568Z,100.00
2023-05-05T00:53:24.051Z,100.00
2023-05-05T00:55:51.365Z,100.00
2023-05-05T00:58:18.616Z,100.00
2023-05-05T01:00:44.939Z,100.00
2023-05-05T01:03:12.285Z,100.00
2023-05-05T01:05:55.932Z,100.00
2023-05-05T01:08:37.217Z,100.00
2023-05-05T01:11:11.673Z,100.00
2023-05-05T01:13:47.840Z,100.00
2023-05-05T01:16:19.619Z,100.00
2023-05-05T01:18:52.253Z,100.00
2023-05-05T01:21:26.301Z,100.00
2023-05-05T01:24:26.978Z,100.00
2023-05-05T01:27:11.035Z,100.00
2023-05-05T01:29:47.281Z,100.00
2023-05-05T01:32:16.131Z,100.00
2023-05-05T01:34:52.698Z,100.00
2023-05-05T01:37:22.629Z,100.00
2023-05-05T01:39:55.282Z,100.00
2023-05-05T01:42:23.203Z,100.00
2023-05-05T01:44:51.970Z,100.00
2023-05-05T01:47:21.783Z,100.00
2023-05-05T01:49:49.731Z,100.00
2023-05-05T01:52:17.243Z,100.00
2023-05-05T01:54:44.695Z,100.00
2023-05-05T01:57:13.181Z,100.00
2023-05-05T01:59:40.287Z,100.00
2023-05-05T02:02:09.895Z,100.00
2023-05-05T02:04:40.751Z,100.00
2023-05-05T02:07:08.370Z,100.00
2023-05-05T02:09:36.639Z,100.00
2023-05-05T02:12:05.506Z,100.00
2023-05-05T02:14:33.670Z,100.00
2023-05-05T02:17:00.677Z,100.00
2023-05-05T02:19:30.167Z,100.00
2023-05-05T02:21:57.252Z,100.00
2023-05-05T02:24:24.016Z,100.00
2023-05-05T02:26:52.710Z,100.00
2023-05-05T02:29:22.223Z,100.00
2023-05-05T02:31:52.865Z,100.00
2023-05-05T02:34:24.027Z,100.00
2023-05-05T02:36:53.185Z,100.00
2023-05-05T02:39:25.367Z,100.00
2023-05-05T02:41:53.763Z,100.00
2023-05-05T02:44:22.236Z,100.00
2023-05-05T02:46:48.992Z,100.00
2023-05-05T02:49:15.409Z,100.00
2023-05-05T02:51:41.732Z,100.00
2023-05-05T02:54:08.185Z,100.00
2023-05-05T02:56:40.351Z,100.00
2023-05-05T02:59:20.366Z,100.00
2023-05-05T03:01:56.405Z,100.00
2023-05-05T03:04:26.953Z,100.00
2023-05-05T03:06:57.938Z,100.00
2023-05-05T03:09:27.674Z,100.00
2023-05-05T03:12:00.574Z,100.00
2023-05-05T03:14:32.111Z,100.00
2023-05-05T03:17:00.862Z,100.00
2023-05-05T03:19:29.059Z,100.00
2023-05-05T03:21:55.894Z,100.00
2023-05-05T03:24:22.261Z,100.00
2023-05-05T03:26:49.573Z,100.00
2023-05-05T03:29:16.680Z,100.00
2023-05-05T03:31:43.047Z,100.00
2023-05-05T03:34:09.377Z,100.00
2023-05-05T03:36:36.113Z,100.00
2023-05-05T03:39:02.894Z,100.00
2023-05-05T03:41:29.245Z,100.00
2023-05-05T03:43:55.689Z,100.00
2023-05-05T03:46:22.621Z,100.00
2023-05-05T03:48:48.945Z,100.00
2023-05-05T03:51:15.695Z,100.00
2023-05-05T03:53:42.041Z,100.00
2023-05-05T03:56:08.516Z,100.00
2023-05-05T03:58:34.896Z,100.00
2023-05-05T04:01:01.385Z,100.00
2023-05-05T04:03:28.435Z,100.00
2023-05-05T04:05:55.142Z,100.00
2023-05-05T04:08:21.501Z,100.00
2023-05-05T04:10:47.789Z,100.00
2023-05-05T04:13:14.130Z,100.00
2023-05-05T04:15:44.190Z,100.00
2023-05-05T04:18:10.560Z,100.00
2023-05-05T04:20:37.744Z,100.00
2023-05-05T04:23:04.202Z,100.00
2023-05-05T04:25:30.789Z,100.00
2023-05-05T04:27:57.066Z,100.00
2023-05-05T04:30:23.396Z,100.00
2023-05-05T04:32:49.818Z,100.00
2023-05-05T04:35:16.513Z,100.00
2023-05-05T04:37:43.513Z,100.00
2023-05-05T04:40:10.481Z,100.00
2023-05-05T04:42:36.898Z,100.00
2023-05-05T04:45:03.683Z,100.00
2023-05-05T04:47:30.055Z,100.00
2023-05-05T04:49:56.368Z,100.00
2023-05-05T04:52:22.730Z,100.00
2023-05-05T04:54:49.667Z,100.00
2023-05-05T04:57:15.971Z,100.00
2023-05-05T04:59:42.298Z,100.00
2023-05-05T05:02:08.605Z,100.00
2023-05-05T05:04:34.988Z,100.00
2023-05-05T05:07:01.273Z,100.00
2023-05-05T05:09:27.598Z,100.00
2023-05-05T05:11:58.864Z,100.00
2023-05-05T05:14:25.158Z,100.00
2023-05-05T05:16:51.695Z,100.00
2023-05-05T05:19:18.128Z,100.00
2023-05-05T05:21:44.538Z,100.00
2023-05-05T05:24:10.912Z,100.00
2023-05-05T05:26:37.298Z,100.00
2023-05-05T05:29:04.495Z,100.00
2023-05-05T05:31:30.824Z,100.00
2023-05-05T05:33:57.146Z,100.00
2023-05-05T05:36:23.443Z,100.00
2023-05-05T05:38:49.758Z,100.00
2023-05-05T05:41:16.735Z,100.00
2023-05-05T05:43:43.081Z,100.00
2023-05-05T05:46:10.060Z,100.00
2023-05-05T05:48:36.378Z,100.00
2023-05-05T05:51:02.745Z,100.00
2023-05-05T05:53:29.109Z,100.00
2023-05-05T05:55:55.410Z,100.00
2023-05-05T05:58:21.735Z,100.00
2023-05-05T06:00:48.140Z,100.00
2023-05-05T06:03:15.305Z,100.00
2023-05-05T06:05:41.689Z,100.00
2023-05-05T06:08:08.404Z,100.00
2023-05-05T06:10:35.245Z,100.00
2023-05-05T06:13:01.848Z,100.00
2023-05-05T06:15:28.178Z,100.00
2023-05-05T06:17:54.480Z,100.00
2023-05-05T06:20:21.482Z,100.00
2023-05-05T06:22:47.820Z,100.00
2023-05-05T06:25:14.390Z,100.00
2023-05-05T06:27:40.750Z,100.00
2023-05-05T06:30:08.746Z,100.00
2023-05-05T06:32:35.294Z,100.00
2023-05-05T06:35:01.795Z,100.00
2023-05-05T06:37:28.784Z,100.00
2023-05-05T06:39:56.008Z,100.00
2023-05-05T06:42:22.383Z,100.00
2023-05-05T06:44:48.718Z,100.00
2023-05-05T06:47:14.973Z,100.00
2023-05-05T06:49:41.266Z,100.00
2023-05-05T06:52:07.781Z,100.00
2023-05-05T06:54:34.778Z,100.00
2023-05-05T06:57:01.117Z,100.00
2023-05-05T06:59:27.413Z,100.00
2023-05-05T07:01:53.778Z,100.00
2023-05-05T07:04:20.914Z,100.00
2023-05-05T07:06:47.222Z,100.00
2023-05-05T07:09:14.773Z,100.00
2023-05-05T07:11:42.690Z,100.00
2023-05-05T07:14:09.070Z,100.00
2023-05-05T07:16:36.408Z,100.00
2023-05-05T07:19:04.733Z,100.00
2023-05-05T07:21:31.441Z,100.00
2023-05-05T07:23:57.738Z,100.00
2023-05-05T07:26:24.508Z,100.00
2023-05-05T07:28:51.571Z,100.00
2023-05-05T07:31:18.564Z,100.00
2023-05-05T07:33:44.961Z,100.00
2023-05-05T07:36:11.557Z,100.00
2023-05-05T07:38:37.854Z,100.00
2023-05-05T07:41:04.371Z,100.00
2023-05-05T07:43:30.708Z,100.00
2023-05-05T07:45:57.669Z,100.00
2023-05-05T07:48:24.060Z,100.00
2023-05-05T07:50:51.736Z,100.00
2023-05-05T07:53:18.057Z,100.00
2023-05-05T07:55:44.635Z,100.00
2023-05-05T07:58:11.050Z,100.00
2023-05-05T08:00:37.494Z,100.00
2023-05-05T08:03:04.735Z,100.00
2023-05-05T08:05:31.236Z,100.00
2023-05-05T08:07:57.534Z,100.00
2023-05-05T08:10:23.883Z,100.00
2023-05-05T08:12:50.207Z,100.00
2023-05-05T08:15:16.764Z,100.00
2023-05-05T08:17:45.249Z,100.00
2023-05-05T08:20:12.571Z,100.00
2023-05-05T08:22:38.902Z,100.00
2023-05-05T08:25:06.387Z,100.00
2023-05-05T08:27:34.547Z,100.00
2023-05-05T08:30:00.875Z,100.00
2023-05-05T08:32:29.122Z,100.00
2023-05-05T08:34:56.409Z,100.00
2023-05-05T08:37:23.441Z,100.00
2023-05-05T08:39:49.741Z,100.00
2023-05-05T08:42:25.508Z,100.00
2023-05-05T08:44:59.572Z,100.00
2023-05-05T08:47:26.171Z,100.00
2023-05-05T08:49:55.206Z,100.00
2023-05-05T08:52:23.881Z,100.00
2023-05-05T08:54:57.029Z,100.00
2023-05-05T08:57:30.306Z,100.00
2023-05-05T08:59:58.097Z,100.00
2023-05-05T09:02:27.738Z,100.00
2023-05-05T09:04:54.315Z,100.00
2023-05-05T09:07:20.817Z,100.00
2023-05-05T09:09:48.909Z,100.00
2023-05-05T09:12:17.174Z,100.00
2023-05-05T09:14:45.563Z,100.00
2023-05-05T09:17:22.726Z,100.00
2023-05-05T09:20:03.511Z,100.00
2023-05-05T09:22:33.724Z,100.00
2023-05-05T09:25:00.763Z,100.00
2023-05-05T09:27:27.302Z,100.00
2023-05-05T09:29:54.002Z,100.00
2023-05-05T09:32:20.325Z,100.00
2023-05-05T09:34:57.019Z,100.00
2023-05-05T09:37:27.697Z,100.00
2023-05-05T09:39:54.996Z,100.00
2023-05-05T09:42:22.021Z,100.00
2023-05-05T09:44:48.448Z,100.00
2023-05-05T09:47:28.505Z,100.00
2023-05-05T09:49:59.146Z,94.74
2023-05-05T09:52:25.528Z,98.38
2023-05-05T09:54:55.613Z,100.00
2023-05-05T09:57:26.656Z,95.86
2023-05-05T09:59:55.613Z,100.00
2023-05-05T10:02:31.405Z,100.00
2023-05-05T10:05:11.865Z,100.00
2023-05-05T10:07:39.602Z,96.14
2023-05-05T10:10:07.942Z,98.36
2023-05-05T10:12:36.202Z,94.54
2023-05-05T10:15:03.618Z,96.37
2023-05-05T10:17:32.068Z,97.00
2023-05-05T10:20:00.842Z,100.00
2023-05-05T10:22:32.477Z,87.45
2023-05-05T10:25:02.742Z,86.79
2023-05-05T10:27:39.185Z,89.79
2023-05-05T10:30:07.792Z,89.02
2023-05-05T10:35:10.599Z,91.64
2023-05-05T10:37:38.629Z,92.73
2023-05-05T10:40:06.601Z,91.23
2023-05-05T10:42:33.185Z,88.40
2023-05-05T10:44:59.489Z,81.22
2023-05-05T10:47:27.835Z,81.06
2023-05-05T10:49:59.468Z,74.75
2023-05-05T10:52:34.203Z,72.04
2023-05-05T10:55:08.574Z,79.71
2023-05-05T10:57:39.134Z,72.41
2023-05-05T11:00:07.814Z,75.63
2023-05-05T11:02:35.495Z,78.00
2023-05-05T11:05:16.904Z,73.82
2023-05-05T11:07:43.909Z,72.49
2023-05-05T11:10:11.701Z,75.36
2023-05-05T11:13:25.883Z,74.76
2023-05-05T11:15:53.612Z,73.41
2023-05-05T11:18:34.827Z,77.28
2023-05-05T11:21:17.962Z,78.34
2023-05-05T11:23:46.461Z,82.39
2023-05-05T11:26:14.007Z,76.92
2023-05-05T11:29:10.691Z,70.75
2023-05-05T11:31:37.059Z,66.22
2023-05-05T11:34:27.362Z,76.07
2023-05-05T11:36:57.246Z,74.76
2023-05-05T11:39:32.446Z,76.26
2023-05-05T11:42:12.569Z,71.28
2023-05-05T11:44:39.075Z,78.84
2023-05-05T11:47:25.293Z,83.60
2023-05-05T11:49:52.344Z,85.68
2023-05-05T11:52:18.734Z,80.55
2023-05-05T11:54:47.226Z,84.75
2023-05-05T11:57:14.204Z,78.83
2023-05-05T11:59:51.330Z,77.11
2023-05-05T12:02:18.725Z,74.97
2023-05-05T12:04:46.163Z,77.98
2023-05-05T12:07:15.344Z,77.19
2023-05-05T12:09:43.136Z,79.36
2023-05-05T12:12:09.709Z,77.73
2023-05-05T12:14:36.105Z,76.53
2023-05-05T12:17:07.394Z,75.04
2023-05-05T12:19:34.195Z,74.13
2023-05-05T12:22:01.248Z,71.79
2023-05-05T12:24:29.543Z,72.40
2023-05-05T12:27:06.503Z,65.81
2023-05-05T12:29:32.925Z,67.87
2023-05-05T12:31:59.518Z,67.59
2023-05-05T12:34:26.636Z,66.91
2023-05-05T12:36:53.283Z,67.78
2023-05-05T12:39:19.894Z,70.48
2023-05-05T12:41:46.953Z,72.38
2023-05-05T12:44:13.402Z,73.93
2023-05-05T12:46:46.136Z,74.86
2023-05-05T12:49:12.549Z,69.40
2023-05-05T12:51:39.203Z,72.77
2023-05-05T12:54:07.088Z,74.89
2023-05-05T12:56:35.561Z,76.07
2023-05-05T12:59:04.132Z,79.59
2023-05-05T13:01:30.978Z,80.40
2023-05-05T13:04:10.735Z,86.06
2023-05-05T13:06:37.838Z,84.72
2023-05-05T13:09:04.999Z,93.65
2023-05-05T13:11:34.929Z,82.00
2023-05-05T13:14:01.894Z,83.27
2023-05-05T13:16:28.256Z,82.87
2023-05-05T13:18:54.835Z,81.59
2023-05-05T13:21:21.129Z,80.35
2023-05-05T13:23:47.576Z,81.26
2023-05-05T13:26:14.221Z,84.27
2023-05-05T13:28:40.874Z,86.10
2023-05-05T13:31:08.095Z,88.38
2023-05-05T13:33:35.105Z,83.60
2023-05-05T13:36:02.339Z,83.48
2023-05-05T13:38:28.678Z,84.09
2023-05-05T13:40:55.052Z,88.45
2023-05-05T13:43:21.392Z,94.23
2023-05-05T13:45:47.684Z,82.10
2023-05-05T13:48:14.628Z,81.74
2023-05-05T13:50:40.957Z,85.83
2023-05-05T13:53:07.234Z,96.59
2023-05-05T13:55:33.661Z,89.13
2023-05-05T13:58:00.199Z,88.08
2023-05-05T14:00:27.066Z,87.29
2023-05-05T14:02:53.548Z,81.07
2023-05-05T14:05:20.592Z,84.18
2023-05-05T14:07:47.250Z,79.50
2023-05-05T14:10:13.617Z,78.76
2023-05-05T14:12:49.334Z,87.56
2023-05-05T14:16:10.765Z,82.20
2023-05-05T14:21:12.959Z,88.20
2023-05-05T14:23:39.324Z,84.16
2023-05-05T14:26:05.738Z,82.00
2023-05-05T14:28:32.112Z,82.44
2023-05-05T14:31:00.709Z,89.06
2023-05-05T14:33:26.993Z,77.60
2023-05-05T14:35:53.398Z,82.10
2023-05-05T14:38:20.397Z,83.24
2023-05-05T14:40:46.804Z,84.87
2023-05-05T14:43:13.093Z,78.56
2023-05-05T14:45:39.569Z,79.82
2023-05-05T14:48:05.885Z,80.33
2023-05-05T14:50:32.219Z,83.04
2023-05-05T14:52:58.480Z,85.25
2023-05-05T14:55:25.696Z,90.54
2023-05-05T14:57:52.048Z,82.18
2023-05-05T15:00:18.823Z,82.08
2023-05-05T15:02:47.182Z,82.49
2023-05-05T15:05:13.559Z,85.30
2023-05-05T15:07:39.836Z,88.19
2023-05-05T15:10:07.214Z,85.49
2023-05-05T15:12:34.445Z,86.69
2023-05-05T15:15:00.902Z,87.35
2023-05-05T15:17:27.845Z,85.74
2023-05-05T15:19:54.178Z,85.91
2023-05-05T15:22:20.459Z,86.69
2023-05-05T15:24:46.758Z,88.13
2023-05-05T15:27:13.218Z,91.40
2023-05-05T15:29:40.296Z,89.58
2023-05-05T15:32:06.609Z,90.40
2023-05-05T15:34:32.968Z,93.55
2023-05-05T15:36:59.270Z,90.69
2023-05-05T15:39:25.676Z,90.04
2023-05-05T15:41:52.123Z,94.04
2023-05-05T15:44:18.420Z,87.17
2023-05-05T15:46:45.395Z,91.50
2023-05-05T15:49:11.786Z,88.36
2023-05-05T15:51:38.147Z,87.93
2023-05-05T15:54:05.094Z,86.83
2023-05-05T15:56:32.306Z,85.83
2023-05-05T15:58:58.686Z,80.81
2023-05-05T16:01:28.032Z,87.75
2023-05-05T16:03:54.998Z,87.48
2023-05-05T16:06:21.612Z,87.51
2023-05-05T16:08:50.854Z,90.34
2023-05-05T16:11:17.403Z,87.27
2023-05-05T16:13:43.717Z,90.59
2023-05-05T16:16:10.186Z,91.60
2023-05-05T16:18:36.493Z,92.80
2023-05-05T16:21:03.638Z,91.44
2023-05-05T16:23:29.953Z,88.04
2023-05-05T16:25:56.359Z,87.51
2023-05-05T16:28:22.717Z,87.77
2023-05-05T16:30:49.040Z,86.56
2023-05-05T16:33:15.336Z,87.71
2023-05-05T16:35:43.837Z,87.29
2023-05-05T16:38:10.943Z,87.23
2023-05-05T16:40:37.465Z,89.14
2023-05-05T16:43:03.907Z,91.17
2023-05-05T16:45:30.267Z,97.56
2023-05-05T16:47:56.604Z,100.00
2023-05-05T16:50:23.334Z,100.00
2023-05-05T16:52:50.072Z,100.00
2023-05-05T16:55:17.210Z,100.00
2023-05-05T16:57:43.534Z,100.00
2023-05-05T17:00:11.384Z,100.00
2023-05-05T17:02:37.706Z,100.00
2023-05-05T17:05:05.053Z,100.00
2023-05-05T17:07:31.476Z,100.00
2023-05-05T17:09:57.778Z,100.00
2023-05-05T17:12:25.001Z,100.00
2023-05-05T17:14:51.314Z,100.00
2023-05-05T17:17:17.834Z,100.00
2023-05-05T17:19:44.654Z,100.00
2023-05-05T17:22:10.961Z,100.00
2023-05-05T17:24:37.286Z,100.00
2023-05-05T17:27:03.697Z,100.00
2023-05-05T17:29:30.682Z,100.00
2023-05-05T17:31:57.027Z,100.00
2023-05-05T17:34:23.399Z,100.00
2023-05-05T17:36:49.803Z,100.00
2023-05-05T17:39:16.064Z,100.00
2023-05-05T17:41:42.529Z,100.00
2023-05-05T17:44:08.885Z,100.00
2023-05-05T17:46:36.606Z,100.00
2023-05-05T17:49:03.124Z,100.00
2023-05-05T17:51:30.595Z,100.00
2023-05-05T17:53:56.963Z,100.00
2023-05-05T17:56:23.288Z,100.00
2023-05-05T17:58:49.576Z,100.00
2023-05-05T18:01:21.864Z,100.00
2023-05-05T18:03:48.926Z,100.00
2023-05-05T18:06:15.441Z,100.00
2023-05-05T18:08:41.887Z,100.00
2023-05-05T18:11:08.233Z,100.00
2023-05-05T18:13:34.742Z,100.00
2023-05-05T18:16:01.157Z,100.00
2023-05-05T18:18:27.573Z,100.00
2023-05-05T18:20:54.556Z,100.00
2023-05-05T18:23:20.838Z,100.00
2023-05-05T18:25:47.150Z,100.00
2023-05-05T18:28:13.472Z,100.00
2023-05-05T18:30:39.897Z,100.00
2023-05-05T18:33:06.246Z,100.00
2023-05-05T18:35:32.575Z,100.00
2023-05-05T18:37:59.655Z,100.00
2023-05-05T18:40:26.025Z,100.00
2023-05-05T18:42:52.308Z,100.00
2023-05-05T18:45:18.957Z,100.00
2023-05-05T18:47:45.338Z,100.00
2023-05-05T18:50:12.106Z,100.00
2023-05-05T18:52:38.491Z,100.00
2023-05-05T18:55:05.997Z,100.00
2023-05-05T18:57:32.290Z,100.00
2023-05-05T18:59:59.684Z,100.00
2023-05-05T19:02:26.111Z,100.00
2023-05-05T19:04:52.619Z,100.00
2023-05-05T19:07:33.826Z,100.00
2023-05-05T19:10:01.520Z,100.00
2023-05-05T19:12:28.455Z,100.00
2023-05-05T19:14:54.743Z,100.00
2023-05-05T19:17:21.000Z,100.00
2023-05-05T19:19:47.332Z,100.00
2023-05-05T19:22:16.489Z,100.00
2023-05-05T19:24:42.899Z,100.00
2023-05-05T19:27:13.797Z,100.00
2023-05-05T19:29:42.729Z,100.00
2023-05-05T19:32:09.128Z,100.00
2023-05-05T19:34:35.582Z,100.00
2023-05-05T19:37:01.912Z,100.00
2023-05-05T19:39:28.275Z,100.00
2023-05-05T19:41:54.570Z,100.00
2023-05-05T19:44:21.937Z,100.00
2023-05-05T19:46:48.909Z,100.00
2023-05-05T19:49:15.621Z,100.00
2023-05-05T19:51:49.456Z,100.00
2023-05-05T19:54:15.998Z,100.00
2023-05-05T19:56:42.459Z,100.00
2023-05-05T19:59:08.797Z,100.00
2023-05-05T20:01:35.202Z,100.00
2023-05-05T20:04:03.132Z,100.00
2023-05-05T20:06:29.553Z,100.00
2023-05-05T20:08:55.925Z,100.00
2023-05-05T20:11:22.638Z,100.00
2023-05-05T20:13:50.100Z,100.00
2023-05-05T20:16:16.926Z,100.00
2023-05-05T20:18:43.450Z,100.00
2023-05-05T20:21:10.430Z,100.00
2023-05-05T20:23:36.801Z,100.00
2023-05-05T20:26:03.258Z,100.00
2023-05-05T20:28:30.640Z,100.00
2023-05-05T20:30:56.910Z,100.00
2023-05-05T20:33:23.201Z,100.00
2023-05-05T20:35:49.486Z,100.00
2023-05-05T20:38:16.522Z,100.00
2023-05-05T20:40:42.869Z,100.00
2023-05-05T20:43:09.171Z,100.00
2023-05-05T20:45:36.342Z,100.00
2023-05-05T20:48:03.570Z,100.00
2023-05-05T20:50:29.977Z,100.00
2023-05-05T20:52:56.347Z,100.00
2023-05-05T20:55:25.311Z,100.00
2023-05-05T20:57:51.632Z,100.00
2023-05-05T21:00:24.361Z,100.00
2023-05-05T21:02:50.804Z,100.00
2023-05-05T21:05:17.498Z,100.00
2023-05-05T21:07:44.109Z,100.00
2023-05-05T21:10:11.080Z,100.00
2023-05-05T21:12:39.863Z,100.00
2023-05-05T21:15:07.554Z,100.00
2023-05-05T21:17:34.225Z,100.00
2023-05-05T21:20:00.848Z,100.00
2023-05-05T21:22:27.153Z,100.00
2023-05-05T21:24:53.913Z,100.00
2023-05-05T21:27:20.521Z,100.00
2023-05-05T21:29:50.685Z,100.00
2023-05-05T21:32:17.125Z,100.00
2023-05-05T21:34:43.575Z,100.00
2023-05-05T21:37:11.234Z,100.00
2023-05-05T21:39:37.559Z,100.00
2023-05-05T21:42:04.224Z,100.00
2023-05-05T21:44:30.517Z,100.00
2023-05-05T21:46:57.489Z,100.00
2023-05-05T21:49:23.777Z,100.00
2023-05-05T21:51:50.207Z,100.00
2023-05-05T21:54:16.534Z,100.00
2023-05-05T21:56:42.833Z,100.00
2023-05-05T21:59:09.258Z,100.00
2023-05-05T22:01:36.026Z,100.00
2023-05-05T22:04:03.130Z,100.00
2023-05-05T22:06:29.446Z,100.00
2023-05-05T22:08:56.247Z,100.00
2023-05-05T22:11:22.565Z,100.00
2023-05-05T22:13:48.863Z,100.00
2023-05-05T22:16:16.694Z,100.00
2023-05-05T22:18:43.019Z,100.00
2023-05-05T22:21:10.022Z,100.00
2023-05-05T22:23:36.725Z,100.00
2023-05-05T22:26:04.096Z,100.00
2023-05-05T22:28:30.418Z,100.00
2023-05-05T22:30:56.762Z,100.00
2023-05-05T22:33:23.613Z,100.00
2023-05-05T22:35:51.107Z,100.00
2023-05-05T22:38:18.097Z,100.00
2023-05-05T22:40:44.605Z,100.00
2023-05-05T22:43:10.884Z,100.00
2023-05-05T22:45:37.295Z,100.00
2023-05-05T22:48:04.181Z,100.00
2023-05-05T22:50:30.508Z,100.00
2023-05-05T22:58:23.023Z,100.00
2023-05-05T23:00:49.449Z,100.00
2023-05-05T23:03:15.734Z,100.00
2023-05-05T23:05:41.983Z,100.00
2023-05-05T23:08:08.363Z,100.00
2023-05-05T23:10:34.710Z,100.00
2023-05-05T23:13:01.087Z,100.00
2023-05-05T23:15:28.270Z,100.00
2023-05-05T23:17:54.659Z,100.00
2023-05-05T23:20:21.090Z,100.00
2023-05-05T23:22:47.441Z,100.00
2023-05-05T23:25:13.873Z,100.00
2023-05-05T23:27:40.442Z,100.00
2023-05-05T23:30:08.262Z,100.00
2023-05-05T23:32:35.249Z,100.00
2023-05-05T23:35:01.574Z,100.00
2023-05-05T23:37:27.955Z,100.00
2023-05-05T23:39:54.300Z,100.00
2023-05-05T23:42:20.611Z,100.00
2023-05-05T23:44:46.909Z,100.00
2023-05-05T23:47:13.206Z,100.00
2023-05-05T23:49:40.260Z,100.00
2023-05-05T23:52:06.648Z,100.00
2023-05-05T23:54:32.977Z,100.00
2023-05-05T23:56:59.698Z,100.00
2023-05-05T23:59:26.027Z,100.00
