createdAt,value
2022-10-22T00:01:27.541Z,100473.78
2022-10-22T00:03:56.444Z,100478.94
2022-10-22T00:06:23.868Z,100499.28
2022-10-22T00:08:53.738Z,100481.91
2022-10-22T00:11:21.754Z,100467.72
2022-10-22T00:13:53.379Z,100481.19
2022-10-22T00:16:41.086Z,100450.34
2022-10-22T00:19:10.710Z,100442.56
2022-10-22T00:21:41.629Z,100476.00
2022-10-22T00:24:22.123Z,100474.19
2022-10-22T00:26:58.783Z,100473.41
2022-10-22T00:29:26.172Z,100440.25
2022-10-22T00:31:56.741Z,100445.22
2022-10-22T00:34:25.108Z,100456.31
2022-10-22T00:37:02.396Z,100452.72
2022-10-22T00:39:30.262Z,100444.13
2022-10-22T00:42:00.717Z,100485.19
2022-10-22T00:45:05.723Z,100466.09
2022-10-22T00:47:59.968Z,100444.16
2022-10-22T00:50:52.788Z,100447.44
2022-10-22T00:53:24.157Z,100452.59
2022-10-22T00:55:54.637Z,100439.53
2022-10-22T00:58:27.556Z,100430.91
2022-10-22T01:00:56.876Z,100437.03
2022-10-22T01:03:24.617Z,100474.63
2022-10-22T01:06:02.505Z,100456.59
2022-10-22T01:08:50.490Z,100467.56
2022-10-22T01:11:31.231Z,100456.66
2022-10-22T01:14:15.905Z,100453.50
2022-10-22T01:17:08.667Z,100443.19
2022-10-22T01:20:07.430Z,100461.88
2022-10-22T01:22:46.868Z,100465.84
2022-10-22T01:25:21.696Z,100445.34
2022-10-22T01:28:10.924Z,100462.34
2022-10-22T01:30:40.888Z,100445.34
2022-10-22T01:33:13.777Z,100445.06
2022-10-22T01:35:47.750Z,100444.16
2022-10-22T01:38:19.736Z,100463.00
2022-10-22T01:40:51.510Z,100462.06
2022-10-22T01:43:23.513Z,100443.97
2022-10-22T01:45:54.455Z,100440.19
2022-10-22T01:49:01.300Z,100466.50
2022-10-22T01:51:47.040Z,100475.13
2022-10-22T01:54:23.440Z,100490.84
2022-10-22T01:57:19.315Z,100464.91
2022-10-22T02:00:17.674Z,100461.69
2022-10-22T02:03:05.985Z,100474.47
2022-10-22T02:05:46.353Z,100443.91
2022-10-22T02:08:30.794Z,100457.47
2022-10-22T02:11:00.755Z,100459.44
2022-10-22T02:13:35.201Z,100476.28
2022-10-22T02:16:04.786Z,100479.66
2022-10-22T02:18:40.056Z,100466.16
2022-10-22T02:21:11.259Z,100476.41
2022-10-22T02:23:43.447Z,100476.66
2022-10-22T02:26:19.915Z,100470.88
2022-10-22T02:29:27.945Z,100484.31
2022-10-22T02:32:03.319Z,100475.69
2022-10-22T02:34:32.788Z,100457.88
2022-10-22T02:37:02.872Z,100482.72
2022-10-22T02:39:32.186Z,100465.66
2022-10-22T02:42:03.277Z,100476.56
2022-10-22T02:44:33.559Z,100458.81
2022-10-22T02:47:01.032Z,100518.81
2022-10-22T02:49:28.756Z,100487.94
2022-10-22T02:51:56.310Z,100485.09
2022-10-22T02:54:26.944Z,100495.44
2022-10-22T02:56:54.224Z,100476.50
2022-10-22T02:59:21.686Z,100487.94
2022-10-22T03:01:53.523Z,100490.22
2022-10-22T03:04:20.975Z,100472.31
2022-10-22T03:06:49.276Z,100458.75
2022-10-22T03:09:21.323Z,100469.63
2022-10-22T03:11:54.043Z,100460.13
2022-10-22T03:14:22.519Z,100468.59
2022-10-22T03:16:50.774Z,100495.94
2022-10-22T03:19:18.089Z,100502.09
2022-10-22T03:21:53.863Z,100503.03
2022-10-22T03:24:29.344Z,100484.31
2022-10-22T03:26:56.804Z,100487.84
2022-10-22T03:29:27.053Z,100503.09
2022-10-22T03:32:15.755Z,100487.69
2022-10-22T03:34:50.549Z,100467.94
2022-10-22T03:37:57.943Z,100489.44
2022-10-22T03:40:59.034Z,100483.75
2022-10-22T03:44:19.031Z,100454.44
2022-10-22T03:47:32.112Z,100482.72
2022-10-22T03:50:31.123Z,100481.78
2022-10-22T03:54:04.548Z,100473.38
2022-10-22T03:56:14.375Z,100487.00
2022-10-22T03:59:02.247Z,100491.97
2022-10-22T04:01:34.286Z,100477.53
2022-10-22T04:04:03.260Z,100493.63
2022-10-22T04:06:33.346Z,100481.09
2022-10-22T04:09:05.538Z,100474.91
2022-10-22T04:11:36.934Z,100498.06
2022-10-22T04:14:04.165Z,100474.84
2022-10-22T04:16:32.942Z,100479.31
2022-10-22T04:19:00.294Z,100482.50
2022-10-22T04:21:28.984Z,100473.38
2022-10-22T04:23:56.339Z,100472.31
2022-10-22T04:26:29.178Z,100479.09
2022-10-22T04:28:56.468Z,100490.94
2022-10-22T04:31:26.624Z,100502.31
2022-10-22T04:34:00.119Z,100487.47
2022-10-22T04:36:32.745Z,100491.03
2022-10-22T04:39:01.764Z,100502.91
2022-10-22T04:41:38.923Z,100486.03
2022-10-22T04:44:12.269Z,100491.16
2022-10-22T04:46:46.029Z,100482.41
2022-10-22T04:49:13.900Z,100465.13
2022-10-22T04:52:32.647Z,100502.75
2022-10-22T04:55:01.115Z,100516.78
2022-10-22T04:57:32.562Z,100502.00
2022-10-22T04:59:59.947Z,100495.94
2022-10-22T05:02:29.840Z,100528.63
2022-10-22T05:04:57.352Z,100502.09
2022-10-22T05:07:26.039Z,100495.16
2022-10-22T05:09:56.592Z,100483.91
2022-10-22T05:12:26.338Z,100525.09
2022-10-22T05:14:56.987Z,100519.09
2022-10-22T05:17:24.608Z,100511.91
2022-10-22T05:19:55.266Z,100517.28
2022-10-22T05:23:14.136Z,100521.28
2022-10-22T05:25:41.503Z,100507.47
2022-10-22T05:28:08.872Z,100501.66
2022-10-22T05:35:20.376Z,100509.09
2022-10-22T05:37:47.642Z,100519.41
2022-10-22T05:40:26.373Z,100521.56
2022-10-22T05:42:55.603Z,100520.66
2022-10-22T05:45:22.875Z,100517.16
2022-10-22T05:47:50.326Z,100531.69
2022-10-22T05:55:09.325Z,100537.78
2022-10-22T06:00:42.812Z,100521.41
2022-10-22T06:03:10.454Z,100516.09
2022-10-22T06:05:41.448Z,100534.75
2022-10-22T06:08:41.171Z,100541.63
2022-10-22T06:11:25.662Z,100514.94
2022-10-22T06:14:05.858Z,100514.06
2022-10-22T06:16:36.759Z,100531.88
2022-10-22T06:19:06.725Z,100504.22
2022-10-22T06:21:41.044Z,100518.16
2022-10-22T06:24:11.737Z,100546.19
2022-10-22T06:26:49.461Z,100518.84
2022-10-22T06:29:16.864Z,100500.41
2022-10-22T06:31:48.147Z,100537.91
2022-10-22T06:34:19.122Z,100514.50
2022-10-22T06:36:50.311Z,100506.75
2022-10-22T06:39:18.519Z,100511.03
2022-10-22T06:42:59.412Z,100542.50
2022-10-22T06:45:33.295Z,100512.59
2022-10-22T06:48:03.957Z,100508.31
2022-10-22T06:50:34.700Z,100532.34
2022-10-22T06:53:12.719Z,100541.69
2022-10-22T06:56:23.255Z,100523.41
2022-10-22T06:58:57.989Z,100557.66
2022-10-22T07:01:35.593Z,100532.94
2022-10-22T07:04:19.690Z,100521.28
2022-10-22T07:10:30.704Z,100546.00
2022-10-22T07:13:00.597Z,100532.81
2022-10-22T07:15:30.540Z,100559.09
2022-10-22T07:17:59.403Z,100530.81
2022-10-22T07:20:49.084Z,100560.72
2022-10-22T07:23:19.946Z,100559.47
2022-10-22T07:28:30.158Z,100551.38
2022-10-22T07:31:21.611Z,100551.97
2022-10-22T07:37:28.757Z,100546.84
2022-10-22T07:40:16.739Z,100536.94
2022-10-22T07:43:26.991Z,100551.97
2022-10-22T07:46:24.185Z,100561.66
2022-10-22T07:48:57.150Z,100537.25
2022-10-22T07:51:29.675Z,100538.94
2022-10-22T07:54:01.716Z,100554.50
2022-10-22T07:56:33.545Z,100560.19
2022-10-22T07:59:05.826Z,100577.06
2022-10-22T08:01:42.252Z,100560.19
2022-10-22T08:04:14.391Z,100546.19
2022-10-22T08:06:47.286Z,100543.25
2022-10-22T08:09:18.361Z,100569.97
2022-10-22T08:11:49.344Z,100563.06
2022-10-22T08:14:18.284Z,100542.16
2022-10-22T08:16:46.792Z,100570.34
2022-10-22T08:19:32.775Z,100539.09
2022-10-22T08:22:13.471Z,100538.75
2022-10-22T08:24:49.317Z,100543.59
2022-10-22T08:27:17.181Z,100541.97
2022-10-22T08:30:16.673Z,100562.03
2022-10-22T08:33:28.173Z,100556.88
2022-10-22T08:35:58.175Z,100535.56
2022-10-22T08:38:28.414Z,100539.56
2022-10-22T08:41:08.643Z,100530.97
2022-10-22T08:44:00.944Z,100569.75
2022-10-22T08:46:43.598Z,100561.16
2022-10-22T08:49:23.690Z,100571.84
2022-10-22T08:52:08.929Z,100574.22
2022-10-22T08:54:57.552Z,100570.09
2022-10-22T08:57:52.461Z,100586.47
2022-10-22T09:00:38.958Z,100566.72
2022-10-22T09:03:15.092Z,100563.25
2022-10-22T09:06:14.260Z,100562.63
2022-10-22T09:08:44.433Z,100547.06
2022-10-22T09:11:19.500Z,100546.03
2022-10-22T09:13:48.316Z,100536.34
2022-10-22T09:16:18.295Z,100562.69
2022-10-22T09:19:03.687Z,100564.59
2022-10-22T09:21:39.635Z,100557.19
2022-10-22T09:24:44.882Z,100533.25
2022-10-22T09:27:32.009Z,100562.63
2022-10-22T09:39:01.698Z,100532.81
2022-10-22T10:38:29.872Z,100493.13
2022-10-22T10:42:50.049Z,100511.06
2022-10-22T11:13:05.600Z,100489.97
2022-10-22T11:15:45.303Z,100487.81
2022-10-22T11:20:25.928Z,100516.00
2022-10-22T11:23:18.094Z,100478.25
2022-10-22T11:25:28.871Z,100476.22
2022-10-22T11:32:30.675Z,100493.91
2022-10-22T11:38:51.430Z,100475.22
2022-10-22T11:42:06.647Z,100466.72
2022-10-22T11:49:55.881Z,100475.25
2022-10-22T11:52:53.055Z,100486.22
2022-10-22T11:57:15.451Z,100435.13
2022-10-22T12:00:33.856Z,100484.81
2022-10-22T12:08:03.850Z,100456.69
2022-10-22T12:20:07.149Z,100474.28
2022-10-22T12:38:19.879Z,100445.84
2022-10-22T12:41:05.352Z,100418.22
2022-10-22T12:43:35.648Z,100443.91
2022-10-22T12:46:11.149Z,100422.34
2022-10-22T12:49:03.630Z,100423.44
2022-10-22T12:51:55.566Z,100421.66
2022-10-22T12:55:02.786Z,100419.56
2022-10-22T12:57:36.456Z,100422.44
2022-10-22T13:00:04.339Z,100445.13
2022-10-22T13:02:31.914Z,100410.22
2022-10-22T13:05:27.477Z,100422.66
2022-10-22T13:09:02.408Z,100431.50
2022-10-22T13:11:48.918Z,100452.34
2022-10-22T13:14:35.642Z,100426.59
2022-10-22T13:18:06.682Z,100452.41
2022-10-22T13:22:14.199Z,100463.44
2022-10-22T19:48:38.335Z,100310.34
2022-10-22T19:51:10.929Z,100313.75
2022-10-22T19:53:45.184Z,100301.19
2022-10-22T19:56:30.390Z,100320.38
2022-10-22T19:58:59.643Z,100313.06
2022-10-22T20:01:29.603Z,100327.56
2022-10-22T20:03:58.334Z,100336.19
2022-10-22T20:06:26.515Z,100312.28
2022-10-22T20:08:56.212Z,100336.78
2022-10-22T20:11:27.733Z,100339.28
2022-10-22T20:13:58.360Z,100293.06
2022-10-22T20:16:31.075Z,100330.06
2022-10-22T20:19:04.976Z,100319.94
2022-10-22T20:21:35.413Z,100312.81
2022-10-22T20:24:05.320Z,100326.03
2022-10-22T20:26:32.852Z,100314.88
2022-10-22T20:29:03.158Z,100303.84
2022-10-22T20:31:31.439Z,100322.03
2022-10-22T20:34:02.824Z,100289.97
2022-10-22T20:36:32.210Z,100331.03
2022-10-22T20:39:02.656Z,100318.28
2022-10-22T20:41:36.434Z,100330.19
2022-10-22T20:44:06.837Z,100285.66
2022-10-22T20:46:35.112Z,100321.34
2022-10-22T20:49:06.491Z,100317.94
2022-10-22T20:51:47.200Z,100304.31
2022-10-22T20:54:23.249Z,100320.50
2022-10-22T20:56:59.396Z,100299.94
2022-10-22T20:59:35.241Z,100270.00
2022-10-22T21:02:13.854Z,100317.94
2022-10-22T21:05:02.038Z,100276.84
2022-10-22T21:07:29.718Z,100300.81
2022-10-22T21:10:06.851Z,100320.50
2022-10-22T21:16:26.001Z,100320.38
2022-10-22T21:19:01.800Z,100289.00
2022-10-22T21:21:30.776Z,100281.88
2022-10-22T21:23:58.331Z,100312.53
2022-10-22T21:26:28.447Z,100315.16
2022-10-22T21:29:00.451Z,100285.13
2022-10-22T21:31:28.220Z,100280.69
2022-10-22T21:33:59.181Z,100290.22
2022-10-22T21:36:26.928Z,100277.38
2022-10-22T21:38:55.771Z,100270.00
2022-10-22T21:41:55.292Z,100283.81
2022-10-22T21:44:22.726Z,100262.25
2022-10-22T21:46:59.086Z,100245.56
2022-10-22T21:49:29.284Z,100274.13
2022-10-22T21:52:01.018Z,100254.53
2022-10-22T21:54:37.715Z,100257.81
2022-10-22T21:57:13.028Z,100240.19
2022-10-22T21:59:50.180Z,100247.94
2022-10-22T22:02:22.359Z,100237.69
2022-10-22T22:04:56.136Z,100244.38
2022-10-22T22:07:23.869Z,100253.91
2022-10-22T22:09:54.402Z,100248.13
2022-10-22T22:12:25.681Z,100258.94
2022-10-22T22:14:56.752Z,100224.91
2022-10-22T22:17:29.172Z,100230.56
2022-10-22T22:19:56.995Z,100222.75
2022-10-22T22:22:26.649Z,100225.63
2022-10-22T22:24:57.104Z,100213.63
2022-10-22T22:27:35.714Z,100236.63
2022-10-22T22:30:04.311Z,100237.66
2022-10-22T22:33:32.281Z,100246.72
2022-10-22T22:36:05.802Z,100210.28
2022-10-22T22:38:35.588Z,100224.78
2022-10-22T22:41:05.615Z,100205.53
2022-10-22T22:43:33.568Z,100219.47
2022-10-22T22:46:08.016Z,100201.38
2022-10-22T22:48:40.899Z,100204.78
2022-10-22T22:51:08.801Z,100210.75
2022-10-22T22:53:39.342Z,100190.31
2022-10-22T22:56:15.652Z,100202.66
2022-10-22T22:58:47.316Z,100205.53
2022-10-22T23:01:31.302Z,100212.03
2022-10-22T23:04:27.039Z,100186.50
2022-10-22T23:07:03.682Z,100185.00
2022-10-22T23:09:33.737Z,100168.38
2022-10-22T23:13:24.711Z,100205.00
2022-10-22T23:15:54.560Z,100200.31
2022-10-22T23:18:24.822Z,100161.34
2022-10-22T23:20:56.302Z,100162.22
2022-10-22T23:23:24.891Z,100153.75
2022-10-22T23:28:27.135Z,100193.91
2022-10-22T23:31:06.618Z,100178.28
2022-10-22T23:33:36.489Z,100175.84
2022-10-22T23:36:07.119Z,100147.13
2022-10-22T23:38:46.244Z,100147.47
2022-10-22T23:41:17.214Z,100189.94
2022-10-22T23:43:45.038Z,100131.63
2022-10-22T23:46:18.697Z,100173.22
2022-10-22T23:48:51.076Z,100128.03
2022-10-22T23:51:25.125Z,100124.47
2022-10-22T23:54:02.205Z,100158.53
2022-10-22T23:56:32.633Z,100152.66
2022-10-22T23:59:02.576Z,100124.47
