createdAt,value
2018-12-22T00:01:17.175Z,74.55
2018-12-22T00:03:44.683Z,74.89
2018-12-22T00:06:12.261Z,74.67
2018-12-22T00:08:40.064Z,75.08
2018-12-22T00:11:07.730Z,74.49
2018-12-22T00:13:35.340Z,74.29
2018-12-22T00:16:03.020Z,73.42
2018-12-22T00:18:30.604Z,73.27
2018-12-22T00:20:57.977Z,72.91
2018-12-22T00:23:25.537Z,72.52
2018-12-22T00:25:53.027Z,72.70
2018-12-22T00:28:22.245Z,71.56
2018-12-22T00:30:50.312Z,71.29
2018-12-22T00:33:17.884Z,71.72
2018-12-22T00:35:45.260Z,72.00
2018-12-22T00:38:12.836Z,71.28
2018-12-22T00:40:40.312Z,70.37
2018-12-22T00:43:07.980Z,70.34
2018-12-22T00:45:35.347Z,69.95
2018-12-22T00:48:02.819Z,70.09
2018-12-22T00:50:30.440Z,70.93
2018-12-22T00:52:58.027Z,70.61
2018-12-22T00:55:25.549Z,70.74
2018-12-22T00:57:53.224Z,70.91
2018-12-22T01:00:20.823Z,71.35
2018-12-22T01:02:48.358Z,71.86
2018-12-22T01:05:15.866Z,72.49
2018-12-22T01:07:43.379Z,72.57
2018-12-22T01:10:10.876Z,73.02
2018-12-22T01:12:43.476Z,72.51
2018-12-22T01:15:10.877Z,72.87
2018-12-22T01:17:38.440Z,73.53
2018-12-22T01:20:07.322Z,73.39
2018-12-22T01:22:35.006Z,72.96
2018-12-22T01:25:02.627Z,73.44
2018-12-22T01:27:30.134Z,73.79
2018-12-22T01:29:57.725Z,75.19
2018-12-22T01:32:25.287Z,76.04
2018-12-22T01:34:52.681Z,76.59
2018-12-22T01:37:20.176Z,76.85
2018-12-22T01:39:47.672Z,77.43
2018-12-22T01:42:15.140Z,78.22
2018-12-22T01:44:42.627Z,78.56
2018-12-22T01:47:10.157Z,78.75
2018-12-22T01:49:37.763Z,78.80
2018-12-22T01:52:05.150Z,79.47
2018-12-22T01:54:32.731Z,80.05
2018-12-22T01:57:00.348Z,80.39
2018-12-22T01:59:27.920Z,80.54
2018-12-22T02:01:55.376Z,81.33
2018-12-22T02:04:22.968Z,81.34
2018-12-22T02:06:50.440Z,81.29
2018-12-22T02:09:17.944Z,81.56
2018-12-22T02:11:45.432Z,82.38
2018-12-22T02:14:12.896Z,82.52
2018-12-22T02:16:40.400Z,82.84
2018-12-22T02:19:07.972Z,82.78
2018-12-22T02:21:35.296Z,82.66
2018-12-22T02:24:02.832Z,81.89
2018-12-22T02:26:30.600Z,81.26
2018-12-22T02:28:58.256Z,80.56
2018-12-22T02:31:25.842Z,80.08
2018-12-22T02:33:53.442Z,79.58
2018-12-22T02:36:20.867Z,77.59
2018-12-22T02:38:48.381Z,77.32
2018-12-22T02:41:15.986Z,76.22
2018-12-22T02:43:43.633Z,74.87
2018-12-22T02:46:11.206Z,73.69
2018-12-22T02:48:39.088Z,73.03
2018-12-22T02:51:06.619Z,72.93
2018-12-22T02:53:34.105Z,71.79
2018-12-22T02:56:01.878Z,71.78
2018-12-22T02:58:29.266Z,70.99
2018-12-22T03:00:56.769Z,70.11
2018-12-22T03:03:24.257Z,69.78
2018-12-22T03:05:51.651Z,69.49
2018-12-22T03:08:19.141Z,69.23
2018-12-22T03:10:46.657Z,69.82
2018-12-22T03:13:14.249Z,70.69
2018-12-22T03:15:41.763Z,70.54
2018-12-22T03:18:09.340Z,71.10
2018-12-22T03:20:36.666Z,71.27
2018-12-22T03:23:04.147Z,70.82
2018-12-22T03:25:31.817Z,71.33
2018-12-22T03:27:59.309Z,71.41
2018-12-22T03:30:26.923Z,71.70
2018-12-22T03:32:54.539Z,71.65
2018-12-22T03:35:22.184Z,72.33
2018-12-22T03:37:52.663Z,71.73
2018-12-22T03:40:20.187Z,72.37
2018-12-22T03:42:47.661Z,72.19
2018-12-22T03:45:15.035Z,71.86
2018-12-22T03:47:42.649Z,71.71
2018-12-22T03:50:10.181Z,70.95
2018-12-22T03:52:37.623Z,71.78
2018-12-22T03:55:05.301Z,70.34
2018-12-22T03:57:32.785Z,69.14
2018-12-22T04:00:00.407Z,69.37
2018-12-22T04:02:27.936Z,70.33
2018-12-22T04:04:55.467Z,70.48
2018-12-22T04:07:22.969Z,70.86
2018-12-22T04:09:50.481Z,70.08
2018-12-22T04:12:18.041Z,70.19
2018-12-22T04:14:45.904Z,70.21
2018-12-22T04:17:13.531Z,69.85
2018-12-22T04:19:41.168Z,69.65
2018-12-22T04:22:08.512Z,70.10
2018-12-22T04:24:36.016Z,69.46
2018-12-22T04:27:03.426Z,69.56
2018-12-22T04:29:34.001Z,68.70
2018-12-22T04:32:00.350Z,68.98
2018-12-22T04:34:27.893Z,69.61
2018-12-22T04:36:55.481Z,70.12
2018-12-22T04:39:23.008Z,69.43
2018-12-22T04:41:50.437Z,70.36
2018-12-22T04:44:18.121Z,69.93
2018-12-22T04:46:45.912Z,70.03
2018-12-22T04:49:13.497Z,69.98
2018-12-22T04:51:41.198Z,69.70
2018-12-22T04:54:08.704Z,69.53
2018-12-22T04:56:36.362Z,69.80
2018-12-22T04:59:04.180Z,69.99
2018-12-22T05:01:31.752Z,70.31
2018-12-22T05:03:59.368Z,69.88
2018-12-22T05:06:27.001Z,69.97
2018-12-22T05:08:54.400Z,70.59
2018-12-22T05:11:22.350Z,71.34
2018-12-22T05:13:49.725Z,71.47
2018-12-22T05:16:17.223Z,71.14
2018-12-22T05:18:44.948Z,71.46
2018-12-22T05:21:12.408Z,72.13
2018-12-22T05:23:40.175Z,71.76
2018-12-22T05:26:07.735Z,71.68
2018-12-22T05:28:35.335Z,71.77
2018-12-22T05:31:02.956Z,71.27
2018-12-22T05:33:30.646Z,71.70
2018-12-22T05:35:57.970Z,72.01
2018-12-22T05:38:25.541Z,72.21
2018-12-22T05:40:53.163Z,72.38
2018-12-22T05:43:20.671Z,72.37
2018-12-22T05:45:48.237Z,72.01
2018-12-22T05:48:15.803Z,72.12
2018-12-22T05:50:43.403Z,71.61
2018-12-22T05:53:10.987Z,72.12
2018-12-22T05:55:38.319Z,72.34
2018-12-22T05:58:05.949Z,73.05
2018-12-22T06:00:33.409Z,73.15
2018-12-22T06:03:01.202Z,72.95
2018-12-22T06:05:28.647Z,72.44
2018-12-22T06:07:56.236Z,72.13
2018-12-22T06:10:23.831Z,71.55
2018-12-22T06:12:51.556Z,71.64
2018-12-22T06:15:19.265Z,71.51
2018-12-22T06:17:46.739Z,72.21
2018-12-22T06:20:14.207Z,72.46
2018-12-22T06:22:41.803Z,72.67
2018-12-22T06:25:09.205Z,72.83
2018-12-22T06:27:36.887Z,73.41
2018-12-22T06:30:09.102Z,73.43
2018-12-22T06:32:34.259Z,74.25
2018-12-22T06:35:01.887Z,73.61
2018-12-22T06:37:29.316Z,73.82
2018-12-22T06:39:56.749Z,74.06
2018-12-22T06:42:24.321Z,73.80
2018-12-22T06:44:51.804Z,74.21
2018-12-22T06:47:19.187Z,73.63
2018-12-22T06:49:46.663Z,73.40
2018-12-22T06:52:14.178Z,72.84
2018-12-22T06:54:41.764Z,72.98
2018-12-22T06:57:09.319Z,72.35
2018-12-22T06:59:36.773Z,71.11
2018-12-22T07:02:04.378Z,71.60
2018-12-22T07:04:31.885Z,71.42
2018-12-22T07:06:59.592Z,71.88
2018-12-22T07:09:27.053Z,72.82
2018-12-22T07:11:54.653Z,72.82
2018-12-22T07:14:22.127Z,73.53
2018-12-22T07:16:49.572Z,73.10
2018-12-22T07:19:16.897Z,73.23
2018-12-22T07:21:44.604Z,72.94
2018-12-22T07:24:12.017Z,71.88
2018-12-22T07:26:39.601Z,71.22
2018-12-22T07:29:07.126Z,70.65
2018-12-22T07:31:34.611Z,71.34
2018-12-22T07:34:02.155Z,71.57
2018-12-22T07:36:29.932Z,71.99
2018-12-22T07:38:57.417Z,71.89
2018-12-22T07:41:24.963Z,70.85
2018-12-22T07:43:52.441Z,71.04
2018-12-22T07:46:20.099Z,70.35
2018-12-22T07:48:47.730Z,69.97
2018-12-22T07:51:15.364Z,69.27
2018-12-22T07:53:43.086Z,69.29
2018-12-22T07:56:10.586Z,68.76
2018-12-22T07:58:38.068Z,68.66
2018-12-22T08:01:05.728Z,68.46
2018-12-22T08:03:33.219Z,68.44
2018-12-22T08:06:00.881Z,67.81
2018-12-22T08:08:28.387Z,67.32
2018-12-22T08:10:56.013Z,67.43
2018-12-22T08:13:23.502Z,67.52
2018-12-22T08:15:50.995Z,67.57
2018-12-22T08:18:18.443Z,67.55
2018-12-22T08:20:46.168Z,65.46
2018-12-22T08:23:13.629Z,65.10
2018-12-22T08:25:41.103Z,65.38
2018-12-22T08:28:08.583Z,65.58
2018-12-22T08:30:43.447Z,65.75
2018-12-22T08:33:05.751Z,65.57
2018-12-22T08:35:33.216Z,64.81
2018-12-22T08:38:00.700Z,64.22
2018-12-22T08:40:28.326Z,63.90
2018-12-22T08:42:55.736Z,63.54
2018-12-22T08:45:23.116Z,63.23
2018-12-22T08:47:50.435Z,62.90
2018-12-22T08:50:17.956Z,62.17
2018-12-22T08:52:45.412Z,62.18
2018-12-22T08:55:12.896Z,62.56
2018-12-22T08:57:40.616Z,62.29
2018-12-22T09:00:11.439Z,62.80
2018-12-22T09:02:39.007Z,63.97
2018-12-22T09:05:06.952Z,64.48
2018-12-22T09:07:34.532Z,65.20
2018-12-22T09:10:02.192Z,65.10
2018-12-22T09:12:29.816Z,64.68
2018-12-22T09:14:57.276Z,65.16
2018-12-22T09:17:24.751Z,65.67
2018-12-22T09:19:52.331Z,65.98
2018-12-22T09:22:19.953Z,65.19
2018-12-22T09:24:47.407Z,65.03
2018-12-22T09:27:14.920Z,64.76
2018-12-22T09:29:42.411Z,64.20
2018-12-22T09:32:09.880Z,63.69
2018-12-22T09:34:37.250Z,63.28
2018-12-22T09:37:06.826Z,64.13
2018-12-22T09:39:34.448Z,64.69
2018-12-22T09:42:02.141Z,64.52
2018-12-22T09:44:29.632Z,64.67
2018-12-22T09:46:57.088Z,65.64
2018-12-22T09:49:24.623Z,66.75
2018-12-22T09:51:52.071Z,67.23
2018-12-22T09:54:19.596Z,68.06
2018-12-22T09:56:47.168Z,68.77
2018-12-22T09:59:14.743Z,69.23
2018-12-22T10:01:42.371Z,70.55
2018-12-22T10:04:09.873Z,70.26
2018-12-22T10:06:37.549Z,69.75
2018-12-22T10:09:06.626Z,69.97
2018-12-22T10:11:34.173Z,70.26
2018-12-22T10:14:01.874Z,70.31
2018-12-22T10:16:29.241Z,70.79
2018-12-22T10:18:56.810Z,71.20
2018-12-22T10:21:24.297Z,70.59
2018-12-22T10:23:51.888Z,69.44
2018-12-22T10:26:19.416Z,68.21
2018-12-22T10:28:46.919Z,69.09
2018-12-22T10:31:18.096Z,69.71
2018-12-22T10:33:44.279Z,70.87
2018-12-22T10:36:11.768Z,71.11
2018-12-22T10:38:39.249Z,71.43
2018-12-22T10:41:07.030Z,71.81
2018-12-22T10:43:34.962Z,72.08
2018-12-22T10:46:02.312Z,73.07
2018-12-22T10:48:29.824Z,73.63
2018-12-22T10:50:57.376Z,73.90
2018-12-22T10:53:24.701Z,73.31
2018-12-22T10:55:52.192Z,73.70
2018-12-22T10:58:19.541Z,73.75
2018-12-22T11:00:47.160Z,74.13
2018-12-22T11:03:14.652Z,74.26
2018-12-22T11:05:41.961Z,74.64
2018-12-22T11:08:09.763Z,74.03
2018-12-22T11:10:37.562Z,74.69
2018-12-22T11:13:05.575Z,74.57
2018-12-22T11:15:32.894Z,74.70
2018-12-22T11:18:00.468Z,74.59
2018-12-22T11:20:28.196Z,73.55
2018-12-22T11:22:55.812Z,72.92
2018-12-22T11:25:25.404Z,72.29
2018-12-22T11:27:53.072Z,72.18
2018-12-22T11:30:38.741Z,72.26
2018-12-22T11:33:06.477Z,71.80
2018-12-22T11:35:33.797Z,71.72
2018-12-22T11:38:01.461Z,71.17
2018-12-22T11:40:29.003Z,70.49
2018-12-22T11:42:56.489Z,70.42
2018-12-22T11:45:24.082Z,69.16
2018-12-22T11:49:02.639Z,68.36
2018-12-22T11:51:30.256Z,67.42
2018-12-22T11:53:57.710Z,66.60
2018-12-22T11:56:32.105Z,64.84
2018-12-22T11:58:59.677Z,64.00
2018-12-22T12:01:27.146Z,62.55
2018-12-22T12:03:54.789Z,60.22
2018-12-22T12:06:22.360Z,58.78
2018-12-22T12:08:49.980Z,57.98
2018-12-22T12:11:17.697Z,56.38
2018-12-22T12:13:45.371Z,56.24
2018-12-22T12:16:38.386Z,55.30
2018-12-22T12:19:13.616Z,55.12
2018-12-22T12:21:41.052Z,55.64
2018-12-22T12:24:08.554Z,55.86
2018-12-22T12:26:36.051Z,55.64
2018-12-22T12:29:03.614Z,56.20
2018-12-22T12:31:31.144Z,57.54
2018-12-22T12:33:58.903Z,57.75
2018-12-22T12:36:26.477Z,58.00
2018-12-22T12:38:53.971Z,58.62
2018-12-22T12:41:21.463Z,58.30
2018-12-22T12:43:49.074Z,58.31
2018-12-22T12:46:16.848Z,58.27
2018-12-22T12:48:44.445Z,58.24
2018-12-22T12:51:11.952Z,57.83
2018-12-22T12:53:39.364Z,59.08
2018-12-22T12:56:06.939Z,59.24
2018-12-22T12:58:34.345Z,59.94
2018-12-22T13:01:01.836Z,59.17
2018-12-22T13:03:29.163Z,58.22
2018-12-22T13:05:56.826Z,56.94
2018-12-22T13:08:24.408Z,57.91
2018-12-22T13:10:52.000Z,57.44
2018-12-22T13:13:43.145Z,57.48
2018-12-22T13:16:10.752Z,58.52
2018-12-22T13:18:38.359Z,58.09
2018-12-22T13:21:07.320Z,58.23
2018-12-22T13:23:34.907Z,57.89
2018-12-22T13:26:02.458Z,57.53
2018-12-22T13:28:29.958Z,57.77
2018-12-22T13:30:57.456Z,58.24
2018-12-22T13:33:25.427Z,57.92
2018-12-22T13:35:53.174Z,56.94
2018-12-22T13:38:20.764Z,57.14
2018-12-22T13:40:48.298Z,55.87
2018-12-22T13:43:16.038Z,56.16
2018-12-22T13:45:43.521Z,56.60
2018-12-22T13:48:11.156Z,57.01
2018-12-22T13:50:39.164Z,57.62
2018-12-22T13:53:06.984Z,56.64
2018-12-22T13:55:34.490Z,56.87
2018-12-22T13:58:02.069Z,57.09
2018-12-22T14:00:32.630Z,57.30
2018-12-22T14:03:00.239Z,57.81
2018-12-22T14:05:27.769Z,58.22
2018-12-22T14:07:55.202Z,58.41
2018-12-22T14:10:22.709Z,58.23
2018-12-22T14:12:50.362Z,57.25
2018-12-22T14:15:19.843Z,58.27
2018-12-22T14:18:01.021Z,58.35
2018-12-22T14:20:30.019Z,59.44
2018-12-22T14:22:57.610Z,59.69
2018-12-22T14:25:28.435Z,59.79
2018-12-22T14:27:55.942Z,60.06
2018-12-22T14:30:23.518Z,60.07
2018-12-22T14:32:51.051Z,60.42
2018-12-22T14:35:54.377Z,60.28
2018-12-22T14:38:21.878Z,60.56
2018-12-22T14:40:49.351Z,60.71
2018-12-22T14:43:16.822Z,60.36
2018-12-22T14:45:44.394Z,60.63
2018-12-22T14:48:11.868Z,60.20
2018-12-22T14:50:39.235Z,60.33
2018-12-22T14:53:06.655Z,60.08
2018-12-22T14:55:34.134Z,60.87
2018-12-22T14:58:11.014Z,60.79
2018-12-22T15:00:38.514Z,61.48
2018-12-22T15:03:06.091Z,60.89
2018-12-22T15:05:33.484Z,62.23
2018-12-22T15:08:01.066Z,60.78
2018-12-22T15:10:31.520Z,60.83
2018-12-22T15:12:58.997Z,61.07
2018-12-22T15:15:26.452Z,62.34
2018-12-22T15:17:53.911Z,62.66
2018-12-22T15:20:23.781Z,63.04
2018-12-22T15:22:51.373Z,62.94
2018-12-22T15:25:18.998Z,62.72
2018-12-22T15:27:46.470Z,63.56
2018-12-22T15:30:14.310Z,64.25
2018-12-22T15:32:46.282Z,64.90
2018-12-22T15:35:11.649Z,64.72
2018-12-22T15:37:39.355Z,64.17
2018-12-22T15:40:07.469Z,64.60
2018-12-22T15:42:34.977Z,63.81
2018-12-22T15:45:02.596Z,64.25
2018-12-22T15:47:30.045Z,64.49
2018-12-22T15:49:57.588Z,65.05
2018-12-22T15:52:25.049Z,65.14
2018-12-22T15:54:53.069Z,64.92
2018-12-22T15:57:20.673Z,65.94
2018-12-22T15:59:48.309Z,65.56
2018-12-22T16:02:15.783Z,65.71
2018-12-22T16:04:43.414Z,66.78
2018-12-22T16:07:10.937Z,67.52
2018-12-22T16:09:38.419Z,67.55
2018-12-22T16:12:06.213Z,68.43
2018-12-22T16:14:33.766Z,68.72
2018-12-22T16:17:01.202Z,69.29
2018-12-22T16:19:28.699Z,69.56
2018-12-22T16:21:56.024Z,70.27
2018-12-22T16:24:23.600Z,70.86
2018-12-22T16:26:51.011Z,71.28
2018-12-22T16:29:25.607Z,71.57
2018-12-22T16:31:53.332Z,72.10
2018-12-22T16:34:20.800Z,72.31
2018-12-22T16:36:48.382Z,72.27
2018-12-22T16:39:15.868Z,72.51
2018-12-22T16:41:43.428Z,72.69
2018-12-22T16:44:14.307Z,73.31
2018-12-22T16:46:41.812Z,74.03
2018-12-22T16:49:09.385Z,74.84
2018-12-22T16:51:37.182Z,75.06
2018-12-22T16:54:04.931Z,74.45
2018-12-22T16:56:32.416Z,74.97
2018-12-22T16:59:00.732Z,74.82
2018-12-22T17:01:37.866Z,75.67
2018-12-22T17:04:05.488Z,76.30
2018-12-22T17:06:33.719Z,76.58
2018-12-22T17:09:01.120Z,76.70
2018-12-22T17:11:28.886Z,76.48
2018-12-22T17:13:56.465Z,76.98
2018-12-22T17:16:24.133Z,76.98
2018-12-22T17:18:51.659Z,76.67
2018-12-22T17:21:24.656Z,76.60
2018-12-22T17:24:08.036Z,75.49
2018-12-22T17:26:38.495Z,74.88
2018-12-22T17:29:05.966Z,74.28
2018-12-22T17:31:33.532Z,74.70
2018-12-22T17:34:01.120Z,75.00
2018-12-22T17:36:28.691Z,75.20
2018-12-22T17:38:56.169Z,74.94
2018-12-22T17:41:23.772Z,74.14
2018-12-22T17:43:51.237Z,74.45
2018-12-22T17:46:18.793Z,73.75
2018-12-22T17:48:46.381Z,73.14
2018-12-22T17:51:13.861Z,72.96
2018-12-22T17:53:41.848Z,72.71
2018-12-22T17:56:09.387Z,73.12
2018-12-22T17:58:36.987Z,72.41
2018-12-22T18:01:04.663Z,72.68
2018-12-22T18:03:35.551Z,72.54
2018-12-22T18:06:03.169Z,72.86
2018-12-22T18:08:30.615Z,72.86
2018-12-22T18:10:58.403Z,72.27
2018-12-22T18:13:25.783Z,72.51
2018-12-22T18:15:53.211Z,72.87
2018-12-22T18:18:20.736Z,73.09
2018-12-22T18:20:48.069Z,72.54
2018-12-22T18:23:15.657Z,72.57
2018-12-22T18:25:43.315Z,73.00
2018-12-22T18:28:10.914Z,72.95
2018-12-22T18:30:38.413Z,73.43
2018-12-22T18:33:05.935Z,73.57
2018-12-22T18:35:33.265Z,72.83
2018-12-22T18:38:00.748Z,73.36
2018-12-22T18:40:29.147Z,73.74
2018-12-22T18:42:56.869Z,73.83
2018-12-22T18:45:24.231Z,73.17
2018-12-22T18:47:51.766Z,73.68
2018-12-22T18:50:22.373Z,73.37
2018-12-22T18:52:49.781Z,73.40
2018-12-22T18:55:17.423Z,73.77
2018-12-22T18:57:47.044Z,73.01
2018-12-22T19:00:20.590Z,72.54
2018-12-22T19:02:53.870Z,72.96
2018-12-22T19:05:22.041Z,73.17
2018-12-22T19:07:52.572Z,73.56
2018-12-22T19:10:23.813Z,73.00
2018-12-22T19:12:51.406Z,73.67
2018-12-22T19:15:19.018Z,73.33
2018-12-22T19:17:48.115Z,73.01
2018-12-22T19:20:22.381Z,72.89
2018-12-22T19:22:50.012Z,73.26
2018-12-22T19:25:17.630Z,73.56
2018-12-22T19:27:45.768Z,73.39
2018-12-22T19:30:13.286Z,73.24
2018-12-22T19:32:41.512Z,73.68
2018-12-22T19:35:09.162Z,73.58
2018-12-22T19:37:36.751Z,73.36
2018-12-22T19:40:06.911Z,73.21
2018-12-22T19:42:34.758Z,72.94
2018-12-22T19:45:02.749Z,73.38
2018-12-22T19:47:30.395Z,74.10
2018-12-22T19:49:58.001Z,73.67
2018-12-22T19:52:25.543Z,73.98
2018-12-22T19:54:53.021Z,74.23
2018-12-22T19:57:20.451Z,73.84
2018-12-22T19:59:47.943Z,74.53
2018-12-22T20:02:15.452Z,74.22
2018-12-22T20:04:42.910Z,73.88
2018-12-22T20:07:12.205Z,74.31
2018-12-22T20:09:39.784Z,74.12
2018-12-22T20:12:07.371Z,73.65
2018-12-22T20:14:35.090Z,73.27
2018-12-22T20:17:02.849Z,72.55
2018-12-22T20:19:30.282Z,72.88
2018-12-22T20:21:59.281Z,73.02
2018-12-22T20:24:26.947Z,73.51
2018-12-22T20:26:54.292Z,73.75
2018-12-22T20:29:22.515Z,73.36
2018-12-22T20:31:50.078Z,73.48
2018-12-22T20:34:17.602Z,72.81
2018-12-22T20:36:45.200Z,72.19
2018-12-22T20:39:12.697Z,72.30
2018-12-22T20:41:41.167Z,72.58
2018-12-22T20:44:08.690Z,73.28
2018-12-22T20:46:36.853Z,72.13
2018-12-22T20:49:04.338Z,72.33
2018-12-22T20:51:32.581Z,72.87
2018-12-22T20:54:00.756Z,73.35
2018-12-22T20:56:28.217Z,73.06
2018-12-22T20:58:55.761Z,73.10
2018-12-22T21:01:24.131Z,72.57
2018-12-22T21:03:51.688Z,73.06
2018-12-22T21:06:26.213Z,73.21
2018-12-22T21:08:53.830Z,71.40
2018-12-22T21:11:22.279Z,71.46
2018-12-22T21:13:50.463Z,71.39
2018-12-22T21:16:17.904Z,71.99
2018-12-22T21:18:45.729Z,71.45
2018-12-22T21:21:13.357Z,71.20
2018-12-22T21:23:40.877Z,71.69
2018-12-22T21:26:08.516Z,71.57
2018-12-22T21:28:38.062Z,71.81
2018-12-22T21:31:05.621Z,71.31
2018-12-22T21:33:33.187Z,70.54
2018-12-22T21:36:00.729Z,70.75
2018-12-22T21:38:28.353Z,71.12
2018-12-22T21:40:55.861Z,70.81
2018-12-22T21:43:23.369Z,70.48
2018-12-22T21:45:51.065Z,69.91
2018-12-22T21:48:18.571Z,70.24
2018-12-22T21:50:46.231Z,70.69
2018-12-22T21:53:13.710Z,70.64
2018-12-22T21:55:41.102Z,70.77
2018-12-22T21:58:08.614Z,70.71
2018-12-22T22:00:36.299Z,70.79
2018-12-22T22:03:03.830Z,71.73
2018-12-22T22:05:31.305Z,71.95
2018-12-22T22:07:58.676Z,72.51
2018-12-22T22:10:26.283Z,72.35
2018-12-22T22:12:53.780Z,72.69
2018-12-22T22:15:21.276Z,72.71
2018-12-22T22:17:48.820Z,72.34
2018-12-22T22:20:16.422Z,72.51
2018-12-22T22:22:44.095Z,72.90
2018-12-22T22:25:11.616Z,72.94
2018-12-22T22:27:39.282Z,73.61
2018-12-22T22:30:06.990Z,74.14
2018-12-22T22:32:34.518Z,74.61
2018-12-22T22:35:02.216Z,74.94
2018-12-22T22:37:29.612Z,74.96
2018-12-22T22:39:57.230Z,74.97
2018-12-22T22:42:24.812Z,75.18
2018-12-22T22:44:52.303Z,75.31
2018-12-22T22:47:19.818Z,75.51
2018-12-22T22:49:47.364Z,75.68
2018-12-22T22:52:14.924Z,75.83
2018-12-22T22:54:42.417Z,76.54
2018-12-22T22:57:10.068Z,76.57
2018-12-22T22:59:37.600Z,77.06
2018-12-22T23:02:05.352Z,77.34
2018-12-22T23:04:32.980Z,77.83
2018-12-22T23:07:00.531Z,78.34
2018-12-22T23:09:28.036Z,78.53
2018-12-22T23:11:55.674Z,77.92
2018-12-22T23:14:23.140Z,77.79
2018-12-22T23:16:50.615Z,77.72
2018-12-22T23:19:18.152Z,77.64
2018-12-22T23:21:45.533Z,77.33
2018-12-22T23:24:12.904Z,77.12
2018-12-22T23:26:40.767Z,76.65
2018-12-22T23:29:08.259Z,76.49
2018-12-22T23:31:35.858Z,76.17
2018-12-22T23:34:03.509Z,76.08
2018-12-22T23:36:31.247Z,75.45
2018-12-22T23:38:58.796Z,75.68
2018-12-22T23:41:26.382Z,75.17
2018-12-22T23:43:54.127Z,75.04
2018-12-22T23:46:21.493Z,74.94
2018-12-22T23:48:49.417Z,75.27
2018-12-22T23:51:16.908Z,74.39
2018-12-22T23:53:44.403Z,73.39
2018-12-22T23:56:12.023Z,73.46
2018-12-22T23:58:39.659Z,73.90
