createdAt,value
2022-11-07T00:00:47.542Z,12.86
2022-11-07T00:06:02.905Z,12.86
2022-11-07T00:11:22.014Z,12.86
2022-11-07T00:16:40.946Z,12.86
2022-11-07T00:22:00.254Z,12.85
2022-11-07T00:27:19.803Z,12.86
2022-11-07T00:32:49.334Z,12.86
2022-11-07T00:37:58.401Z,12.86
2022-11-07T00:43:18.173Z,12.86
2022-11-07T00:48:36.631Z,12.85
2022-11-07T00:53:55.381Z,12.86
2022-11-07T00:59:14.727Z,12.85
2022-11-07T01:04:33.798Z,12.86
2022-11-07T01:09:53.491Z,12.85
2022-11-07T01:15:12.443Z,12.85
2022-11-07T01:20:31.090Z,12.85
2022-11-07T01:25:50.110Z,12.86
2022-11-07T01:36:28.305Z,12.85
2022-11-07T01:41:47.312Z,12.85
2022-11-07T01:52:26.851Z,12.85
2022-11-07T01:57:45.990Z,12.85
2022-11-07T02:03:05.204Z,12.84
2022-11-07T02:08:24.568Z,12.84
2022-11-07T02:19:03.225Z,12.84
2022-11-07T02:24:23.440Z,12.84
2022-11-07T02:30:57.622Z,12.83
2022-11-07T02:35:01.597Z,12.83
2022-11-07T02:40:21.208Z,12.84
2022-11-07T02:45:39.909Z,12.83
2022-11-07T02:50:59.545Z,12.84
2022-11-07T02:56:19.360Z,12.83
2022-11-07T03:01:38.586Z,12.83
2022-11-07T03:06:56.936Z,12.83
2022-11-07T03:12:15.696Z,12.82
2022-11-07T03:17:35.302Z,12.82
2022-11-07T03:22:54.863Z,12.83
2022-11-07T03:28:14.829Z,12.82
2022-11-07T03:33:33.677Z,12.82
2022-11-07T03:38:52.258Z,12.82
2022-11-07T03:44:12.600Z,12.82
2022-11-07T03:49:30.962Z,12.82
2022-11-07T03:54:49.873Z,12.81
2022-11-07T04:00:08.897Z,12.82
2022-11-07T04:05:29.027Z,12.81
2022-11-07T04:16:06.669Z,12.81
2022-11-07T04:21:25.448Z,12.81
2022-11-07T04:26:44.807Z,12.81
2022-11-07T04:32:04.054Z,12.8
2022-11-07T04:37:23.157Z,12.8
2022-11-07T04:42:42.216Z,12.8
2022-11-07T04:48:01.241Z,12.8
2022-11-07T04:53:20.752Z,12.79
2022-11-07T04:58:39.871Z,12.8
2022-11-07T05:04:09.320Z,12.79
2022-11-07T05:09:18.609Z,12.79
2022-11-07T05:14:38.222Z,12.78
2022-11-07T05:19:56.654Z,12.78
2022-11-07T05:25:16.314Z,12.78
2022-11-07T05:30:35.622Z,12.78
2022-11-07T05:35:54.601Z,12.78
2022-11-07T05:41:14.115Z,12.78
2022-11-07T05:46:33.200Z,12.78
2022-11-07T05:51:52.271Z,12.78
2022-11-07T05:57:11.872Z,12.77
2022-11-07T06:02:30.707Z,12.76
2022-11-07T06:07:50.272Z,12.76
2022-11-07T06:13:18.922Z,12.76
2022-11-07T06:18:28.914Z,12.76
2022-11-07T06:23:48.511Z,12.76
2022-11-07T06:29:07.512Z,12.75
2022-11-07T06:39:45.898Z,12.75
2022-11-07T06:45:05.586Z,12.75
2022-11-07T06:50:24.862Z,12.75
2022-11-07T06:55:44.147Z,12.76
2022-11-07T07:01:03.875Z,12.77
2022-11-07T07:06:31.130Z,12.81
2022-11-07T07:11:42.694Z,12.84
2022-11-07T07:22:21.552Z,12.82
2022-11-07T07:27:41.224Z,12.82
2022-11-07T07:33:00.141Z,12.84
2022-11-07T07:38:18.977Z,12.88
2022-11-07T07:43:37.851Z,12.9
2022-11-07T07:48:57.418Z,12.95
2022-11-07T07:54:16.448Z,13.01
2022-11-07T08:04:54.439Z,13.23
2022-11-07T08:10:35.462Z,13.29
2022-11-07T08:15:32.388Z,13.52
2022-11-07T08:20:51.813Z,13.53
2022-11-07T08:26:10.568Z,13.37
2022-11-07T08:31:29.622Z,13.32
2022-11-07T08:36:50.034Z,13.38
2022-11-07T08:42:09.535Z,13.54
2022-11-07T08:47:28.437Z,13.6
2022-11-07T08:58:06.729Z,13.69
2022-11-07T09:03:49.137Z,13.89
2022-11-07T09:08:44.983Z,13.88
2022-11-07T09:14:03.707Z,13.76
2022-11-07T09:19:22.909Z,13.76
2022-11-07T09:24:41.771Z,13.95
2022-11-07T09:30:01.639Z,13.98
2022-11-07T09:35:21.067Z,14.34
2022-11-07T09:41:55.267Z,14.31
2022-11-07T09:46:00.351Z,14.43
2022-11-07T09:51:20.042Z,14.36
2022-11-07T09:56:38.243Z,13.85
2022-11-07T10:01:57.564Z,14.36
2022-11-07T10:07:16.949Z,14.34
2022-11-07T10:12:39.269Z,14.36
2022-11-07T10:17:56.035Z,14.42
2022-11-07T10:23:15.172Z,14.34
2022-11-07T10:28:33.629Z,13.96
2022-11-07T10:39:11.815Z,14.43
2022-11-07T10:44:31.072Z,14.35
2022-11-07T10:49:50.064Z,14.39
2022-11-07T10:55:08.914Z,14.37
2022-11-07T11:00:28.544Z,14.37
2022-11-07T11:07:02.646Z,14.37
2022-11-07T11:11:07.474Z,14.38
2022-11-07T11:21:45.428Z,14.36
2022-11-07T11:27:03.264Z,13.92
2022-11-07T11:37:41.935Z,14.37
2022-11-07T11:43:00.669Z,14.38
2022-11-07T11:48:19.921Z,14.36
2022-11-07T11:53:39.608Z,14.37
2022-11-07T11:58:58.878Z,14.38
2022-11-07T12:04:26.673Z,13.92
2022-11-07T12:09:36.653Z,14.38
2022-11-07T12:14:57.755Z,13.75
2022-11-07T12:20:14.890Z,14.26
2022-11-07T12:25:35.317Z,14.38
2022-11-07T12:30:54.275Z,14.4
2022-11-07T12:36:13.020Z,14.39
2022-11-07T12:41:33.300Z,14.39
2022-11-07T12:46:52.824Z,14.4
2022-11-07T12:52:12.154Z,14.39
2022-11-07T12:57:31.802Z,14.38
2022-11-07T13:02:51.527Z,14.39
2022-11-07T13:05:08.003Z,14.35
2022-11-07T13:08:46.690Z,14.38
2022-11-07T13:15:20.809Z,14.38
2022-11-07T13:24:45.224Z,14.39
2022-11-07T13:30:04.297Z,14.41
2022-11-07T13:35:22.054Z,14.39
2022-11-07T13:40:41.359Z,14.4
2022-11-07T13:51:19.054Z,14.39
2022-11-07T13:56:38.029Z,14.4
2022-11-07T14:01:57.455Z,14.39
2022-11-07T14:07:16.860Z,14.39
2022-11-07T14:12:35.616Z,14.4
2022-11-07T14:17:55.579Z,14.38
2022-11-07T14:23:14.409Z,14.39
2022-11-07T14:28:34.204Z,14.41
2022-11-07T14:33:53.224Z,14.4
2022-11-07T14:39:15.517Z,14.38
2022-11-07T14:44:41.908Z,14.39
2022-11-07T14:49:51.824Z,14.38
2022-11-07T14:55:11.305Z,14.38
2022-11-07T15:00:30.508Z,13.88
2022-11-07T15:11:09.548Z,13.67
2022-11-07T15:16:29.042Z,13.56
2022-11-07T15:21:47.575Z,13.46
2022-11-07T15:27:07.147Z,13.33
2022-11-07T15:32:26.152Z,13.22
2022-11-07T15:37:46.134Z,13.12
2022-11-07T15:43:05.428Z,13.04
2022-11-07T15:48:24.710Z,13
2022-11-07T15:53:44.365Z,12.99
2022-11-07T15:59:02.319Z,12.98
2022-11-07T16:04:22.062Z,12.97
2022-11-07T16:09:41.652Z,12.96
2022-11-07T16:15:00.992Z,12.95
2022-11-07T16:20:20.572Z,12.95
2022-11-07T16:25:39.909Z,12.95
2022-11-07T16:30:59.075Z,12.94
2022-11-07T16:36:18.193Z,12.94
2022-11-07T16:41:37.734Z,12.94
2022-11-07T16:46:57.278Z,12.93
2022-11-07T16:52:16.609Z,12.94
2022-11-07T16:57:36.025Z,12.93
2022-11-07T17:08:13.300Z,12.92
2022-11-07T17:13:32.553Z,12.93
2022-11-07T17:18:51.854Z,12.93
2022-11-07T17:24:11.387Z,12.92
2022-11-07T17:29:30.961Z,12.92
2022-11-07T17:35:04.629Z,12.92
2022-11-07T17:40:08.691Z,12.91
2022-11-07T17:45:28.252Z,12.92
2022-11-07T17:50:47.884Z,12.91
2022-11-07T17:56:07.267Z,12.91
2022-11-07T18:01:26.145Z,12.92
2022-11-07T18:06:45.657Z,12.91
2022-11-07T18:12:05.566Z,12.92
2022-11-07T18:17:24.968Z,12.91
2022-11-07T18:22:44.174Z,12.91
2022-11-07T18:28:03.111Z,12.91
2022-11-07T18:33:22.809Z,12.91
2022-11-07T18:38:41.726Z,12.91
2022-11-07T18:49:20.296Z,12.91
2022-11-07T18:54:39.750Z,12.91
2022-11-07T18:59:58.784Z,12.91
2022-11-07T19:05:18.163Z,12.9
2022-11-07T19:10:37.114Z,12.91
2022-11-07T19:15:57.465Z,12.9
2022-11-07T19:21:19.434Z,12.9
2022-11-07T19:31:55.630Z,12.9
2022-11-07T19:37:14.886Z,12.9
2022-11-07T19:42:33.725Z,12.9
2022-11-07T19:47:53.223Z,12.9
2022-11-07T19:53:12.205Z,12.9
2022-11-07T19:58:31.516Z,12.9
2022-11-07T20:03:59.579Z,12.9
2022-11-07T20:09:10.153Z,12.9
2022-11-07T20:14:29.288Z,12.9
2022-11-07T20:19:48.460Z,12.9
2022-11-07T20:25:08.405Z,12.89
2022-11-07T20:30:27.432Z,12.9
2022-11-07T20:35:47.107Z,12.89
2022-11-07T20:41:06.214Z,12.89
2022-11-07T20:46:25.710Z,12.88
2022-11-07T20:51:44.685Z,12.89
2022-11-07T20:57:03.258Z,12.89
2022-11-07T21:02:22.202Z,12.89
2022-11-07T21:13:00.786Z,12.88
2022-11-07T21:18:20.032Z,12.88
2022-11-07T21:23:38.821Z,12.88
2022-11-07T21:28:58.532Z,12.88
2022-11-07T21:34:18.460Z,12.88
2022-11-07T21:39:38.160Z,12.88
2022-11-07T21:50:38.215Z,12.88
2022-11-07T21:55:35.650Z,12.88
2022-11-07T22:00:53.549Z,12.88
2022-11-07T22:06:13.201Z,12.88
2022-11-07T22:11:32.433Z,12.88
2022-11-07T22:16:51.594Z,12.88
2022-11-07T22:22:11.481Z,12.87
2022-11-07T22:27:30.739Z,12.88
2022-11-07T22:32:59.175Z,12.87
2022-11-07T22:38:08.118Z,12.87
2022-11-07T22:43:27.843Z,12.87
2022-11-07T22:48:46.866Z,12.87
2022-11-07T22:54:06.018Z,12.86
2022-11-07T22:59:25.012Z,12.86
2022-11-07T23:04:43.844Z,12.86
2022-11-07T23:10:02.625Z,12.86
2022-11-07T23:15:21.981Z,12.86
2022-11-07T23:20:42.383Z,12.86
2022-11-07T23:31:19.219Z,12.86
2022-11-07T23:36:38.938Z,12.86
2022-11-07T23:41:58.723Z,12.85
2022-11-07T23:47:17.615Z,12.86
2022-11-07T23:52:37.448Z,12.85
2022-11-07T23:59:11.598Z,12.84
