createdAt,value
2019-01-02T03:31:03.526Z,3.43
2019-01-02T03:33:34.902Z,3.97
2019-01-02T03:36:04.822Z,4.70
2019-01-02T03:38:34.127Z,4.30
2019-01-02T03:41:03.380Z,4.17
2019-01-02T03:43:32.887Z,4.37
2019-01-02T03:46:02.185Z,4.40
2019-01-02T03:48:31.402Z,4.43
2019-01-02T03:51:00.873Z,4.67
2019-01-02T03:53:31.096Z,3.80
2019-01-02T03:56:00.351Z,4.87
2019-01-02T03:58:30.319Z,4.57
2019-01-02T04:01:00.141Z,4.37
2019-01-02T04:03:30.007Z,4.80
2019-01-02T04:05:59.320Z,4.50
2019-01-02T04:08:28.567Z,5.47
2019-01-02T04:10:58.440Z,5.13
2019-01-02T04:13:27.683Z,4.80
2019-01-02T04:15:56.993Z,4.57
2019-01-02T04:18:26.295Z,4.87
2019-01-02T04:20:55.811Z,4.50
2019-01-02T04:23:26.052Z,5.33
2019-01-02T04:25:56.027Z,5.37
2019-01-02T04:28:25.276Z,5.23
2019-01-02T04:30:54.540Z,4.73
2019-01-02T04:33:24.986Z,4.80
2019-01-02T04:35:54.713Z,5.10
2019-01-02T04:38:24.019Z,5.20
2019-01-02T04:40:53.267Z,5.43
2019-01-02T04:43:22.524Z,5.23
2019-01-02T04:45:52.493Z,5.00
2019-01-02T04:48:21.797Z,5.00
2019-01-02T04:50:51.611Z,4.73
2019-01-02T04:53:21.151Z,4.37
2019-01-02T04:55:50.459Z,5.40
2019-01-02T04:58:19.708Z,5.10
2019-01-02T05:00:49.264Z,5.60
2019-01-02T05:03:19.137Z,5.10
2019-01-02T05:05:48.855Z,5.90
2019-01-02T05:08:19.001Z,5.10
2019-01-02T05:10:48.412Z,5.47
2019-01-02T05:13:18.237Z,4.80
2019-01-02T05:15:47.540Z,4.67
2019-01-02T05:18:17.957Z,4.80
2019-01-02T05:20:47.209Z,4.70
2019-01-02T05:23:17.076Z,5.00
2019-01-02T05:25:47.616Z,5.07
2019-01-02T05:28:17.724Z,5.20
2019-01-02T05:30:47.333Z,5.07
2019-01-02T05:33:17.195Z,5.30
2019-01-02T05:35:46.453Z,5.47
2019-01-02T05:38:15.708Z,5.20
2019-01-02T05:40:46.255Z,5.93
2019-01-02T05:43:16.500Z,5.53
2019-01-02T05:45:45.799Z,5.63
2019-01-02T05:48:16.190Z,5.07
2019-01-02T05:50:45.948Z,5.03
2019-01-02T05:53:15.355Z,5.40
2019-01-02T05:55:45.179Z,5.30
2019-01-02T05:58:14.487Z,5.40
2019-01-02T06:00:44.207Z,4.60
2019-01-02T06:03:13.779Z,5.13
2019-01-02T06:05:43.084Z,5.33
2019-01-02T06:08:13.009Z,5.30
2019-01-02T06:10:43.571Z,5.87
2019-01-02T06:13:12.823Z,5.70
2019-01-02T06:15:43.775Z,5.25
2019-01-02T06:18:13.591Z,6.20
2019-01-02T06:20:42.893Z,5.07
2019-01-02T06:23:12.142Z,5.77
2019-01-02T06:25:41.438Z,5.70
2019-01-02T06:28:10.687Z,5.67
2019-01-02T06:30:40.808Z,5.43
2019-01-02T06:38:49.399Z,5.50
2019-01-02T06:41:19.488Z,5.87
2019-01-02T06:43:49.511Z,6.08
2019-01-02T06:46:20.124Z,6.03
2019-01-02T06:48:50.760Z,6.27
2019-01-02T06:51:21.156Z,6.57
2019-01-02T06:53:51.019Z,6.50
2019-01-02T06:56:20.265Z,6.40
2019-01-02T06:58:49.564Z,5.90
2019-01-02T07:01:19.735Z,5.03
2019-01-02T07:03:50.131Z,5.87
2019-01-02T07:06:19.502Z,5.93
2019-01-02T07:08:49.077Z,6.80
2019-01-02T07:11:18.384Z,5.70
2019-01-02T07:13:48.306Z,5.70
2019-01-02T07:16:17.550Z,5.03
2019-01-02T07:18:47.427Z,6.13
2019-01-02T07:21:17.747Z,5.10
2019-01-02T07:23:47.048Z,5.53
2019-01-02T07:26:16.400Z,6.17
2019-01-02T07:28:46.219Z,5.93
2019-01-02T07:31:16.368Z,5.73
2019-01-02T07:33:48.868Z,5.67
2019-01-02T07:36:27.359Z,5.37
2019-01-02T07:39:08.653Z,5.43
2019-01-02T07:41:46.956Z,5.87
2019-01-02T07:44:31.679Z,5.07
2019-01-02T07:47:08.184Z,5.30
2019-01-02T07:49:46.611Z,6.00
2019-01-02T07:52:35.783Z,5.40
2019-01-02T07:55:27.656Z,5.20
2019-01-02T07:58:18.205Z,5.40
2019-01-02T08:01:07.481Z,5.37
2019-01-02T08:04:00.931Z,4.00
2019-01-02T08:06:42.415Z,4.13
2019-01-02T08:09:20.888Z,4.97
2019-01-02T08:12:10.184Z,5.22
2019-01-02T08:15:11.543Z,5.85
2019-01-02T08:18:05.204Z,5.13
2019-01-02T08:21:03.428Z,4.90
2019-01-02T08:23:44.279Z,4.33
2019-01-02T08:26:19.683Z,4.47
2019-01-02T08:28:52.543Z,4.10
2019-01-02T08:31:34.024Z,4.53
2019-01-02T08:34:26.061Z,4.10
2019-01-02T08:37:06.952Z,4.27
2019-01-02T08:39:55.000Z,4.20
2019-01-02T08:42:44.274Z,3.90
2019-01-02T08:45:50.812Z,3.80
2019-01-02T08:48:56.776Z,3.70
2019-01-02T08:51:59.802Z,3.23
2019-01-02T08:54:44.415Z,3.80
2019-01-02T08:57:31.468Z,3.20
2019-01-02T09:00:09.862Z,3.30
2019-01-02T09:02:48.354Z,3.30
2019-01-02T09:05:32.776Z,4.27
2019-01-02T09:08:14.146Z,3.03
2019-01-02T09:11:12.435Z,3.67
2019-01-02T09:13:50.759Z,3.13
2019-01-02T09:16:26.189Z,2.83
2019-01-02T09:18:59.039Z,3.10
2019-01-02T09:21:54.059Z,3.03
2019-01-02T09:24:45.056Z,3.57
2019-01-02T09:27:23.048Z,3.10
2019-01-02T09:30:25.783Z,2.77
2019-01-02T09:33:07.231Z,3.20
2019-01-02T09:35:45.560Z,3.13
2019-01-02T09:38:45.424Z,2.93
2019-01-02T09:41:20.788Z,3.40
2019-01-02T09:43:59.202Z,2.60
2019-01-02T09:46:40.711Z,2.77
2019-01-02T09:49:23.355Z,2.70
2019-01-02T09:52:12.258Z,2.17
2019-01-02T09:55:10.877Z,2.23
2019-01-02T09:58:01.423Z,2.60
2019-01-02T10:00:39.892Z,2.50
2019-01-02T10:03:21.583Z,2.33
2019-01-02T10:06:21.076Z,2.30
2019-01-02T10:08:53.628Z,2.10
2019-01-02T10:11:29.179Z,2.00
2019-01-02T10:14:16.523Z,2.27
2019-01-02T10:17:08.744Z,2.00
2019-01-02T10:20:10.642Z,1.80
2019-01-02T10:22:58.487Z,2.40
2019-01-02T10:25:46.739Z,1.77
2019-01-02T10:28:40.341Z,2.20
2019-01-02T10:31:32.729Z,2.03
2019-01-02T10:34:08.099Z,2.23
2019-01-02T10:37:03.608Z,2.13
2019-01-02T10:39:41.871Z,3.03
2019-01-02T10:42:49.268Z,1.63
2019-01-02T10:45:33.396Z,2.00
2019-01-02T10:48:17.907Z,1.60
2019-01-02T10:51:23.888Z,1.63
2019-01-02T10:54:08.187Z,2.10
2019-01-02T10:56:43.684Z,2.03
2019-01-02T10:59:25.028Z,1.80
2019-01-02T11:02:06.964Z,1.23
2019-01-02T11:04:56.044Z,1.77
2019-01-02T11:07:46.791Z,1.90
2019-01-02T11:10:22.202Z,1.40
2019-01-02T11:13:06.944Z,1.60
2019-01-02T11:16:03.819Z,1.70
2019-01-02T11:18:51.572Z,2.00
2019-01-02T11:21:36.043Z,1.63
2019-01-02T11:24:29.663Z,1.37
2019-01-02T11:27:18.748Z,1.70
2019-01-02T11:30:00.046Z,1.63
2019-01-02T11:32:55.176Z,1.37
2019-01-02T11:35:37.907Z,1.70
2019-01-02T11:38:25.517Z,1.60
2019-01-02T11:41:17.079Z,1.20
2019-01-02T11:44:21.330Z,1.47
2019-01-02T11:46:50.471Z,2.05
2019-01-02T11:49:21.262Z,1.50
2019-01-02T11:51:50.995Z,1.50
2019-01-02T11:54:21.067Z,1.50
2019-01-02T11:56:50.541Z,1.50
2019-01-02T11:59:20.183Z,1.63
2019-01-02T12:01:49.974Z,1.50
2019-01-02T12:04:20.543Z,1.20
2019-01-02T12:06:49.791Z,1.40
2019-01-02T12:09:19.120Z,1.80
2019-01-02T12:11:48.417Z,1.30
2019-01-02T12:14:18.552Z,1.53
2019-01-02T12:16:48.668Z,1.30
2019-01-02T12:19:17.975Z,1.55
2019-01-02T12:21:47.892Z,1.53
2019-01-02T12:24:18.831Z,1.20
2019-01-02T12:26:48.745Z,1.50
2019-01-02T12:29:18.764Z,1.40
2019-01-02T12:31:48.173Z,1.47
2019-01-02T12:34:17.481Z,1.40
2019-01-02T12:36:47.191Z,1.33
2019-01-02T12:39:17.066Z,1.10
2019-01-02T12:41:46.311Z,1.50
2019-01-02T12:44:15.906Z,0.90
2019-01-02T12:46:45.617Z,1.20
2019-01-02T12:49:15.612Z,1.40
2019-01-02T12:51:45.448Z,1.40
2019-01-02T12:54:14.951Z,1.30
2019-01-02T12:56:44.459Z,1.30
2019-01-02T12:59:16.761Z,1.60
2019-01-02T13:01:49.615Z,1.40
2019-01-02T13:04:27.934Z,1.43
2019-01-02T13:07:20.373Z,1.30
2019-01-02T13:09:53.353Z,1.70
2019-01-02T13:12:46.477Z,1.10
2019-01-02T13:15:19.098Z,1.20
2019-01-02T13:17:51.595Z,1.13
2019-01-02T13:20:39.175Z,1.50
2019-01-02T13:23:26.943Z,1.23
2019-01-02T13:26:05.366Z,1.27
2019-01-02T13:28:41.019Z,1.43
2019-01-02T13:31:42.076Z,1.50
2019-01-02T13:34:23.643Z,1.20
2019-01-02T13:37:17.232Z,1.40
2019-01-02T13:40:13.427Z,1.47
2019-01-02T13:42:46.331Z,1.33
2019-01-02T13:45:27.736Z,1.20
2019-01-02T13:48:21.280Z,1.50
2019-01-02T13:50:53.779Z,1.37
2019-01-02T13:53:24.472Z,1.47
2019-01-02T13:55:55.014Z,1.40
2019-01-02T13:58:24.176Z,1.60
2019-01-02T14:00:53.432Z,1.70
2019-01-02T14:03:22.736Z,1.43
2019-01-02T14:05:52.963Z,1.60
2019-01-02T14:08:22.256Z,1.33
2019-01-02T14:10:52.886Z,1.10
2019-01-02T14:13:23.248Z,1.30
2019-01-02T14:15:53.217Z,1.40
2019-01-02T14:18:22.464Z,1.37
2019-01-02T14:20:53.411Z,1.70
2019-01-02T14:23:23.219Z,1.50
2019-01-02T14:25:52.515Z,1.20
2019-01-02T14:28:21.759Z,1.30
2019-01-02T14:30:51.675Z,1.87
2019-01-02T14:33:21.543Z,2.10
2019-01-02T14:35:51.382Z,1.27
2019-01-02T14:38:20.938Z,1.87
2019-01-02T14:40:50.475Z,1.60
2019-01-02T14:43:20.391Z,1.60
2019-01-02T14:45:51.332Z,1.50
2019-01-02T14:48:20.575Z,2.07
2019-01-02T14:50:49.830Z,1.40
2019-01-02T14:53:19.120Z,1.40
2019-01-02T14:55:48.362Z,1.47
2019-01-02T14:58:17.613Z,2.13
2019-01-02T15:00:47.584Z,1.30
2019-01-02T15:03:18.258Z,1.50
2019-01-02T15:05:47.560Z,1.50
2019-01-02T15:08:16.928Z,1.17
2019-01-02T15:10:46.573Z,2.77
2019-01-02T15:13:16.900Z,1.90
2019-01-02T15:15:46.151Z,2.70
2019-01-02T15:18:15.701Z,2.67
2019-01-02T15:20:45.003Z,1.83
2019-01-02T15:23:14.258Z,1.70
2019-01-02T15:25:43.499Z,1.70
2019-01-02T15:28:13.732Z,1.70
2019-01-02T15:30:42.976Z,2.07
2019-01-02T15:33:14.053Z,1.60
2019-01-02T15:35:48.897Z,1.60
2019-01-02T15:38:15.369Z,1.90
2019-01-02T15:40:44.942Z,1.80
2019-01-02T15:43:14.907Z,2.03
2019-01-02T15:45:44.728Z,2.03
2019-01-02T15:48:13.979Z,1.70
2019-01-02T15:50:43.282Z,1.10
2019-01-02T15:53:12.782Z,1.70
2019-01-02T15:55:42.089Z,1.60
2019-01-02T15:58:12.210Z,1.40
2019-01-02T16:00:41.448Z,1.87
2019-01-02T16:03:12.383Z,1.43
2019-01-02T16:05:41.959Z,1.43
2019-01-02T16:08:11.919Z,1.03
2019-01-02T16:10:41.787Z,1.37
2019-01-02T16:13:11.082Z,1.87
2019-01-02T16:15:40.327Z,1.40
2019-01-02T16:18:10.199Z,2.33
2019-01-02T16:20:40.112Z,2.10
2019-01-02T16:23:09.984Z,2.77
2019-01-02T16:25:39.223Z,1.77
2019-01-02T16:28:08.467Z,2.00
2019-01-02T16:30:37.769Z,1.70
2019-01-02T16:33:07.020Z,1.30
2019-01-02T16:35:37.304Z,1.30
2019-01-02T16:38:06.872Z,1.60
2019-01-02T16:40:36.788Z,2.30
2019-01-02T16:43:07.460Z,1.90
2019-01-02T16:45:37.275Z,1.50
2019-01-02T16:48:07.453Z,1.20
2019-01-02T16:50:37.575Z,1.40
2019-01-02T16:53:07.439Z,2.40
2019-01-02T16:55:36.692Z,1.70
2019-01-02T16:58:06.807Z,1.67
2019-01-02T17:00:36.938Z,1.30
2019-01-02T17:03:06.436Z,1.67
2019-01-02T17:05:35.684Z,1.43
2019-01-02T17:08:04.975Z,1.57
2019-01-02T17:10:34.835Z,1.57
2019-01-02T17:13:04.760Z,1.40
2019-01-02T17:15:35.187Z,1.77
2019-01-02T17:18:04.424Z,1.83
2019-01-02T17:20:34.340Z,1.50
2019-01-02T17:23:04.231Z,1.90
2019-01-02T17:25:33.480Z,2.50
2019-01-02T17:28:02.719Z,1.90
2019-01-02T17:30:32.589Z,1.70
2019-01-02T17:33:01.832Z,2.13
2019-01-02T17:35:31.126Z,1.60
2019-01-02T17:38:00.653Z,1.50
2019-01-02T17:40:29.957Z,1.50
2019-01-02T17:43:00.721Z,1.60
2019-01-02T17:45:30.787Z,1.30
2019-01-02T17:48:00.699Z,1.13
2019-01-02T17:50:29.951Z,1.23
2019-01-02T17:52:59.255Z,1.50
2019-01-02T17:55:29.981Z,1.60
2019-01-02T17:57:59.274Z,1.40
2019-01-02T18:00:28.538Z,1.87
2019-01-02T18:02:57.819Z,1.20
2019-01-02T18:05:28.607Z,1.60
2019-01-02T18:07:57.852Z,1.80
2019-01-02T18:10:27.409Z,1.30
2019-01-02T18:12:57.328Z,1.40
2019-01-02T18:15:27.245Z,1.30
2019-01-02T18:17:57.113Z,1.60
2019-01-02T18:20:27.280Z,1.40
2019-01-02T18:22:56.523Z,1.37
2019-01-02T18:25:25.815Z,1.47
2019-01-02T18:27:56.001Z,1.00
2019-01-02T18:30:26.436Z,1.33
2019-01-02T18:32:56.040Z,1.50
2019-01-02T18:35:26.471Z,1.70
2019-01-02T18:37:55.720Z,1.20
2019-01-02T18:40:25.270Z,1.27
2019-01-02T18:42:55.808Z,1.10
2019-01-02T18:45:25.053Z,1.30
2019-01-02T18:47:54.351Z,1.47
2019-01-02T18:50:23.604Z,1.93
2019-01-02T18:52:53.423Z,1.57
2019-01-02T18:55:22.720Z,1.30
2019-01-02T18:57:52.636Z,2.00
2019-01-02T19:00:21.935Z,1.73
2019-01-02T19:02:51.443Z,1.70
2019-01-02T19:05:20.695Z,1.30
2019-01-02T19:07:49.987Z,1.40
2019-01-02T19:10:19.235Z,1.53
2019-01-02T19:12:48.486Z,1.37
2019-01-02T19:15:18.354Z,1.50
2019-01-02T19:17:47.595Z,1.50
2019-01-02T19:20:16.843Z,1.40
2019-01-02T19:22:47.543Z,1.30
2019-01-02T19:25:16.779Z,1.40
2019-01-02T19:27:46.696Z,1.30
2019-01-02T19:30:15.996Z,1.27
2019-01-02T19:32:45.520Z,1.30
2019-01-02T19:35:15.436Z,1.40
2019-01-02T19:37:44.739Z,1.53
2019-01-02T19:40:13.978Z,1.47
2019-01-02T19:42:44.762Z,1.90
2019-01-02T19:45:14.007Z,2.13
2019-01-02T19:47:43.583Z,3.17
2019-01-02T19:50:13.453Z,2.20
2019-01-02T19:52:43.620Z,2.23
2019-01-02T19:55:13.479Z,4.03
2019-01-02T19:57:43.655Z,3.00
2019-01-02T20:00:12.955Z,1.77
2019-01-02T20:02:42.199Z,3.87
2019-01-02T20:05:11.456Z,2.00
2019-01-02T20:07:42.387Z,3.33
2019-01-02T20:10:11.703Z,3.03
2019-01-02T20:12:41.309Z,3.30
2019-01-02T20:15:10.971Z,1.90
2019-01-02T20:17:40.788Z,1.77
2019-01-02T20:20:11.169Z,2.13
2019-01-02T20:22:40.679Z,2.50
2019-01-02T20:25:09.930Z,2.63
2019-01-02T20:27:40.088Z,2.50
2019-01-02T20:30:10.423Z,3.30
2019-01-02T20:32:40.739Z,5.40
2019-01-02T20:35:10.858Z,4.53
2019-01-02T20:37:41.594Z,7.33
2019-01-02T20:40:10.904Z,7.13
2019-01-02T20:42:40.151Z,3.60
2019-01-02T20:45:10.020Z,2.50
2019-01-02T20:47:40.232Z,2.00
2019-01-02T20:50:10.100Z,1.83
2019-01-02T20:52:39.351Z,1.80
2019-01-02T20:55:08.961Z,1.90
2019-01-02T20:57:38.259Z,1.70
2019-01-02T21:00:10.562Z,1.60
2019-01-02T21:02:39.799Z,2.87
2019-01-02T21:05:09.613Z,3.90
2019-01-02T21:07:39.980Z,3.00
2019-01-02T21:10:10.868Z,1.93
2019-01-02T21:12:40.738Z,1.40
2019-01-02T21:15:09.985Z,1.50
2019-01-02T21:17:39.232Z,1.57
2019-01-02T21:20:08.803Z,1.50
2019-01-02T21:22:38.064Z,1.80
2019-01-02T21:25:08.458Z,1.40
2019-01-02T21:27:38.438Z,1.40
2019-01-02T21:30:09.869Z,1.40
2019-01-02T21:32:39.439Z,1.33
2019-01-02T21:35:08.675Z,1.37
2019-01-02T21:37:39.214Z,1.70
2019-01-02T21:40:09.502Z,1.50
2019-01-02T21:42:38.792Z,2.10
2019-01-02T21:45:08.703Z,2.00
2019-01-02T21:47:38.839Z,1.90
2019-01-02T21:50:08.556Z,1.70
2019-01-02T21:52:37.846Z,1.57
2019-01-02T21:55:07.162Z,2.73
2019-01-02T21:57:37.116Z,2.67
2019-01-02T22:00:10.576Z,3.50
2019-01-02T22:02:40.400Z,3.10
2019-01-02T22:05:10.223Z,2.30
2019-01-02T22:07:40.137Z,2.80
2019-01-02T22:10:09.652Z,2.70
2019-01-02T22:12:39.831Z,2.10
2019-01-02T22:15:10.263Z,1.60
2019-01-02T22:17:40.551Z,1.80
2019-01-02T22:20:09.879Z,1.53
2019-01-02T22:22:40.566Z,1.60
2019-01-02T22:25:09.824Z,1.50
2019-01-02T22:27:40.458Z,2.00
2019-01-02T22:30:10.267Z,1.70
2019-01-02T22:32:39.573Z,1.70
2019-01-02T22:35:09.183Z,1.93
2019-01-02T22:37:39.150Z,1.70
2019-01-02T22:40:08.962Z,2.20
2019-01-02T22:42:38.843Z,2.30
2019-01-02T22:45:09.071Z,2.10
2019-01-02T22:47:38.656Z,2.57
2019-01-02T22:50:09.164Z,1.97
2019-01-02T22:52:39.952Z,2.00
2019-01-02T22:55:09.531Z,2.23
2019-01-02T22:57:40.776Z,2.00
2019-01-02T23:00:12.236Z,2.10
2019-01-02T23:02:44.854Z,1.70
2019-01-02T23:05:18.723Z,1.33
2019-01-02T23:08:05.817Z,1.50
2019-01-02T23:10:40.667Z,1.50
2019-01-02T23:13:28.168Z,1.30
