createdAt,value
2022-08-09T00:01:54.798Z,102838.69
2022-08-09T00:04:34.992Z,102839.72
2022-08-09T00:07:02.663Z,102837.31
2022-08-09T00:09:29.325Z,102845.88
2022-08-09T00:12:03.608Z,102848.81
2022-08-09T00:14:38.055Z,102850.16
2022-08-09T00:17:05.369Z,102845.69
2022-08-09T00:19:31.927Z,102841.41
2022-08-09T00:22:03.667Z,102837.09
2022-08-09T00:24:32.080Z,102842.22
2022-08-09T00:27:05.090Z,102836.19
2022-08-09T00:30:10.447Z,102840.31
2022-08-09T00:32:26.743Z,102838.94
2022-08-09T00:34:53.955Z,102837.34
2022-08-09T00:37:20.533Z,102844.22
2022-08-09T00:40:13.770Z,102839.91
2022-08-09T00:44:10.585Z,102844.16
2022-08-09T00:45:20.346Z,102849.00
2022-08-09T00:47:47.575Z,102851.25
2022-08-09T00:50:15.178Z,102846.59
2022-08-09T00:52:42.175Z,102843.00
2022-08-09T00:55:16.688Z,102845.06
2022-08-09T00:57:59.203Z,102844.34
2022-08-09T01:00:26.715Z,102854.63
2022-08-09T01:03:13.701Z,102855.13
2022-08-09T01:05:57.553Z,102845.16
2022-08-09T01:08:40.582Z,102851.34
2022-08-09T01:11:34.434Z,102850.78
2022-08-09T01:17:12.577Z,102856.44
2022-08-09T01:20:04.326Z,102861.94
2022-08-09T01:22:38.144Z,102853.28
2022-08-09T01:25:37.511Z,102857.94
2022-08-09T01:28:09.827Z,102859.25
2022-08-09T01:30:52.246Z,102861.16
2022-08-09T01:33:22.859Z,102864.09
2022-08-09T01:36:07.674Z,102862.34
2022-08-09T01:38:41.552Z,102868.00
2022-08-09T01:41:26.106Z,102859.03
2022-08-09T01:43:56.034Z,102863.69
2022-08-09T01:49:18.677Z,102866.63
2022-08-09T01:52:07.054Z,102865.72
2022-08-09T01:54:50.972Z,102871.94
2022-08-09T01:57:20.663Z,102872.13
2022-08-09T01:59:52.356Z,102867.94
2022-08-09T02:02:30.999Z,102869.81
2022-08-09T02:05:05.282Z,102868.25
2022-08-09T02:08:41.054Z,102878.72
2022-08-09T02:10:29.745Z,102871.66
2022-08-09T02:12:58.574Z,102876.28
2022-08-09T02:15:26.995Z,102883.81
2022-08-09T02:18:14.340Z,102880.53
2022-08-09T02:20:48.834Z,102882.03
2022-08-09T02:23:22.119Z,102872.38
2022-08-09T02:25:55.602Z,102873.75
2022-08-09T02:28:29.414Z,102871.31
2022-08-09T02:31:03.144Z,102868.72
2022-08-09T02:33:58.444Z,102869.03
2022-08-09T02:36:29.940Z,102870.38
2022-08-09T02:39:01.226Z,102867.97
2022-08-09T02:41:37.170Z,102870.00
2022-08-09T02:44:13.596Z,102868.41
2022-08-09T02:46:55.774Z,102870.47
2022-08-09T02:49:27.141Z,102864.28
2022-08-09T02:52:06.453Z,102867.16
2022-08-09T02:54:35.679Z,102854.63
2022-08-09T02:57:23.483Z,102864.88
2022-08-09T03:00:11.377Z,102855.94
2022-08-09T03:02:40.073Z,102856.28
2022-08-09T03:07:55.450Z,102860.50
2022-08-09T03:10:23.205Z,102857.59
2022-08-09T03:12:52.114Z,102858.44
2022-08-09T03:15:20.767Z,102855.03
2022-08-09T03:17:57.774Z,102855.16
2022-08-09T03:20:29.568Z,102861.66
2022-08-09T03:23:00.286Z,102864.56
2022-08-09T03:25:58.240Z,102865.75
2022-08-09T03:28:30.541Z,102866.78
2022-08-09T03:30:58.075Z,102861.28
2022-08-09T03:33:26.949Z,102864.03
2022-08-09T03:36:16.836Z,102862.00
2022-08-09T03:38:44.611Z,102862.84
2022-08-09T03:41:15.577Z,102875.56
2022-08-09T03:43:43.427Z,102878.84
2022-08-09T03:46:30.442Z,102879.38
2022-08-09T03:49:04.060Z,102885.03
2022-08-09T03:51:43.866Z,102885.44
2022-08-09T03:54:29.414Z,102880.19
2022-08-09T03:56:57.940Z,102883.09
2022-08-09T03:59:27.183Z,102882.25
2022-08-09T04:01:56.578Z,102882.38
2022-08-09T04:04:27.140Z,102893.34
2022-08-09T04:07:03.980Z,102886.84
2022-08-09T04:09:41.945Z,102887.31
2022-08-09T04:12:30.956Z,102888.88
2022-08-09T04:15:00.637Z,102896.75
2022-08-09T04:17:29.384Z,102894.47
2022-08-09T04:19:56.812Z,102898.28
2022-08-09T04:22:23.746Z,102904.97
2022-08-09T04:24:50.779Z,102909.91
2022-08-09T04:27:22.142Z,102905.56
2022-08-09T04:29:50.275Z,102919.47
2022-08-09T04:32:31.341Z,102926.81
2022-08-09T04:35:01.646Z,102923.16
2022-08-09T04:37:42.168Z,102928.97
2022-08-09T04:40:18.969Z,102933.13
2022-08-09T04:42:55.741Z,102931.47
2022-08-09T04:45:23.707Z,102937.38
2022-08-09T04:48:00.984Z,102931.19
2022-08-09T04:50:31.856Z,102931.19
2022-08-09T04:53:02.294Z,102933.28
2022-08-09T04:55:39.704Z,102939.66
2022-08-09T04:58:15.679Z,102932.81
2022-08-09T05:00:43.169Z,102930.16
2022-08-09T05:03:40.480Z,102931.56
2022-08-09T05:06:06.554Z,102927.09
2022-08-09T05:08:35.649Z,102927.09
2022-08-09T05:11:03.633Z,102924.50
2022-08-09T05:13:34.254Z,102927.25
2022-08-09T05:16:06.635Z,102925.03
2022-08-09T05:18:37.771Z,102925.75
2022-08-09T05:21:10.056Z,102932.50
2022-08-09T05:23:55.291Z,102916.03
2022-08-09T05:26:36.702Z,102928.97
2022-08-09T05:29:17.499Z,102930.38
2022-08-09T05:31:56.105Z,102921.66
2022-08-09T05:34:30.773Z,102926.50
2022-08-09T05:37:06.019Z,102924.38
2022-08-09T05:39:43.200Z,102918.66
2022-08-09T05:42:17.375Z,102921.28
2022-08-09T05:44:50.836Z,102918.75
2022-08-09T05:47:23.055Z,102920.03
2022-08-09T05:50:25.101Z,102919.19
2022-08-09T05:52:42.266Z,102916.59
2022-08-09T05:55:21.128Z,102918.72
2022-08-09T05:57:56.951Z,102926.16
2022-08-09T06:00:26.636Z,102926.03
2022-08-09T06:02:59.646Z,102924.72
2022-08-09T06:05:31.255Z,102926.47
2022-08-09T06:08:19.583Z,102927.69
2022-08-09T06:10:51.752Z,102922.03
2022-08-09T06:13:20.630Z,102918.78
2022-08-09T06:15:51.745Z,102922.59
2022-08-09T06:18:20.893Z,102925.91
2022-08-09T06:20:54.847Z,102926.44
2022-08-09T06:23:57.962Z,102923.16
2022-08-09T06:26:20.570Z,102920.75
2022-08-09T06:29:00.313Z,102921.97
2022-08-09T06:31:40.553Z,102932.66
2022-08-09T06:34:17.599Z,102926.09
2022-08-09T06:36:44.957Z,102921.78
2022-08-09T06:39:12.664Z,102927.63
2022-08-09T06:42:07.884Z,102932.78
2022-08-09T06:44:27.142Z,102936.06
2022-08-09T06:46:55.254Z,102931.72
2022-08-09T06:49:29.223Z,102927.06
2022-08-09T06:52:10.624Z,102935.50
2022-08-09T06:54:39.101Z,102929.94
2022-08-09T06:57:08.479Z,102938.13
2022-08-09T07:00:49.911Z,102935.50
2022-08-09T07:02:22.091Z,102925.97
2022-08-09T07:04:56.239Z,102929.34
2022-08-09T07:07:58.825Z,102926.91
2022-08-09T07:10:22.332Z,102923.94
2022-08-09T07:12:57.459Z,102933.03
2022-08-09T07:16:38.720Z,102924.50
2022-08-09T07:18:11.386Z,102926.16
2022-08-09T07:20:40.986Z,102927.91
2022-08-09T07:23:18.858Z,102922.38
2022-08-09T07:25:52.224Z,102922.81
2022-08-09T07:28:29.090Z,102923.19
2022-08-09T07:30:56.144Z,102914.25
2022-08-09T07:33:23.167Z,102917.34
2022-08-09T07:35:54.263Z,102921.84
2022-08-09T07:38:23.189Z,102913.16
2022-08-09T07:41:09.928Z,102905.63
2022-08-09T07:43:41.022Z,102900.88
2022-08-09T07:46:19.053Z,102897.06
2022-08-09T07:48:46.677Z,102887.72
2022-08-09T07:52:06.016Z,102884.38
2022-08-09T07:54:12.279Z,102891.63
2022-08-09T07:56:44.876Z,102890.25
2022-08-09T07:59:33.719Z,102885.75
2022-08-09T08:02:05.034Z,102894.50
2022-08-09T08:04:33.001Z,102894.97
2022-08-09T08:07:09.535Z,102895.44
2022-08-09T08:09:55.287Z,102883.44
2022-08-09T08:12:37.217Z,102887.00
2022-08-09T08:15:16.684Z,102895.41
2022-08-09T08:17:53.064Z,102898.41
2022-08-09T08:20:28.530Z,102895.84
2022-08-09T08:23:01.440Z,102904.06
2022-08-09T08:25:44.617Z,102901.28
2022-08-09T08:28:14.239Z,102902.47
2022-08-09T08:30:41.936Z,102913.09
2022-08-09T08:33:11.834Z,102910.94
2022-08-09T08:35:58.244Z,102894.53
2022-08-09T08:38:26.056Z,102903.22
2022-08-09T08:40:55.949Z,102900.53
2022-08-09T08:43:23.816Z,102914.91
2022-08-09T08:46:03.770Z,102902.75
2022-08-09T08:48:51.107Z,102903.94
2022-08-09T08:51:18.764Z,102894.66
2022-08-09T08:54:03.015Z,102897.03
2022-08-09T08:56:34.193Z,102898.31
2022-08-09T08:59:07.689Z,102895.84
2022-08-09T09:01:51.958Z,102895.53
2022-08-09T09:04:27.410Z,102897.28
2022-08-09T09:06:58.179Z,102889.13
2022-08-09T09:09:58.000Z,102906.66
2022-08-09T09:12:19.331Z,102905.88
2022-08-09T09:14:49.895Z,102899.97
2022-08-09T09:17:18.663Z,102900.63
2022-08-09T09:19:47.713Z,102907.56
2022-08-09T09:22:17.356Z,102907.34
2022-08-09T09:25:00.752Z,102906.25
2022-08-09T09:28:06.804Z,102910.50
2022-08-09T09:30:39.931Z,102911.19
2022-08-09T09:33:15.887Z,102912.63
2022-08-09T09:36:20.069Z,102908.44
2022-08-09T09:38:56.830Z,102910.88
2022-08-09T09:41:25.011Z,102905.16
2022-08-09T09:44:12.148Z,102902.94
2022-08-09T09:46:50.450Z,102901.59
2022-08-09T09:49:32.026Z,102897.78
2022-08-09T09:52:33.735Z,102895.47
2022-08-09T09:55:16.141Z,102896.94
2022-08-09T09:58:01.051Z,102908.38
2022-08-09T10:00:31.405Z,102901.88
2022-08-09T10:02:59.624Z,102902.28
2022-08-09T10:05:26.781Z,102898.34
2022-08-09T10:08:27.411Z,102893.44
2022-08-09T10:10:51.790Z,102888.56
2022-08-09T10:13:24.794Z,102891.38
2022-08-09T10:16:55.556Z,102887.13
2022-08-09T10:18:54.509Z,102888.94
2022-08-09T10:21:22.676Z,102884.31
2022-08-09T10:23:51.261Z,102879.69
2022-08-09T10:26:21.823Z,102878.88
2022-08-09T10:29:35.922Z,102876.16
2022-08-09T10:32:35.631Z,102873.06
2022-08-09T10:34:33.512Z,102876.50
2022-08-09T10:37:02.329Z,102872.84
2022-08-09T10:39:30.125Z,102872.66
2022-08-09T10:42:08.359Z,102874.19
2022-08-09T10:44:37.598Z,102877.09
2022-08-09T10:48:12.865Z,102872.84
2022-08-09T10:50:18.130Z,102874.78
2022-08-09T10:53:10.417Z,102873.19
2022-08-09T10:55:58.735Z,102879.81
2022-08-09T10:58:33.669Z,102871.38
2022-08-09T11:03:13.503Z,102872.59
2022-08-09T11:04:19.961Z,102870.63
2022-08-09T11:07:00.966Z,102863.63
2022-08-09T11:09:47.499Z,102853.13
2022-08-09T11:12:29.970Z,102872.63
2022-08-09T11:14:57.355Z,102861.97
2022-08-09T11:17:27.243Z,102861.47
2022-08-09T11:20:18.012Z,102857.47
2022-08-09T11:22:56.768Z,102853.78
2022-08-09T11:25:36.230Z,102852.78
2022-08-09T11:28:34.004Z,102858.16
2022-08-09T11:31:04.212Z,102843.31
2022-08-09T11:33:54.260Z,102850.69
2022-08-09T11:36:35.358Z,102840.41
2022-08-09T11:39:03.732Z,102832.44
2022-08-09T11:41:37.621Z,102836.38
2022-08-09T11:44:05.346Z,102839.34
2022-08-09T11:46:52.992Z,102833.75
2022-08-09T11:50:53.932Z,102835.06
2022-08-09T11:53:58.951Z,102834.13
2022-08-09T11:55:53.782Z,102836.59
2022-08-09T11:58:32.984Z,102832.41
2022-08-09T12:01:15.570Z,102827.09
2022-08-09T12:04:00.807Z,102819.03
2022-08-09T12:06:32.458Z,102825.53
2022-08-09T12:09:04.453Z,102825.63
2022-08-09T12:11:37.945Z,102822.53
2022-08-09T12:14:36.776Z,102817.63
2022-08-09T12:17:27.935Z,102814.72
2022-08-09T12:19:59.736Z,102822.34
2022-08-09T12:22:27.108Z,102811.50
2022-08-09T12:25:17.282Z,102811.66
2022-08-09T12:28:59.850Z,102803.59
2022-08-09T12:30:35.824Z,102801.28
2022-08-09T12:33:05.550Z,102811.47
2022-08-09T12:35:40.951Z,102806.41
2022-08-09T12:38:37.852Z,102815.16
2022-08-09T12:41:05.509Z,102807.09
2022-08-09T12:44:05.339Z,102808.16
2022-08-09T12:46:22.218Z,102804.28
2022-08-09T12:48:51.325Z,102808.09
2022-08-09T12:51:52.524Z,102802.13
2022-08-09T12:54:07.594Z,102798.53
2022-08-09T12:56:50.947Z,102807.59
2022-08-09T12:59:22.592Z,102798.34
2022-08-09T13:01:58.736Z,102791.28
2022-08-09T13:04:36.147Z,102789.75
2022-08-09T13:07:16.897Z,102782.09
2022-08-09T13:09:55.845Z,102773.50
2022-08-09T13:12:28.347Z,102778.97
2022-08-09T13:15:07.304Z,102777.09
2022-08-09T13:18:03.839Z,102765.47
2022-08-09T13:20:37.495Z,102775.44
2022-08-09T13:24:06.275Z,102780.22
2022-08-09T13:26:05.522Z,102769.84
2022-08-09T13:28:34.351Z,102761.75
2022-08-09T13:32:14.405Z,102759.94
2022-08-09T13:33:57.351Z,102759.91
2022-08-09T13:36:41.279Z,102752.66
2022-08-09T13:41:50.637Z,102757.97
2022-08-09T13:42:11.001Z,102749.66
2022-08-09T13:44:42.727Z,102748.22
2022-08-09T13:47:29.289Z,102743.66
2022-08-09T13:50:12.568Z,102747.19
2022-08-09T13:52:46.172Z,102747.22
2022-08-09T13:55:15.418Z,102742.63
2022-08-09T13:57:56.209Z,102748.59
2022-08-09T14:00:27.385Z,102737.94
2022-08-09T14:03:02.828Z,102743.66
2022-08-09T14:05:58.605Z,102732.00
2022-08-09T14:08:28.602Z,102734.88
2022-08-09T14:10:57.032Z,102727.25
2022-08-09T14:14:15.896Z,102721.50
2022-08-09T14:16:14.642Z,102721.94
2022-08-09T14:18:45.843Z,102723.53
2022-08-09T14:21:20.395Z,102729.59
2022-08-09T14:23:55.159Z,102725.16
2022-08-09T14:26:32.143Z,102724.22
2022-08-09T14:29:02.806Z,102723.84
2022-08-09T14:31:49.645Z,102719.06
2022-08-09T14:34:17.594Z,102718.97
2022-08-09T14:36:55.397Z,102716.34
2022-08-09T14:39:22.163Z,102719.94
2022-08-09T14:42:08.813Z,102721.84
2022-08-09T14:44:59.607Z,102719.25
2022-08-09T14:47:42.891Z,102712.34
2022-08-09T14:50:09.550Z,102712.22
2022-08-09T14:52:38.099Z,102717.41
2022-08-09T14:55:06.892Z,102716.47
2022-08-09T14:57:43.233Z,102706.34
2022-08-09T15:00:18.577Z,102695.41
2022-08-09T15:02:47.730Z,102703.22
2022-08-09T15:05:19.077Z,102709.31
2022-08-09T15:07:54.699Z,102697.16
2022-08-09T15:10:24.972Z,102703.81
2022-08-09T15:12:53.547Z,102705.03
2022-08-09T15:15:21.069Z,102693.97
2022-08-09T15:17:52.263Z,102694.31
2022-08-09T15:21:55.524Z,102705.81
2022-08-09T15:24:01.170Z,102709.19
2022-08-09T15:25:58.501Z,102697.41
2022-08-09T15:28:27.821Z,102696.22
2022-08-09T15:31:08.680Z,102701.38
2022-08-09T15:34:18.326Z,102702.38
2022-08-09T15:36:29.159Z,102703.75
2022-08-09T15:39:00.458Z,102699.31
2022-08-09T15:41:31.520Z,102696.19
2022-08-09T15:44:01.732Z,102696.84
2022-08-09T15:46:33.813Z,102693.84
2022-08-09T15:49:23.102Z,102687.16
2022-08-09T15:52:03.840Z,102693.72
2022-08-09T15:54:46.134Z,102688.28
2022-08-09T15:57:34.644Z,102683.13
2022-08-09T16:00:24.308Z,102676.69
2022-08-09T16:02:54.628Z,102685.94
2022-08-09T16:05:23.435Z,102677.41
2022-08-09T16:07:50.549Z,102673.41
2022-08-09T16:10:56.006Z,102672.97
2022-08-09T16:13:04.638Z,102674.63
2022-08-09T16:16:04.363Z,102667.53
2022-08-09T16:18:32.237Z,102664.19
2022-08-09T16:20:59.212Z,102666.09
2022-08-09T16:23:26.507Z,102665.97
2022-08-09T16:26:01.004Z,102663.47
2022-08-09T16:28:29.866Z,102669.88
2022-08-09T16:30:58.907Z,102665.41
2022-08-09T16:33:26.510Z,102664.56
2022-08-09T16:35:58.122Z,102670.69
2022-08-09T16:38:27.243Z,102656.38
2022-08-09T16:40:53.973Z,102655.28
2022-08-09T16:43:22.295Z,102661.00
2022-08-09T16:45:53.755Z,102657.19
2022-08-09T16:48:43.401Z,102664.81
2022-08-09T16:51:14.229Z,102665.16
2022-08-09T16:54:08.867Z,102668.06
2022-08-09T16:56:30.959Z,102675.03
2022-08-09T16:58:58.843Z,102672.78
2022-08-09T17:01:26.190Z,102674.88
2022-08-09T17:03:54.362Z,102675.66
2022-08-09T17:06:31.490Z,102680.53
2022-08-09T17:09:17.673Z,102680.06
2022-08-09T17:11:48.206Z,102681.72
2022-08-09T17:14:28.062Z,102673.44
2022-08-09T17:17:01.976Z,102674.03
2022-08-09T17:19:47.558Z,102667.50
2022-08-09T17:22:23.658Z,102668.66
2022-08-09T17:24:55.755Z,102666.38
2022-08-09T17:27:29.832Z,102671.19
2022-08-09T17:29:56.433Z,102673.47
2022-08-09T17:32:26.483Z,102668.91
2022-08-09T17:35:10.828Z,102672.00
2022-08-09T17:38:10.264Z,102666.38
2022-08-09T17:40:26.444Z,102661.50
2022-08-09T17:42:59.541Z,102657.06
2022-08-09T17:46:01.851Z,102676.34
2022-08-09T17:48:16.895Z,102660.66
2022-08-09T17:50:48.473Z,102662.97
2022-08-09T17:53:22.751Z,102670.59
2022-08-09T17:55:54.132Z,102667.84
2022-08-09T17:58:26.781Z,102669.34
2022-08-09T18:00:56.517Z,102670.97
2022-08-09T18:03:25.084Z,102678.59
2022-08-09T18:05:52.967Z,102674.28
2022-08-09T18:08:21.872Z,102676.50
2022-08-09T18:11:00.942Z,102675.06
2022-08-09T18:13:42.999Z,102677.47
2022-08-09T18:16:16.977Z,102682.72
2022-08-09T18:18:56.325Z,102683.59
2022-08-09T18:21:24.409Z,102677.34
2022-08-09T18:24:10.270Z,102682.16
2022-08-09T18:26:46.494Z,102683.63
2022-08-09T18:30:35.135Z,102676.53
2022-08-09T18:32:01.022Z,102676.97
2022-08-09T18:34:31.746Z,102674.50
2022-08-09T18:36:58.839Z,102678.25
2022-08-09T18:39:25.824Z,102684.06
2022-08-09T18:42:08.720Z,102684.06
2022-08-09T18:44:35.835Z,102690.84
2022-08-09T18:47:08.155Z,102695.16
2022-08-09T18:49:42.925Z,102693.94
2022-08-09T18:52:11.543Z,102697.63
2022-08-09T18:54:39.093Z,102698.94
2022-08-09T18:57:08.882Z,102705.69
2022-08-09T18:59:37.683Z,102692.19
2022-08-09T19:02:18.602Z,102701.22
2022-08-09T19:04:47.652Z,102696.78
2022-08-09T19:07:32.019Z,102693.69
2022-08-09T19:10:16.522Z,102703.56
2022-08-09T19:12:50.980Z,102702.09
2022-08-09T19:15:27.301Z,102702.81
2022-08-09T19:17:58.269Z,102701.75
2022-08-09T19:20:25.882Z,102702.66
2022-08-09T19:22:54.460Z,102707.34
2022-08-09T19:25:42.626Z,102711.88
2022-08-09T19:28:13.498Z,102711.72
2022-08-09T19:30:44.466Z,102711.72
2022-08-09T19:33:17.953Z,102709.81
2022-08-09T19:35:57.114Z,102716.88
2022-08-09T19:38:24.426Z,102716.44
2022-08-09T19:40:51.869Z,102717.06
2022-08-09T19:43:57.739Z,102732.25
2022-08-09T19:46:08.646Z,102735.28
2022-08-09T19:49:01.759Z,102738.88
2022-08-09T19:51:30.853Z,102734.63
2022-08-09T19:54:01.105Z,102740.59
2022-08-09T19:56:29.566Z,102744.63
2022-08-09T19:59:18.174Z,102746.34
2022-08-09T20:01:47.770Z,102755.31
2022-08-09T20:04:37.446Z,102756.16
2022-08-09T20:07:21.042Z,102751.84
2022-08-09T20:09:48.108Z,102754.41
2022-08-09T20:12:27.143Z,102752.47
2022-08-09T20:15:04.723Z,102753.72
2022-08-09T20:17:54.487Z,102753.72
2022-08-09T20:20:21.646Z,102745.78
2022-08-09T20:22:48.807Z,102748.06
2022-08-09T20:25:22.705Z,102747.59
2022-08-09T20:27:49.989Z,102751.47
2022-08-09T20:30:18.074Z,102749.69
2022-08-09T20:32:52.334Z,102755.78
2022-08-09T20:35:20.494Z,102756.44
2022-08-09T20:38:22.266Z,102754.44
2022-08-09T20:40:35.210Z,102746.50
2022-08-09T20:43:19.081Z,102751.56
2022-08-09T20:45:58.643Z,102749.63
2022-08-09T20:48:31.391Z,102751.66
2022-08-09T20:50:59.587Z,102751.66
2022-08-09T20:53:35.236Z,102749.03
2022-08-09T20:56:20.363Z,102752.59
2022-08-09T20:58:54.552Z,102757.91
2022-08-09T21:01:35.398Z,102758.75
2022-08-09T21:05:52.881Z,102764.03
2022-08-09T21:07:11.385Z,102761.59
2022-08-09T21:09:45.227Z,102769.25
2022-08-09T21:14:48.414Z,102770.81
2022-08-09T21:18:20.757Z,102761.66
2022-08-09T21:20:22.635Z,102758.44
2022-08-09T21:22:54.435Z,102763.31
2022-08-09T21:25:44.420Z,102765.72
2022-08-09T21:28:34.074Z,102757.63
2022-08-09T21:31:16.597Z,102760.50
2022-08-09T21:33:45.629Z,102759.13
2022-08-09T21:36:17.699Z,102762.94
2022-08-09T21:38:45.577Z,102756.75
2022-08-09T21:41:17.693Z,102756.94
2022-08-09T21:43:56.560Z,102748.81
2022-08-09T21:46:24.522Z,102754.94
2022-08-09T21:48:52.074Z,102748.28
2022-08-09T21:51:23.900Z,102755.06
2022-08-09T21:53:54.851Z,102746.09
2022-08-09T21:56:33.808Z,102752.69
2022-08-09T21:59:09.278Z,102751.84
2022-08-09T22:04:16.873Z,102750.81
2022-08-09T22:06:59.069Z,102749.50
2022-08-09T22:09:28.720Z,102751.66
2022-08-09T22:12:17.968Z,102756.25
2022-08-09T22:14:42.517Z,102756.13
2022-08-09T22:17:09.102Z,102752.22
2022-08-09T22:19:58.324Z,102756.81
2022-08-09T22:22:24.541Z,102751.84
2022-08-09T22:26:04.214Z,102756.41
2022-08-09T22:27:39.066Z,102755.28
2022-08-09T22:30:07.737Z,102760.34
2022-08-09T22:32:34.766Z,102761.56
2022-08-09T22:35:06.801Z,102756.63
2022-08-09T22:37:49.821Z,102762.22
2022-08-09T22:40:34.317Z,102765.19
2022-08-09T22:43:01.031Z,102764.88
2022-08-09T22:48:14.951Z,102768.88
2022-08-09T22:48:35.088Z,102773.72
2022-08-09T22:51:10.453Z,102770.22
2022-08-09T22:54:02.050Z,102769.16
2022-08-09T22:56:34.000Z,102769.34
2022-08-09T22:59:05.998Z,102772.47
2022-08-09T23:01:48.861Z,102774.47
2022-08-09T23:04:15.444Z,102770.47
2022-08-09T23:07:02.390Z,102777.59
2022-08-09T23:09:28.949Z,102772.97
2022-08-09T23:11:55.629Z,102773.16
2022-08-09T23:14:37.252Z,102769.22
2022-08-09T23:17:08.206Z,102773.19
2022-08-09T23:20:00.668Z,102777.41
2022-08-09T23:22:21.313Z,102774.50
2022-08-09T23:24:48.509Z,102772.78
2022-08-09T23:27:15.723Z,102772.31
2022-08-09T23:29:42.225Z,102769.22
2022-08-09T23:32:08.776Z,102768.34
2022-08-09T23:34:35.378Z,102769.59
2022-08-09T23:37:01.887Z,102764.31
2022-08-09T23:39:28.629Z,102765.66
2022-08-09T23:41:55.189Z,102755.91
2022-08-09T23:44:22.351Z,102756.56
2022-08-09T23:46:57.209Z,102763.03
2022-08-09T23:49:24.733Z,102762.34
2022-08-09T23:51:52.048Z,102754.41
2022-08-09T23:54:18.877Z,102757.88
2022-08-09T23:56:54.778Z,102750.84
2022-08-09T23:59:23.643Z,102754.84
