createdAt,value
2019-04-01T00:00:08.641Z,1007.23
2019-04-01T00:05:17.506Z,1007.15
2019-04-01T00:10:14.811Z,1007.21
2019-04-01T00:15:07.886Z,1007.15
2019-04-01T00:20:10.815Z,1007.11
2019-04-01T00:25:10.159Z,1007.14
2019-04-01T00:30:09.945Z,1007.12
2019-04-01T00:35:09.715Z,1007.19
2019-04-01T00:40:11.948Z,1007.21
2019-04-01T00:45:36.522Z,1007.15
2019-04-01T00:50:12.438Z,1007.13
2019-04-01T00:55:07.875Z,1007.11
2019-04-01T01:00:10.946Z,1007.08
2019-04-01T01:05:14.132Z,1006.98
2019-04-01T01:10:07.291Z,1006.98
2019-04-01T01:15:14.674Z,1006.93
2019-04-01T01:20:15.102Z,1006.93
2019-04-01T01:25:12.169Z,1006.91
2019-04-01T01:30:11.800Z,1006.97
2019-04-01T01:35:13.393Z,1006.95
2019-04-01T01:40:17.237Z,1006.96
2019-04-01T01:45:13.265Z,1006.96
2019-04-01T01:50:13.574Z,1006.91
2019-04-01T01:55:11.467Z,1006.83
2019-04-01T02:00:10.872Z,1006.93
2019-04-01T02:05:13.160Z,1006.88
2019-04-01T02:10:10.999Z,1007
2019-04-01T02:15:23.344Z,1006.89
2019-04-01T02:20:18.481Z,1006.89
2019-04-01T02:25:13.279Z,1006.85
2019-04-01T02:30:11.016Z,1006.82
2019-04-01T02:35:19.178Z,1006.82
2019-04-01T02:40:22.693Z,1006.8
2019-04-01T02:45:15.497Z,1006.81
2019-04-01T02:50:16.829Z,1006.78
2019-04-01T02:55:21.260Z,1006.77
2019-04-01T03:00:16.002Z,1006.77
2019-04-01T03:05:19.283Z,1006.77
2019-04-01T03:10:06.912Z,1006.67
2019-04-01T03:15:06.185Z,1006.67
2019-04-01T03:20:13.459Z,1006.73
2019-04-01T03:25:20.760Z,1006.72
2019-04-01T03:30:20.378Z,1006.65
2019-04-01T03:35:13.572Z,1006.68
2019-04-01T03:40:14.361Z,1006.65
2019-04-01T03:45:17.272Z,1006.65
2019-04-01T03:50:18.966Z,1006.59
2019-04-01T03:55:14.730Z,1006.59
2019-04-01T04:00:11.547Z,1006.59
2019-04-01T04:05:15.624Z,1006.58
2019-04-01T04:10:11.237Z,1006.63
2019-04-01T04:15:11.953Z,1006.6
2019-04-01T04:20:16.692Z,1006.62
2019-04-01T04:25:15.840Z,1006.6
2019-04-01T04:30:12.329Z,1006.59
2019-04-01T04:35:16.262Z,1006.57
2019-04-01T04:40:17.284Z,1006.57
2019-04-01T04:45:10.750Z,1006.54
2019-04-01T04:50:08.237Z,1006.5
2019-04-01T04:55:08.010Z,1006.59
2019-04-01T05:00:13.937Z,1006.6
2019-04-01T05:05:18.899Z,1006.54
2019-04-01T05:10:27.645Z,1006.55
2019-04-01T05:15:14.490Z,1006.46
2019-04-01T05:20:19.122Z,1006.54
2019-04-01T05:25:16.083Z,1006.48
2019-04-01T05:30:11.831Z,1006.52
2019-04-01T05:35:16.496Z,1006.58
2019-04-01T05:40:15.025Z,1006.62
2019-04-01T05:45:15.366Z,1006.65
2019-04-01T05:50:18.322Z,1006.62
2019-04-01T05:55:17.573Z,1006.65
2019-04-01T06:00:13.333Z,1006.66
2019-04-01T06:05:15.563Z,1006.71
2019-04-01T06:10:08.165Z,1006.65
2019-04-01T06:15:12.430Z,1006.67
2019-04-01T06:20:17.317Z,1006.67
2019-04-01T06:25:08.228Z,1006.72
2019-04-01T06:30:08.037Z,1006.73
2019-04-01T06:35:12.721Z,1006.77
2019-04-01T06:40:19.406Z,1006.68
2019-04-01T06:45:14.874Z,1006.72
2019-04-01T06:50:19.378Z,1006.65
2019-04-01T06:55:17.013Z,1006.64
2019-04-01T07:00:17.711Z,1006.6
2019-04-01T07:05:14.923Z,1006.61
2019-04-01T07:10:17.915Z,1006.57
2019-04-01T07:15:14.637Z,1006.55
2019-04-01T07:20:15.913Z,1006.6
2019-04-01T07:25:14.355Z,1006.51
2019-04-01T07:30:12.754Z,1006.63
2019-04-01T07:35:19.016Z,1006.54
2019-04-01T07:40:17.116Z,1006.46
2019-04-01T07:45:08.261Z,1006.52
2019-04-01T07:50:19.620Z,1006.5
2019-04-01T07:55:19.451Z,1006.45
2019-04-01T08:00:18.812Z,1006.45
2019-04-01T08:05:12.867Z,1006.46
2019-04-01T08:10:14.558Z,1006.44
2019-04-01T08:15:13.788Z,1006.48
2019-04-01T08:20:20.167Z,1006.42
2019-04-01T08:25:16.805Z,1006.44
2019-04-01T08:30:07.518Z,1006.41
2019-04-01T08:35:15.570Z,1006.39
2019-04-01T08:40:15.062Z,1006.39
2019-04-01T08:45:18.010Z,1006.35
2019-04-01T08:50:17.527Z,1006.28
2019-04-01T08:55:09.517Z,1006.25
2019-04-01T09:00:08.481Z,1006.22
2019-04-01T09:05:09.046Z,1006.21
2019-04-01T09:10:08.070Z,1006.2
2019-04-01T09:15:18.220Z,1006.12
2019-04-01T09:20:12.942Z,1006.07
2019-04-01T09:25:11.351Z,1006.03
2019-04-01T09:30:10.892Z,1005.94
2019-04-01T09:35:13.768Z,1005.95
2019-04-01T09:40:16.747Z,1005.9
2019-04-01T09:45:13.295Z,1005.85
2019-04-01T09:50:12.103Z,1005.75
2019-04-01T09:55:10.548Z,1005.7
2019-04-01T10:00:11.497Z,1005.66
2019-04-01T10:05:13.494Z,1005.58
2019-04-01T10:10:15.214Z,1005.49
2019-04-01T10:15:13.994Z,1005.43
2019-04-01T10:20:16.530Z,1005.38
2019-04-01T10:25:11.263Z,1005.29
2019-04-01T10:30:14.934Z,1005.26
2019-04-01T10:35:17.082Z,1005.12
2019-04-01T10:40:15.798Z,1005.09
2019-04-01T10:45:12.999Z,1004.99
2019-04-01T10:50:11.897Z,1004.96
2019-04-01T10:55:14.513Z,1004.79
2019-04-01T11:00:16.230Z,1004.81
2019-04-01T11:05:18.636Z,1004.73
2019-04-01T11:10:15.492Z,1004.7
2019-04-01T11:15:16.023Z,1004.66
2019-04-01T11:20:14.758Z,1004.58
2019-04-01T11:25:09.635Z,1004.55
2019-04-01T11:30:14.308Z,1004.47
2019-04-01T11:35:12.998Z,1004.49
2019-04-01T11:40:16.139Z,1004.34
2019-04-01T11:45:11.261Z,1004.25
2019-04-01T11:50:06.873Z,1004.2
2019-04-01T11:55:10.524Z,1004.15
2019-04-01T12:00:13.180Z,1004.11
2019-04-01T12:05:10.035Z,1004
2019-04-01T12:10:15.217Z,1003.93
2019-04-01T12:15:19.160Z,1003.85
2019-04-01T12:20:15.639Z,1003.82
2019-04-01T12:25:14.637Z,1003.7
2019-04-01T12:30:15.348Z,1003.6
2019-04-01T12:35:19.693Z,1003.53
2019-04-01T12:40:12.818Z,1003.47
2019-04-01T12:45:15.208Z,1003.47
2019-04-01T12:50:15.572Z,1003.27
2019-04-01T12:55:15.887Z,1003.26
2019-04-01T13:00:13.651Z,1003.18
2019-04-01T13:05:13.808Z,1003.14
2019-04-01T13:10:13.501Z,1003.08
2019-04-01T13:15:13.299Z,1002.95
2019-04-01T13:20:17.800Z,1002.92
2019-04-01T13:25:14.123Z,1002.86
2019-04-01T13:30:15.046Z,1002.81
2019-04-01T13:35:18.133Z,1002.63
2019-04-01T13:40:19.770Z,1002.57
2019-04-01T13:45:14.778Z,1002.52
2019-04-01T13:50:18.256Z,1002.42
2019-04-01T13:55:17.566Z,1002.35
2019-04-01T14:00:12.948Z,1002.21
2019-04-01T14:05:16.184Z,1002.13
2019-04-01T14:10:09.121Z,1002.08
2019-04-01T14:15:06.329Z,1002.02
2019-04-01T14:20:14.387Z,1001.99
2019-04-01T14:25:14.539Z,1001.94
2019-04-01T14:30:11.128Z,1001.85
2019-04-01T14:35:10.333Z,1001.75
2019-04-01T14:40:15.765Z,1001.7
2019-04-01T14:45:12.061Z,1001.63
2019-04-01T14:50:10.414Z,1001.56
2019-04-01T14:55:09.487Z,1001.53
2019-04-01T15:00:10.387Z,1001.49
2019-04-01T15:05:13.169Z,1001.39
2019-04-01T15:10:11.730Z,1001.35
2019-04-01T15:15:14.091Z,1001.34
2019-04-01T15:20:14.425Z,1001.22
2019-04-01T15:25:12.175Z,1001.17
2019-04-01T15:30:14.649Z,1001.13
2019-04-01T15:35:13.992Z,1001.07
2019-04-01T15:40:14.002Z,1001.02
2019-04-01T15:45:14.925Z,1000.96
2019-04-01T15:50:29.106Z,1000.86
2019-04-01T15:55:10.968Z,1000.81
2019-04-01T16:00:19.746Z,1000.78
2019-04-01T16:05:15.336Z,1000.67
2019-04-01T16:10:07.195Z,1000.58
2019-04-01T16:15:12.613Z,1000.5
2019-04-01T16:20:14.112Z,1000.53
2019-04-01T16:25:13.773Z,1000.53
2019-04-01T16:30:12.466Z,1000.47
2019-04-01T16:35:11.246Z,1000.46
2019-04-01T16:40:08.709Z,1000.46
2019-04-01T16:45:07.424Z,1000.49
2019-04-01T16:50:08.882Z,1000.4
2019-04-01T16:55:07.400Z,1000.39
2019-04-01T17:00:08.382Z,1000.37
2019-04-01T17:05:11.578Z,1000.33
2019-04-01T17:10:18.103Z,1000.31
2019-04-01T17:15:14.273Z,1000.28
2019-04-01T17:20:13.622Z,1000.27
2019-04-01T17:25:13.232Z,1000.3
2019-04-01T17:30:15.619Z,1000.32
2019-04-01T17:35:18.720Z,1000.15
2019-04-01T17:40:11.906Z,1000.21
2019-04-01T17:45:16.091Z,1000.26
2019-04-01T17:50:16.052Z,1000.24
2019-04-01T17:55:11.689Z,1000.16
2019-04-01T18:00:13.962Z,1000.21
2019-04-01T18:05:13.287Z,1000.16
2019-04-01T18:10:08.661Z,1000.17
2019-04-01T18:15:11.030Z,1000.13
2019-04-01T18:20:10.418Z,1000.17
2019-04-01T18:25:07.969Z,1000.17
2019-04-01T18:30:08.321Z,1000.19
2019-04-01T18:35:07.027Z,1000.26
2019-04-01T18:40:06.860Z,1000.27
2019-04-01T18:45:04.003Z,1000.23
2019-04-01T18:50:06.243Z,1000.28
2019-04-01T18:55:10.699Z,1000.25
2019-04-01T19:00:03.214Z,1000.23
2019-04-01T19:05:06.810Z,1000.25
2019-04-01T19:10:11.791Z,1000.22
2019-04-01T19:15:03.954Z,1000.27
2019-04-01T19:20:06.571Z,1000.29
2019-04-01T19:25:07.917Z,1000.28
2019-04-01T19:30:03.460Z,1000.31
2019-04-01T19:35:09.686Z,1000.27
2019-04-01T19:40:07.301Z,1000.27
2019-04-01T19:45:02.888Z,1000.27
2019-04-01T19:50:07.306Z,1000.27
2019-04-01T19:55:07.178Z,1000.23
2019-04-01T20:00:02.827Z,1000.24
2019-04-01T20:05:07.434Z,1000.19
2019-04-01T20:10:07.754Z,1000.17
2019-04-01T20:15:03.469Z,1000.18
2019-04-01T20:20:06.734Z,1000.14
2019-04-01T20:25:07.832Z,1000.16
2019-04-01T20:30:03.406Z,1000.15
2019-04-01T20:35:06.238Z,1000.12
2019-04-01T20:40:07.078Z,1000.12
2019-04-01T20:45:02.652Z,1000.08
2019-04-01T20:50:06.284Z,1000.01
2019-04-01T20:55:04.198Z,999.98
2019-04-01T21:00:02.797Z,999.9
2019-04-01T21:05:04.855Z,999.88
2019-04-01T21:10:08.779Z,999.82
2019-04-01T21:15:04.385Z,999.82
2019-04-01T21:20:06.936Z,999.76
2019-04-01T21:25:09.057Z,999.68
2019-04-01T21:30:03.815Z,999.66
2019-04-01T21:35:09.656Z,999.61
2019-04-01T21:40:10.118Z,999.59
2019-04-01T21:45:03.734Z,999.52
2019-04-01T21:50:09.049Z,999.52
2019-04-01T21:55:12.017Z,999.42
2019-04-01T22:00:03.849Z,999.37
2019-04-01T22:05:10.932Z,999.33
2019-04-01T22:10:08.518Z,999.3
2019-04-01T22:15:04.076Z,999.23
2019-04-01T22:20:10.712Z,999.29
2019-04-01T22:25:08.435Z,999.28
2019-04-01T22:30:04.075Z,999.25
2019-04-01T22:35:08.861Z,999.23
2019-04-01T22:40:08.320Z,999.19
2019-04-01T22:45:04.456Z,999.19
2019-04-01T22:50:07.840Z,999.13
2019-04-01T22:55:07.898Z,999
2019-04-01T23:00:04.604Z,999.01
2019-04-01T23:05:09.820Z,998.92
2019-04-01T23:10:23.432Z,998.94
2019-04-01T23:15:07.376Z,998.88
2019-04-01T23:20:10.319Z,998.84
2019-04-01T23:25:06.891Z,998.7
2019-04-01T23:30:06.967Z,998.66
2019-04-01T23:35:07.672Z,998.51
2019-04-01T23:40:08.550Z,998.41
2019-04-01T23:45:04.190Z,998.38
2019-04-01T23:50:07.025Z,998.28
2019-04-01T23:55:08.027Z,998.24
