createdAt,value
2023-03-21T00:00:43.934Z,11.35
2023-03-21T00:03:11.269Z,11.38
2023-03-21T00:05:43.201Z,12.82
2023-03-21T00:08:10.351Z,11.52
2023-03-21T00:10:41.186Z,11.90
2023-03-21T00:13:15.411Z,11.55
2023-03-21T00:16:13.868Z,10.50
2023-03-21T00:18:48.712Z,10.77
2023-03-21T00:24:06.645Z,9.63
2023-03-21T00:26:34.049Z,9.10
2023-03-21T00:29:01.740Z,10.40
2023-03-21T00:31:28.712Z,9.63
2023-03-21T00:33:55.679Z,10.00
2023-03-21T00:36:26.247Z,11.07
2023-03-21T00:38:53.835Z,10.63
2023-03-21T00:41:35.032Z,10.48
2023-03-21T00:44:08.064Z,12.25
2023-03-21T00:46:47.035Z,14.20
2023-03-21T00:49:20.870Z,14.30
2023-03-21T00:51:51.764Z,11.95
2023-03-21T00:54:19.714Z,9.80
2023-03-21T00:56:46.716Z,9.88
2023-03-21T00:59:14.068Z,10.00
2023-03-21T01:01:41.108Z,9.35
2023-03-21T01:04:13.677Z,8.85
2023-03-21T01:06:43.156Z,10.25
2023-03-21T01:09:21.485Z,9.35
2023-03-21T01:11:49.980Z,9.77
2023-03-21T01:14:23.120Z,11.25
2023-03-21T01:16:54.346Z,9.52
2023-03-21T01:19:37.533Z,8.20
2023-03-21T01:22:12.067Z,10.15
2023-03-21T01:24:50.295Z,8.75
2023-03-21T01:27:20.360Z,9.80
2023-03-21T01:29:48.899Z,9.35
2023-03-21T01:32:16.853Z,10.32
2023-03-21T01:34:43.973Z,8.85
2023-03-21T01:37:11.057Z,9.27
2023-03-21T01:39:46.232Z,9.88
2023-03-21T01:42:14.331Z,8.48
2023-03-21T01:45:01.421Z,9.30
2023-03-21T01:47:45.782Z,8.27
2023-03-21T01:50:26.424Z,11.38
2023-03-21T01:53:02.702Z,8.18
2023-03-21T01:55:32.363Z,7.97
2023-03-21T01:58:14.218Z,10.00
2023-03-21T02:01:02.873Z,8.77
2023-03-21T02:03:50.293Z,9.27
2023-03-21T02:06:54.483Z,9.07
2023-03-21T02:09:46.744Z,10.45
2023-03-21T02:12:18.819Z,8.88
2023-03-21T02:14:49.285Z,9.85
2023-03-21T02:17:51.429Z,9.30
2023-03-21T02:21:06.770Z,8.85
2023-03-21T02:24:10.503Z,9.27
2023-03-21T02:26:42.892Z,8.57
2023-03-21T02:29:45.724Z,11.00
2023-03-21T02:32:38.817Z,10.90
2023-03-21T02:35:30.297Z,10.85
2023-03-21T02:38:01.485Z,9.68
2023-03-21T02:40:58.528Z,11.27
2023-03-21T02:46:09.869Z,9.32
2023-03-21T02:48:56.848Z,9.18
2023-03-21T02:51:27.767Z,11.63
2023-03-21T02:54:26.053Z,10.40
2023-03-21T02:56:50.700Z,9.93
2023-03-21T02:59:20.040Z,10.90
2023-03-21T03:01:47.614Z,9.95
2023-03-21T03:04:22.751Z,10.40
2023-03-21T03:10:02.811Z,11.15
2023-03-21T03:12:49.112Z,10.32
2023-03-21T03:15:33.580Z,10.10
2023-03-21T03:18:16.252Z,10.38
2023-03-21T03:21:08.394Z,9.70
2023-03-21T03:24:07.554Z,12.48
2023-03-21T03:26:39.905Z,9.98
2023-03-21T03:29:12.614Z,10.82
2023-03-21T03:31:46.283Z,11.20
2023-03-21T03:34:18.179Z,10.48
2023-03-21T03:36:51.836Z,10.80
2023-03-21T03:39:19.406Z,11.68
2023-03-21T03:42:15.433Z,10.77
2023-03-21T03:44:58.245Z,11.43
2023-03-21T03:48:02.643Z,10.93
2023-03-21T03:50:43.003Z,10.48
2023-03-21T03:53:28.647Z,10.90
2023-03-21T03:55:57.612Z,9.90
2023-03-21T03:58:39.492Z,11.73
2023-03-21T04:01:12.589Z,11.73
2023-03-21T04:03:49.849Z,9.40
2023-03-21T04:06:19.532Z,11.77
2023-03-21T04:08:49.015Z,9.50
2023-03-21T04:11:16.518Z,10.32
2023-03-21T04:13:48.538Z,10.40
2023-03-21T04:16:21.305Z,12.20
2023-03-21T04:18:48.746Z,11.15
2023-03-21T04:21:18.908Z,12.40
2023-03-21T04:23:46.025Z,13.30
2023-03-21T04:26:13.140Z,12.38
2023-03-21T04:28:49.421Z,12.13
2023-03-21T04:31:37.295Z,11.02
2023-03-21T04:34:12.769Z,10.68
2023-03-21T04:36:46.384Z,12.30
2023-03-21T04:39:15.137Z,10.57
2023-03-21T04:41:46.839Z,10.63
2023-03-21T04:44:15.948Z,10.68
2023-03-21T04:46:43.602Z,10.68
2023-03-21T04:49:11.990Z,10.55
2023-03-21T04:51:39.675Z,9.63
2023-03-21T04:56:38.212Z,11.20
2023-03-21T04:59:11.757Z,11.27
2023-03-21T05:01:41.374Z,10.48
2023-03-21T05:04:10.827Z,10.73
2023-03-21T05:06:39.474Z,9.35
2023-03-21T05:09:07.249Z,9.75
2023-03-21T05:11:38.100Z,11.43
2023-03-21T05:14:08.041Z,10.50
2023-03-21T05:16:36.547Z,14.18
2023-03-21T05:19:04.058Z,11.93
2023-03-21T05:21:41.680Z,13.43
2023-03-21T05:24:16.384Z,13.73
2023-03-21T05:26:44.560Z,11.75
2023-03-21T05:29:18.463Z,13.50
2023-03-21T05:31:52.183Z,12.10
2023-03-21T05:34:20.512Z,13.48
2023-03-21T05:36:47.962Z,13.27
2023-03-21T05:39:14.976Z,13.75
2023-03-21T05:41:50.869Z,15.15
2023-03-21T05:44:17.941Z,12.25
2023-03-21T05:46:45.140Z,15.63
2023-03-21T05:49:13.067Z,14.57
2023-03-21T05:51:41.255Z,14.68
2023-03-21T05:54:08.383Z,14.02
2023-03-21T05:56:35.476Z,16.60
2023-03-21T05:59:05.352Z,14.05
2023-03-21T06:01:37.629Z,16.17
2023-03-21T06:04:13.377Z,14.55
2023-03-21T06:06:40.890Z,13.90
2023-03-21T06:09:08.865Z,12.73
2023-03-21T06:11:37.967Z,15.63
2023-03-21T06:14:28.020Z,13.60
2023-03-21T06:17:16.074Z,15.63
2023-03-21T06:19:48.584Z,19.70
2023-03-21T06:22:32.363Z,16.27
2023-03-21T06:25:01.128Z,16.30
2023-03-21T06:27:28.889Z,16.00
2023-03-21T06:29:58.143Z,20.08
2023-03-21T06:32:27.428Z,16.80
2023-03-21T06:35:06.732Z,18.50
2023-03-21T06:37:34.185Z,16.17
2023-03-21T06:40:01.362Z,16.95
2023-03-21T06:42:29.631Z,20.83
2023-03-21T06:45:01.874Z,15.98
2023-03-21T06:47:29.314Z,18.70
2023-03-21T06:49:56.725Z,17.83
2023-03-21T06:52:23.932Z,18.33
2023-03-21T06:54:53.629Z,18.63
2023-03-21T06:57:22.150Z,19.58
2023-03-21T06:59:50.904Z,18.90
2023-03-21T07:02:23.540Z,16.60
2023-03-21T07:05:11.335Z,16.45
2023-03-21T07:07:39.551Z,19.33
2023-03-21T07:10:09.476Z,22.77
2023-03-21T07:12:45.401Z,24.33
2023-03-21T07:15:17.582Z,20.30
2023-03-21T07:17:46.245Z,20.55
2023-03-21T07:20:13.467Z,22.08
2023-03-21T07:22:41.143Z,18.52
2023-03-21T07:25:08.667Z,21.98
2023-03-21T07:27:41.394Z,22.60
2023-03-21T07:30:10.504Z,15.05
2023-03-21T07:32:38.169Z,18.02
2023-03-21T07:35:11.718Z,20.35
2023-03-21T07:37:39.856Z,18.90
2023-03-21T07:40:12.607Z,17.20
2023-03-21T07:42:41.403Z,20.95
2023-03-21T07:45:11.575Z,19.83
2023-03-21T07:47:38.629Z,18.50
2023-03-21T07:50:06.433Z,20.48
2023-03-21T07:52:33.556Z,19.15
2023-03-21T07:55:00.512Z,24.88
2023-03-21T07:57:27.663Z,18.58
2023-03-21T07:59:54.642Z,19.58
2023-03-21T08:02:21.718Z,20.10
2023-03-21T08:04:48.862Z,20.30
2023-03-21T08:07:15.939Z,20.63
2023-03-21T08:09:45.813Z,26.60
2023-03-21T08:12:12.831Z,24.75
2023-03-21T08:14:39.896Z,18.13
2023-03-21T08:17:09.605Z,21.75
2023-03-21T08:19:37.686Z,17.98
2023-03-21T08:22:07.035Z,24.52
2023-03-21T08:24:34.469Z,23.33
2023-03-21T08:27:02.461Z,24.23
2023-03-21T08:29:29.558Z,21.13
2023-03-21T08:31:56.677Z,19.48
2023-03-21T08:34:24.008Z,27.08
2023-03-21T08:36:51.001Z,24.70
2023-03-21T08:39:18.242Z,22.98
2023-03-21T08:41:45.451Z,22.65
2023-03-21T08:44:12.988Z,25.25
2023-03-21T08:46:40.093Z,23.42
2023-03-21T08:49:07.144Z,24.08
2023-03-21T08:51:34.253Z,22.73
2023-03-21T08:54:01.445Z,26.35
2023-03-21T08:56:28.496Z,29.23
2023-03-21T08:58:55.509Z,27.50
2023-03-21T09:01:22.574Z,23.83
2023-03-21T09:03:49.610Z,23.88
2023-03-21T09:06:17.524Z,23.20
2023-03-21T09:08:46.432Z,24.33
2023-03-21T09:11:14.577Z,17.83
2023-03-21T09:13:41.607Z,20.70
2023-03-21T09:16:08.854Z,23.65
2023-03-21T09:18:45.476Z,25.00
2023-03-21T09:21:13.603Z,26.17
2023-03-21T09:23:41.655Z,24.23
2023-03-21T09:26:09.866Z,21.85
2023-03-21T09:28:40.694Z,26.33
2023-03-21T09:31:11.463Z,22.63
2023-03-21T09:33:42.541Z,26.73
2023-03-21T09:36:21.953Z,23.25
2023-03-21T09:38:50.189Z,20.23
2023-03-21T09:41:35.458Z,22.67
2023-03-21T09:44:23.004Z,22.70
2023-03-21T09:47:07.099Z,23.40
2023-03-21T09:49:48.612Z,20.55
2023-03-21T09:52:25.875Z,21.58
2023-03-21T09:54:55.832Z,21.45
2023-03-21T09:57:41.966Z,21.45
2023-03-21T10:00:23.233Z,23.60
2023-03-21T10:02:55.509Z,21.67
2023-03-21T10:05:27.179Z,23.45
2023-03-21T10:07:59.905Z,21.95
2023-03-21T10:10:29.907Z,23.27
2023-03-21T10:12:56.891Z,22.65
2023-03-21T10:15:26.337Z,22.60
2023-03-21T10:18:01.922Z,22.17
2023-03-21T10:20:33.540Z,22.85
2023-03-21T10:23:04.735Z,21.58
2023-03-21T10:25:33.846Z,20.88
2023-03-21T10:28:03.109Z,19.92
2023-03-21T10:30:37.394Z,20.23
2023-03-21T10:33:09.724Z,20.45
2023-03-21T10:35:40.343Z,19.80
2023-03-21T10:38:15.834Z,19.23
2023-03-21T10:40:42.936Z,21.55
2023-03-21T10:43:20.678Z,17.85
2023-03-21T10:45:48.639Z,18.13
2023-03-21T10:48:16.079Z,17.33
2023-03-21T10:50:47.060Z,19.33
2023-03-21T10:53:31.948Z,14.73
2023-03-21T10:56:01.611Z,16.02
2023-03-21T10:58:34.951Z,20.00
2023-03-21T11:01:05.174Z,16.10
2023-03-21T11:03:37.041Z,17.25
2023-03-21T11:06:32.597Z,19.75
2023-03-21T11:09:17.057Z,18.77
2023-03-21T11:12:23.857Z,19.33
2023-03-21T11:14:53.856Z,19.77
2023-03-21T11:17:28.387Z,18.52
2023-03-21T11:20:05.794Z,22.05
2023-03-21T11:22:42.554Z,23.45
2023-03-21T11:25:22.413Z,22.95
2023-03-21T11:27:55.096Z,22.02
2023-03-21T11:30:25.190Z,23.60
2023-03-21T11:32:56.653Z,20.58
2023-03-21T11:35:34.459Z,22.15
2023-03-21T11:38:01.508Z,20.90
2023-03-21T11:40:32.003Z,20.77
2023-03-21T11:42:59.963Z,20.88
2023-03-21T11:45:34.742Z,20.58
2023-03-21T11:48:13.551Z,20.83
2023-03-21T11:50:45.617Z,20.88
2023-03-21T11:53:41.862Z,22.38
2023-03-21T11:56:28.840Z,18.55
2023-03-21T11:59:20.237Z,19.20
2023-03-21T12:01:53.307Z,17.10
2023-03-21T12:04:42.028Z,20.55
2023-03-21T12:07:30.377Z,17.05
2023-03-21T12:10:06.670Z,15.00
2023-03-21T12:13:17.183Z,19.95
2023-03-21T12:15:53.790Z,17.42
2023-03-21T12:18:27.996Z,15.27
2023-03-21T12:21:00.744Z,16.55
2023-03-21T12:23:33.167Z,18.02
2023-03-21T12:26:23.494Z,18.20
2023-03-21T12:29:08.580Z,20.38
2023-03-21T12:32:12.780Z,17.27
2023-03-21T12:34:58.194Z,16.98
2023-03-21T12:37:48.648Z,16.67
2023-03-21T12:40:54.485Z,20.95
2023-03-21T12:43:29.655Z,15.98
2023-03-21T12:46:03.575Z,15.95
2023-03-21T12:48:36.748Z,17.38
2023-03-21T12:51:08.604Z,22.42
2023-03-21T12:53:59.327Z,16.30
2023-03-21T12:56:34.404Z,16.67
2023-03-21T12:59:26.179Z,18.63
2023-03-21T13:01:58.847Z,16.17
2023-03-21T13:04:39.339Z,17.38
2023-03-21T13:07:11.622Z,17.27
2023-03-21T13:09:41.341Z,16.13
2023-03-21T13:12:43.467Z,14.95
2023-03-21T13:15:44.494Z,16.08
2023-03-21T13:18:33.158Z,16.20
2023-03-21T13:21:34.731Z,12.52
2023-03-21T13:24:37.571Z,13.40
2023-03-21T13:27:14.935Z,15.57
2023-03-21T13:29:51.898Z,11.77
2023-03-21T13:32:34.192Z,15.63
2023-03-21T13:35:09.882Z,17.83
2023-03-21T13:37:41.267Z,16.25
2023-03-21T13:40:22.050Z,15.65
2023-03-21T13:42:55.539Z,17.27
2023-03-21T13:45:45.322Z,19.95
2023-03-21T13:48:30.507Z,21.15
2023-03-21T13:51:03.654Z,18.65
2023-03-21T13:53:38.139Z,16.63
2023-03-21T13:56:12.571Z,15.57
2023-03-21T13:58:51.256Z,18.17
2023-03-21T14:01:33.186Z,17.80
2023-03-21T14:04:24.026Z,22.30
2023-03-21T14:07:22.021Z,22.02
2023-03-21T14:09:59.856Z,22.85
2023-03-21T14:12:30.062Z,19.75
2023-03-21T14:15:15.929Z,21.98
2023-03-21T14:17:57.659Z,23.10
2023-03-21T14:20:31.267Z,21.10
2023-03-21T14:22:58.631Z,26.90
2023-03-21T14:25:40.779Z,26.58
2023-03-21T14:28:24.235Z,23.60
2023-03-21T14:31:00.546Z,22.73
2023-03-21T14:33:39.612Z,20.80
2023-03-21T14:36:19.700Z,24.35
2023-03-21T14:39:17.926Z,24.05
2023-03-21T14:41:50.954Z,24.50
2023-03-21T14:44:38.071Z,23.52
2023-03-21T14:47:20.905Z,24.65
2023-03-21T14:49:49.872Z,25.08
2023-03-21T14:52:24.034Z,26.50
2023-03-21T14:54:52.429Z,25.83
2023-03-21T14:57:23.007Z,25.58
2023-03-21T14:59:54.394Z,23.65
2023-03-21T15:02:28.751Z,25.60
2023-03-21T15:04:58.418Z,26.67
2023-03-21T15:07:29.757Z,25.35
2023-03-21T15:10:01.178Z,23.25
2023-03-21T15:12:28.193Z,22.60
2023-03-21T15:14:55.782Z,23.23
2023-03-21T15:17:24.774Z,24.38
2023-03-21T15:19:51.841Z,27.52
2023-03-21T15:22:24.686Z,28.48
2023-03-21T15:24:56.036Z,28.40
2023-03-21T15:27:25.857Z,28.75
2023-03-21T15:29:57.158Z,33.40
2023-03-21T15:32:27.533Z,30.88
2023-03-21T15:34:56.748Z,32.40
2023-03-21T15:37:27.245Z,31.98
2023-03-21T15:40:06.353Z,34.95
2023-03-21T15:42:41.239Z,33.72
2023-03-21T15:45:23.580Z,35.30
2023-03-21T15:48:27.170Z,33.22
2023-03-21T15:51:21.200Z,29.98
2023-03-21T15:53:51.270Z,28.05
2023-03-21T15:56:21.632Z,32.95
2023-03-21T15:58:51.732Z,33.65
2023-03-21T16:01:22.094Z,31.48
2023-03-21T16:03:56.531Z,33.38
2023-03-21T16:06:33.617Z,32.55
2023-03-21T16:09:14.856Z,35.15
2023-03-21T16:11:44.516Z,34.00
2023-03-21T16:14:11.579Z,34.28
2023-03-21T16:16:38.650Z,35.20
2023-03-21T16:19:07.409Z,36.65
2023-03-21T16:21:38.230Z,31.77
2023-03-21T16:24:06.738Z,31.38
2023-03-21T16:26:37.558Z,31.48
2023-03-21T16:29:06.052Z,27.65
2023-03-21T16:31:35.011Z,31.70
2023-03-21T16:34:02.206Z,30.25
2023-03-21T16:36:32.980Z,34.70
2023-03-21T16:39:00.626Z,36.17
2023-03-21T16:41:28.405Z,35.13
2023-03-21T16:43:55.599Z,38.45
2023-03-21T16:46:25.594Z,36.15
2023-03-21T16:48:54.955Z,36.03
2023-03-21T16:51:27.149Z,36.42
2023-03-21T16:53:54.381Z,38.67
2023-03-21T16:56:27.337Z,37.20
2023-03-21T16:58:55.133Z,35.47
2023-03-21T17:01:27.581Z,33.35
2023-03-21T17:03:54.646Z,37.90
2023-03-21T17:06:24.619Z,34.65
2023-03-21T17:08:52.850Z,36.67
2023-03-21T17:11:21.993Z,36.97
2023-03-21T17:13:54.462Z,36.95
2023-03-21T17:16:26.742Z,38.25
2023-03-21T17:18:54.115Z,40.72
2023-03-21T17:21:24.295Z,42.58
2023-03-21T17:23:52.030Z,45.88
2023-03-21T17:26:25.980Z,41.20
2023-03-21T17:28:55.373Z,39.90
2023-03-21T17:31:25.486Z,37.85
2023-03-21T17:33:52.617Z,37.67
2023-03-21T17:36:26.617Z,27.33
2023-03-21T17:38:53.834Z,28.27
2023-03-21T17:41:22.340Z,29.73
2023-03-21T17:43:51.055Z,31.65
2023-03-21T17:46:22.404Z,30.63
2023-03-21T17:48:50.432Z,31.25
2023-03-21T17:51:17.951Z,28.17
2023-03-21T17:53:46.770Z,28.75
2023-03-21T17:56:16.590Z,29.10
2023-03-21T17:58:44.074Z,31.13
2023-03-21T18:01:11.564Z,35.35
2023-03-21T18:03:38.651Z,32.05
2023-03-21T18:06:06.665Z,32.40
2023-03-21T18:08:33.888Z,30.08
2023-03-21T18:11:01.054Z,28.08
2023-03-21T18:13:28.099Z,22.33
2023-03-21T18:15:56.377Z,24.90
2023-03-21T18:18:23.614Z,26.50
2023-03-21T18:20:53.488Z,22.95
2023-03-21T18:23:21.571Z,22.30
2023-03-21T18:25:49.705Z,21.33
2023-03-21T18:28:20.542Z,21.67
2023-03-21T18:33:38.321Z,22.95
2023-03-21T18:36:07.805Z,24.38
2023-03-21T18:38:36.561Z,22.85
2023-03-21T18:41:03.719Z,22.17
2023-03-21T18:46:18.193Z,24.17
2023-03-21T18:48:45.136Z,24.05
2023-03-21T18:51:12.530Z,21.55
2023-03-21T18:53:39.555Z,23.88
2023-03-21T18:56:10.210Z,20.17
2023-03-21T18:58:37.761Z,20.95
2023-03-21T19:01:05.305Z,23.38
2023-03-21T19:03:37.112Z,22.77
2023-03-21T19:06:06.566Z,21.85
2023-03-21T19:08:36.968Z,21.08
2023-03-21T19:11:06.608Z,19.25
2023-03-21T19:13:34.608Z,19.25
2023-03-21T19:16:02.670Z,19.00
2023-03-21T19:21:19.980Z,18.45
2023-03-21T19:24:22.875Z,20.25
2023-03-21T19:26:35.034Z,19.40
2023-03-21T19:29:02.080Z,18.48
2023-03-21T19:31:29.166Z,21.67
2023-03-21T19:33:57.162Z,19.55
2023-03-21T19:36:25.983Z,21.38
2023-03-21T19:38:53.691Z,18.48
2023-03-21T19:41:20.762Z,19.95
2023-03-21T19:43:55.011Z,20.77
2023-03-21T19:46:25.571Z,21.50
2023-03-21T19:48:56.950Z,17.90
2023-03-21T19:51:29.259Z,17.20
2023-03-21T19:54:04.245Z,17.10
2023-03-21T19:56:31.934Z,16.08
2023-03-21T19:58:59.991Z,17.15
2023-03-21T20:01:27.738Z,15.90
2023-03-21T20:03:55.329Z,16.60
2023-03-21T20:06:24.023Z,16.17
2023-03-21T20:11:39.443Z,14.18
2023-03-21T20:14:06.600Z,15.60
2023-03-21T20:16:35.529Z,14.95
2023-03-21T20:19:09.198Z,15.20
2023-03-21T20:21:48.232Z,13.35
2023-03-21T20:24:17.925Z,14.73
2023-03-21T20:26:46.005Z,15.38
2023-03-21T20:30:07.112Z,14.85
2023-03-21T20:32:00.389Z,13.82
2023-03-21T20:34:30.287Z,17.02
2023-03-21T20:36:58.527Z,15.20
2023-03-21T20:39:27.934Z,15.07
2023-03-21T20:41:55.681Z,15.27
2023-03-21T20:47:10.037Z,17.00
2023-03-21T20:49:37.126Z,18.05
2023-03-21T20:54:54.212Z,23.45
2023-03-21T20:57:21.300Z,21.38
2023-03-21T20:59:48.285Z,21.05
2023-03-21T21:02:15.876Z,21.27
2023-03-21T21:04:59.973Z,20.10
2023-03-21T21:07:29.893Z,17.77
2023-03-21T21:09:57.845Z,18.98
2023-03-21T21:12:27.807Z,18.17
2023-03-21T21:14:57.800Z,18.48
2023-03-21T21:20:17.343Z,20.95
2023-03-21T21:22:59.046Z,17.92
2023-03-21T21:25:29.279Z,16.95
2023-03-21T21:27:56.347Z,18.05
2023-03-21T21:30:23.749Z,19.10
2023-03-21T21:32:50.949Z,19.13
2023-03-21T21:35:19.728Z,17.00
2023-03-21T21:37:46.740Z,18.05
2023-03-21T21:40:20.593Z,19.83
2023-03-21T21:42:47.934Z,19.40
2023-03-21T21:45:15.891Z,21.02
2023-03-21T21:47:44.565Z,18.83
2023-03-21T21:50:11.715Z,20.00
2023-03-21T21:52:38.781Z,21.05
2023-03-21T21:55:06.647Z,18.73
2023-03-21T21:57:34.892Z,17.98
2023-03-21T22:00:06.998Z,18.33
2023-03-21T22:02:41.569Z,18.17
2023-03-21T22:05:09.635Z,18.90
2023-03-21T22:07:38.178Z,19.02
2023-03-21T22:10:05.810Z,18.92
2023-03-21T22:12:32.872Z,18.52
2023-03-21T22:14:59.834Z,18.77
2023-03-21T22:17:26.843Z,18.05
2023-03-21T22:20:05.073Z,18.45
2023-03-21T22:22:34.611Z,18.55
2023-03-21T22:25:02.514Z,18.95
2023-03-21T22:27:29.579Z,18.55
2023-03-21T22:29:56.728Z,20.40
2023-03-21T22:32:23.921Z,19.10
2023-03-21T22:34:51.309Z,18.75
2023-03-21T22:37:18.229Z,16.50
2023-03-21T22:39:45.510Z,15.75
2023-03-21T22:42:12.491Z,15.45
2023-03-21T22:44:39.507Z,15.52
2023-03-21T22:47:09.246Z,15.93
2023-03-21T22:49:37.013Z,15.65
2023-03-21T22:52:05.744Z,15.52
2023-03-21T22:54:33.288Z,14.40
2023-03-21T22:57:00.768Z,15.43
2023-03-21T22:59:28.357Z,13.98
2023-03-21T23:01:55.751Z,13.50
2023-03-21T23:04:23.787Z,13.98
2023-03-21T23:06:50.858Z,13.38
2023-03-21T23:09:18.277Z,13.75
2023-03-21T23:11:49.138Z,14.55
2023-03-21T23:14:17.615Z,15.25
2023-03-21T23:16:45.085Z,13.45
2023-03-21T23:19:12.349Z,13.85
2023-03-21T23:21:40.217Z,13.95
2023-03-21T23:24:07.719Z,14.02
2023-03-21T23:26:34.803Z,13.60
2023-03-21T23:29:01.919Z,13.43
2023-03-21T23:31:28.990Z,14.77
2023-03-21T23:33:58.970Z,14.45
2023-03-21T23:36:26.558Z,13.32
2023-03-21T23:38:53.644Z,13.82
2023-03-21T23:41:23.136Z,14.48
2023-03-21T23:43:50.485Z,15.35
2023-03-21T23:46:19.146Z,13.75
2023-03-21T23:48:47.018Z,14.32
2023-03-21T23:51:16.759Z,14.00
2023-03-21T23:53:45.388Z,15.73
2023-03-21T23:56:13.752Z,13.25
2023-03-21T23:58:40.810Z,13.85
