createdAt,value
2022-11-09T00:01:07.196Z,31.58
2022-11-09T00:06:03.236Z,35.42
2022-11-09T00:08:31.528Z,40.95
2022-11-09T00:11:07.539Z,38.13
2022-11-09T00:13:43.443Z,40.83
2022-11-09T00:16:14.107Z,44.78
2022-11-09T00:18:43.021Z,39.08
2022-11-09T00:21:13.404Z,41.22
2022-11-09T00:23:41.664Z,35.58
2022-11-09T00:26:11.012Z,38.83
2022-11-09T00:28:39.717Z,30.42
2022-11-09T00:31:28.123Z,31.88
2022-11-09T00:33:57.778Z,35.15
2022-11-09T00:36:28.450Z,50.45
2022-11-09T00:39:01.077Z,37.35
2022-11-09T00:41:29.582Z,47.22
2022-11-09T00:43:57.643Z,43.03
2022-11-09T00:46:26.245Z,42.90
2022-11-09T00:48:56.120Z,42.20
2022-11-09T00:51:24.859Z,38.05
2022-11-09T00:53:52.985Z,35.45
2022-11-09T00:56:21.726Z,42.15
2022-11-09T00:58:54.681Z,40.15
2022-11-09T01:01:23.630Z,36.95
2022-11-09T01:03:52.378Z,38.03
2022-11-09T01:06:25.728Z,49.83
2022-11-09T01:08:54.643Z,36.05
2022-11-09T01:11:23.679Z,45.33
2022-11-09T01:13:54.129Z,34.67
2022-11-09T01:16:24.068Z,48.20
2022-11-09T01:18:57.121Z,41.25
2022-11-09T01:21:27.409Z,43.72
2022-11-09T01:23:56.736Z,33.45
2022-11-09T01:26:27.426Z,38.28
2022-11-09T01:28:55.586Z,41.45
2022-11-09T01:31:24.470Z,39.78
2022-11-09T01:33:52.659Z,45.33
2022-11-09T01:36:23.183Z,37.83
2022-11-09T01:38:52.023Z,35.00
2022-11-09T01:41:28.580Z,41.65
2022-11-09T01:44:03.798Z,43.13
2022-11-09T01:46:39.492Z,43.50
2022-11-09T01:49:33.399Z,48.10
2022-11-09T01:52:39.047Z,51.50
2022-11-09T01:55:15.339Z,44.78
2022-11-09T01:57:58.586Z,45.72
2022-11-09T02:00:26.793Z,42.25
2022-11-09T02:03:05.120Z,53.72
2022-11-09T02:05:36.969Z,32.33
2022-11-09T02:08:07.352Z,51.63
2022-11-09T02:11:01.992Z,51.17
2022-11-09T02:13:32.948Z,37.72
2022-11-09T02:16:07.766Z,34.80
2022-11-09T02:18:37.519Z,43.72
2022-11-09T02:21:05.846Z,35.33
2022-11-09T02:23:33.911Z,38.95
2022-11-09T02:26:11.517Z,41.75
2022-11-09T02:28:41.484Z,44.05
2022-11-09T02:31:13.782Z,42.83
2022-11-09T02:34:09.868Z,42.60
2022-11-09T02:36:38.142Z,40.75
2022-11-09T02:39:14.018Z,44.95
2022-11-09T02:41:50.927Z,39.10
2022-11-09T02:44:20.001Z,48.42
2022-11-09T02:46:48.383Z,50.75
2022-11-09T02:49:16.610Z,49.88
2022-11-09T02:51:45.059Z,52.28
2022-11-09T02:54:13.245Z,48.90
2022-11-09T02:56:42.120Z,42.17
2022-11-09T02:59:10.547Z,39.67
2022-11-09T03:01:40.115Z,43.92
2022-11-09T03:04:08.418Z,45.75
2022-11-09T03:06:37.599Z,57.13
2022-11-09T03:09:13.864Z,50.42
2022-11-09T03:11:43.242Z,51.47
2022-11-09T03:14:13.891Z,48.10
2022-11-09T03:16:50.763Z,58.90
2022-11-09T03:19:20.371Z,55.63
2022-11-09T03:21:51.678Z,50.83
2022-11-09T03:24:24.074Z,54.10
2022-11-09T03:26:57.446Z,59.05
2022-11-09T03:29:25.624Z,50.25
2022-11-09T03:31:56.811Z,52.63
2022-11-09T03:34:25.118Z,54.92
2022-11-09T03:36:53.301Z,50.38
2022-11-09T03:39:22.932Z,47.03
2022-11-09T03:41:51.283Z,42.47
2022-11-09T03:44:19.893Z,45.50
2022-11-09T03:46:48.549Z,49.15
2022-11-09T03:49:16.834Z,48.55
2022-11-09T03:51:44.991Z,46.13
2022-11-09T03:54:13.163Z,43.80
2022-11-09T03:56:41.289Z,49.97
2022-11-09T03:59:09.426Z,49.47
2022-11-09T04:01:37.686Z,48.67
2022-11-09T04:04:05.921Z,46.17
2022-11-09T04:06:34.248Z,41.63
2022-11-09T04:09:02.712Z,45.15
2022-11-09T04:11:30.740Z,48.85
2022-11-09T04:13:59.049Z,44.17
2022-11-09T04:16:27.059Z,42.90
2022-11-09T04:18:55.328Z,47.50
2022-11-09T04:21:24.147Z,38.78
2022-11-09T04:23:52.478Z,46.53
2022-11-09T04:26:20.648Z,42.65
2022-11-09T04:28:48.805Z,43.28
2022-11-09T04:31:16.923Z,44.63
2022-11-09T04:33:45.072Z,36.22
2022-11-09T04:36:13.143Z,39.65
2022-11-09T04:38:41.398Z,46.95
2022-11-09T04:41:09.608Z,44.85
2022-11-09T04:43:37.875Z,38.42
2022-11-09T04:46:06.127Z,37.53
2022-11-09T04:48:34.876Z,40.20
2022-11-09T04:51:05.057Z,39.25
2022-11-09T04:53:34.061Z,42.90
2022-11-09T04:56:02.575Z,40.08
2022-11-09T04:58:30.877Z,40.60
2022-11-09T05:01:11.676Z,52.47
2022-11-09T05:03:42.144Z,46.25
2022-11-09T05:06:10.533Z,48.80
2022-11-09T05:08:38.694Z,38.35
2022-11-09T05:11:07.001Z,34.97
2022-11-09T05:13:35.249Z,48.50
2022-11-09T05:16:03.294Z,44.70
2022-11-09T05:18:31.554Z,46.85
2022-11-09T05:21:00.904Z,50.20
2022-11-09T05:23:29.276Z,44.55
2022-11-09T05:25:57.574Z,42.05
2022-11-09T05:28:25.775Z,48.47
2022-11-09T05:30:54.079Z,47.13
2022-11-09T05:33:22.429Z,46.80
2022-11-09T05:35:50.848Z,40.40
2022-11-09T05:38:19.090Z,42.60
2022-11-09T05:40:52.561Z,42.95
2022-11-09T05:43:21.310Z,53.05
2022-11-09T05:45:49.580Z,45.35
2022-11-09T05:48:19.039Z,46.30
2022-11-09T05:50:47.170Z,58.97
2022-11-09T05:53:21.974Z,44.22
2022-11-09T05:55:50.325Z,51.63
2022-11-09T05:58:18.491Z,42.78
2022-11-09T06:00:46.673Z,50.90
2022-11-09T06:03:14.825Z,47.30
2022-11-09T06:14:01.036Z,49.53
2022-11-09T06:16:29.368Z,50.78
2022-11-09T06:18:57.507Z,55.17
2022-11-09T06:21:25.702Z,44.08
2022-11-09T06:23:53.829Z,47.47
2022-11-09T06:29:16.102Z,49.78
2022-11-09T06:31:44.232Z,45.38
2022-11-09T06:34:12.418Z,63.70
2022-11-09T06:36:40.794Z,54.80
2022-11-09T06:39:08.809Z,50.75
2022-11-09T06:41:37.108Z,50.05
2022-11-09T06:44:05.557Z,50.45
2022-11-09T06:46:34.428Z,50.67
2022-11-09T06:49:02.595Z,59.95
2022-11-09T06:51:31.226Z,53.90
2022-11-09T06:53:59.368Z,54.50
2022-11-09T06:56:27.658Z,57.50
2022-11-09T06:58:55.937Z,51.97
2022-11-09T07:01:28.300Z,49.58
2022-11-09T07:03:56.616Z,50.50
2022-11-09T07:06:24.902Z,61.90
2022-11-09T07:08:56.557Z,62.95
2022-11-09T07:11:24.722Z,59.00
2022-11-09T07:13:57.225Z,51.92
2022-11-09T07:16:25.993Z,44.85
2022-11-09T07:18:54.127Z,52.63
2022-11-09T07:21:22.608Z,56.55
2022-11-09T07:23:51.359Z,57.03
2022-11-09T07:26:19.562Z,46.67
2022-11-09T07:28:47.830Z,51.40
2022-11-09T07:31:16.135Z,63.95
2022-11-09T07:33:44.314Z,54.63
2022-11-09T07:36:16.874Z,42.92
2022-11-09T07:38:48.221Z,53.70
2022-11-09T07:41:16.309Z,54.70
2022-11-09T07:43:44.575Z,46.20
2022-11-09T07:46:14.126Z,47.08
2022-11-09T07:48:42.422Z,46.92
2022-11-09T07:51:10.627Z,44.75
2022-11-09T07:53:39.187Z,44.50
2022-11-09T07:56:07.653Z,45.15
2022-11-09T07:58:35.941Z,45.25
2022-11-09T08:01:11.278Z,48.20
2022-11-09T08:03:39.452Z,37.17
2022-11-09T08:06:07.903Z,43.55
2022-11-09T08:08:36.135Z,38.20
2022-11-09T08:11:04.259Z,37.22
2022-11-09T08:13:32.778Z,40.17
2022-11-09T08:16:02.677Z,39.17
2022-11-09T08:18:31.381Z,38.55
2022-11-09T08:21:03.063Z,40.42
2022-11-09T08:23:31.545Z,37.10
2022-11-09T08:26:03.769Z,43.10
2022-11-09T08:28:32.698Z,36.45
2022-11-09T08:31:04.238Z,50.08
2022-11-09T08:33:37.448Z,41.50
2022-11-09T08:36:19.232Z,41.67
2022-11-09T08:38:47.793Z,40.72
2022-11-09T08:41:15.880Z,33.42
2022-11-09T08:43:44.382Z,40.45
2022-11-09T08:46:12.699Z,32.42
2022-11-09T08:48:40.781Z,30.13
2022-11-09T08:51:09.071Z,22.70
2022-11-09T08:53:37.272Z,28.80
2022-11-09T08:56:09.476Z,22.10
2022-11-09T08:58:37.882Z,27.38
2022-11-09T09:01:17.110Z,21.48
2022-11-09T09:03:45.695Z,32.47
2022-11-09T09:06:13.779Z,29.00
2022-11-09T09:08:42.008Z,36.60
2022-11-09T09:11:10.279Z,19.40
2022-11-09T09:13:43.039Z,27.35
2022-11-09T09:16:14.114Z,30.83
2022-11-09T09:18:42.327Z,30.20
2022-11-09T09:21:11.607Z,26.73
2022-11-09T09:23:39.795Z,27.08
2022-11-09T09:26:07.973Z,26.70
2022-11-09T09:28:36.422Z,16.15
2022-11-09T09:31:04.728Z,27.65
2022-11-09T09:33:33.334Z,30.65
2022-11-09T09:36:01.733Z,35.17
2022-11-09T09:38:30.284Z,29.90
2022-11-09T09:41:00.784Z,25.25
2022-11-09T09:43:44.856Z,37.85
2022-11-09T09:46:29.644Z,39.13
2022-11-09T09:49:21.125Z,38.60
2022-11-09T09:52:07.030Z,30.30
2022-11-09T09:54:41.544Z,37.58
2022-11-09T09:57:18.786Z,30.83
2022-11-09T09:59:55.281Z,33.53
2022-11-09T10:02:32.438Z,34.65
2022-11-09T10:05:11.212Z,35.63
2022-11-09T10:08:18.165Z,29.75
2022-11-09T10:11:13.036Z,29.88
2022-11-09T10:14:04.492Z,34.78
2022-11-09T10:16:54.049Z,22.97
2022-11-09T10:19:41.357Z,25.67
2022-11-09T10:22:15.942Z,20.73
2022-11-09T10:27:50.279Z,41.17
2022-11-09T10:30:20.826Z,38.50
2022-11-09T10:32:58.264Z,26.33
2022-11-09T10:35:40.295Z,18.65
2022-11-09T10:38:15.588Z,22.52
2022-11-09T10:40:56.409Z,17.92
2022-11-09T10:43:43.027Z,34.25
2022-11-09T10:46:29.469Z,27.35
2022-11-09T10:49:22.730Z,20.17
2022-11-09T10:52:31.172Z,37.72
2022-11-09T10:55:27.609Z,38.78
2022-11-09T10:58:35.038Z,28.58
2022-11-09T11:01:27.205Z,31.52
2022-11-09T11:04:24.592Z,33.08
2022-11-09T11:07:22.634Z,28.33
2022-11-09T11:10:20.150Z,34.15
2022-11-09T11:13:06.897Z,19.35
2022-11-09T11:15:53.402Z,23.35
2022-11-09T11:18:46.937Z,21.48
2022-11-09T11:21:33.927Z,23.90
2022-11-09T11:24:21.424Z,23.98
2022-11-09T11:27:17.186Z,25.42
2022-11-09T11:30:24.383Z,24.42
2022-11-09T11:33:18.659Z,16.23
2022-11-09T11:36:42.252Z,21.92
2022-11-09T11:39:40.655Z,33.85
2022-11-09T11:42:45.313Z,31.77
2022-11-09T11:45:42.276Z,29.23
2022-11-09T11:48:52.610Z,20.42
2022-11-09T11:51:54.670Z,27.35
2022-11-09T11:55:18.402Z,30.10
2022-11-09T11:58:37.857Z,40.72
2022-11-09T12:01:43.919Z,21.95
2022-11-09T12:04:33.373Z,34.17
2022-11-09T12:07:41.270Z,17.05
2022-11-09T12:10:54.922Z,27.10
2022-11-09T12:13:59.860Z,28.73
2022-11-09T12:17:08.029Z,22.08
2022-11-09T12:20:22.182Z,24.30
2022-11-09T12:23:16.720Z,27.73
2022-11-09T12:26:23.710Z,23.67
2022-11-09T12:29:20.637Z,29.20
2022-11-09T12:32:35.101Z,24.30
2022-11-09T12:35:41.130Z,22.58
2022-11-09T12:38:34.189Z,26.85
2022-11-09T12:41:24.584Z,27.08
2022-11-09T12:44:26.623Z,28.75
2022-11-09T12:47:17.590Z,20.33
2022-11-09T12:50:05.009Z,23.73
2022-11-09T12:52:52.640Z,32.15
2022-11-09T12:55:54.919Z,19.58
2022-11-09T12:58:41.562Z,22.95
2022-11-09T13:01:28.188Z,25.75
2022-11-09T13:04:20.429Z,25.05
2022-11-09T13:07:19.996Z,23.08
2022-11-09T13:10:20.843Z,25.48
2022-11-09T13:13:13.841Z,18.70
2022-11-09T13:16:29.711Z,26.67
2022-11-09T13:19:34.974Z,27.08
2022-11-09T13:22:24.538Z,22.02
2022-11-09T13:25:44.687Z,19.35
2022-11-09T13:28:34.265Z,40.88
2022-11-09T13:31:58.910Z,22.23
2022-11-09T13:34:48.735Z,30.30
2022-11-09T13:37:44.357Z,29.45
2022-11-09T13:40:33.864Z,36.72
2022-11-09T13:43:41.048Z,28.80
2022-11-09T13:46:31.368Z,15.18
2022-11-09T13:49:40.994Z,20.38
2022-11-09T13:52:49.227Z,19.55
2022-11-09T13:55:43.201Z,16.08
2022-11-09T13:58:39.496Z,27.67
2022-11-09T14:01:38.289Z,18.98
2022-11-09T14:04:28.433Z,17.55
2022-11-09T14:07:30.445Z,16.70
2022-11-09T14:10:35.406Z,23.38
2022-11-09T14:13:31.465Z,26.55
2022-11-09T14:16:29.627Z,19.70
2022-11-09T14:19:31.715Z,31.15
2022-11-09T14:22:20.631Z,21.63
2022-11-09T14:25:19.317Z,26.83
2022-11-09T14:28:24.452Z,22.33
2022-11-09T14:31:28.182Z,16.83
2022-11-09T14:34:17.218Z,25.63
2022-11-09T14:37:07.092Z,21.55
2022-11-09T14:39:53.948Z,27.80
2022-11-09T14:42:45.893Z,30.58
2022-11-09T14:45:32.975Z,29.30
2022-11-09T14:48:21.387Z,26.05
2022-11-09T14:51:09.418Z,22.52
2022-11-09T14:53:56.925Z,27.58
2022-11-09T14:56:44.247Z,24.48
2022-11-09T14:59:35.703Z,20.80
2022-11-09T15:02:24.077Z,38.88
2022-11-09T15:05:31.670Z,24.88
2022-11-09T15:08:22.386Z,21.15
2022-11-09T15:11:09.668Z,19.45
2022-11-09T15:13:56.363Z,16.08
2022-11-09T15:16:43.475Z,19.60
2022-11-09T15:19:34.455Z,29.35
2022-11-09T15:22:42.624Z,31.25
2022-11-09T15:25:53.609Z,18.02
2022-11-09T15:33:29.764Z,25.73
2022-11-09T15:36:30.448Z,23.60
2022-11-09T15:39:21.916Z,31.92
2022-11-09T15:45:00.755Z,24.92
2022-11-09T15:47:56.134Z,20.70
2022-11-09T15:50:42.722Z,27.75
2022-11-09T15:53:29.322Z,24.63
2022-11-09T15:56:21.967Z,33.10
2022-11-09T15:59:35.836Z,15.23
2022-11-09T16:02:22.443Z,18.17
2022-11-09T16:05:09.717Z,33.97
2022-11-09T16:07:56.292Z,22.00
2022-11-09T16:10:43.136Z,16.98
2022-11-09T16:13:29.798Z,21.08
2022-11-09T16:16:16.384Z,23.10
2022-11-09T16:19:03.255Z,16.55
2022-11-09T16:21:51.798Z,15.00
2022-11-09T16:24:38.822Z,24.52
2022-11-09T16:27:49.191Z,26.77
2022-11-09T16:30:33.357Z,23.88
2022-11-09T16:33:20.390Z,37.33
2022-11-09T16:36:11.681Z,23.08
2022-11-09T16:38:58.709Z,35.13
2022-11-09T16:41:48.182Z,32.92
2022-11-09T16:44:37.665Z,19.67
2022-11-09T16:47:24.630Z,20.13
2022-11-09T16:50:11.543Z,32.75
2022-11-09T16:53:00.407Z,20.02
2022-11-09T16:55:46.752Z,30.63
2022-11-09T16:58:33.035Z,32.65
2022-11-09T17:01:23.310Z,30.55
2022-11-09T17:04:10.503Z,25.88
2022-11-09T17:06:57.135Z,39.03
2022-11-09T17:09:43.910Z,27.33
2022-11-09T17:12:31.797Z,20.95
2022-11-09T17:15:18.259Z,23.25
2022-11-09T17:18:04.678Z,24.83
2022-11-09T17:20:51.700Z,40.35
2022-11-09T17:23:39.264Z,31.63
2022-11-09T17:26:26.373Z,33.17
2022-11-09T17:29:12.690Z,27.63
2022-11-09T17:31:59.022Z,41.50
2022-11-09T17:34:45.464Z,25.70
2022-11-09T17:37:31.658Z,22.08
2022-11-09T17:40:18.261Z,18.42
2022-11-09T17:43:05.467Z,20.35
2022-11-09T17:45:52.078Z,28.98
2022-11-09T17:48:40.051Z,24.33
2022-11-09T17:51:26.749Z,21.45
2022-11-09T17:54:13.088Z,29.80
2022-11-09T17:56:59.655Z,34.67
2022-11-09T17:59:46.534Z,34.13
2022-11-09T18:02:33.185Z,26.55
2022-11-09T18:05:19.484Z,26.83
2022-11-09T18:08:07.219Z,24.92
2022-11-09T18:10:53.673Z,51.22
2022-11-09T18:13:41.258Z,34.80
2022-11-09T18:16:27.945Z,33.17
2022-11-09T18:19:14.830Z,35.17
2022-11-09T18:22:02.986Z,37.13
2022-11-09T18:24:50.264Z,63.75
2022-11-09T18:27:36.707Z,33.00
2022-11-09T18:30:23.355Z,45.33
2022-11-09T18:33:10.057Z,35.03
2022-11-09T18:36:02.590Z,27.15
2022-11-09T18:38:49.327Z,38.47
2022-11-09T18:41:35.717Z,60.58
2022-11-09T18:44:22.018Z,146.88
2022-11-09T18:47:08.439Z,78.10
2022-11-09T18:49:54.776Z,73.07
2022-11-09T18:52:41.140Z,76.20
2022-11-09T18:55:27.312Z,49.60
2022-11-09T18:58:13.908Z,58.63
2022-11-09T19:02:07.888Z,40.50
2022-11-09T19:04:54.485Z,46.58
2022-11-09T19:07:40.866Z,44.80
2022-11-09T19:10:27.251Z,48.88
2022-11-09T19:13:13.479Z,70.68
2022-11-09T19:16:00.028Z,55.25
2022-11-09T19:18:46.593Z,104.65
2022-11-09T19:21:49.628Z,144.43
2022-11-09T19:24:35.916Z,120.75
2022-11-09T19:27:22.366Z,181.02
2022-11-09T19:30:11.438Z,149.05
2022-11-09T19:32:57.979Z,152.30
2022-11-09T19:35:52.762Z,71.90
2022-11-09T19:38:51.871Z,75.07
2022-11-09T19:41:38.814Z,81.15
2022-11-09T19:44:25.513Z,113.55
2022-11-09T19:47:11.880Z,95.25
2022-11-09T19:49:58.338Z,83.05
2022-11-09T19:52:45.015Z,44.85
2022-11-09T19:55:31.953Z,40.22
2022-11-09T19:58:18.415Z,39.10
2022-11-09T20:01:10.176Z,42.15
2022-11-09T20:03:58.833Z,53.50
2022-11-09T20:06:45.250Z,63.08
2022-11-09T20:09:32.443Z,134.45
2022-11-09T20:12:18.906Z,88.95
2022-11-09T20:15:05.400Z,90.03
2022-11-09T20:17:52.371Z,78.57
2022-11-09T20:20:38.740Z,110.40
2022-11-09T20:23:25.177Z,100.25
2022-11-09T20:26:12.785Z,109.97
2022-11-09T20:28:59.519Z,105.82
2022-11-09T20:31:45.841Z,127.13
2022-11-09T20:34:32.272Z,72.53
2022-11-09T20:37:18.822Z,37.53
2022-11-09T20:40:06.257Z,41.10
2022-11-09T20:42:52.907Z,41.33
2022-11-09T20:45:39.328Z,50.75
2022-11-09T20:48:52.104Z,115.78
2022-11-09T20:51:32.584Z,84.45
2022-11-09T20:54:19.316Z,96.22
2022-11-09T20:57:05.712Z,128.48
2022-11-09T20:59:51.950Z,91.90
2022-11-09T21:02:38.447Z,91.63
2022-11-09T21:05:24.856Z,49.90
2022-11-09T21:08:11.727Z,26.88
2022-11-09T21:11:00.047Z,24.65
2022-11-09T21:13:51.230Z,27.15
2022-11-09T21:16:37.996Z,52.80
2022-11-09T21:19:24.146Z,45.53
2022-11-09T21:22:10.610Z,78.60
2022-11-09T21:24:56.847Z,110.30
2022-11-09T21:27:47.707Z,65.15
2022-11-09T21:30:34.811Z,39.73
2022-11-09T21:33:21.695Z,32.08
2022-11-09T21:36:09.456Z,32.38
2022-11-09T21:38:56.143Z,20.42
2022-11-09T21:41:42.445Z,22.90
2022-11-09T21:44:30.252Z,18.58
2022-11-09T21:47:16.823Z,29.20
2022-11-09T21:50:08.210Z,28.90
2022-11-09T21:52:57.732Z,40.65
2022-11-09T21:55:44.453Z,38.67
2022-11-09T21:58:30.727Z,31.13
2022-11-09T22:01:18.170Z,36.28
2022-11-09T22:04:05.107Z,41.40
2022-11-09T22:06:51.457Z,48.28
2022-11-09T22:10:05.873Z,95.70
2022-11-09T22:12:44.438Z,69.57
2022-11-09T22:15:30.762Z,97.65
2022-11-09T22:18:17.127Z,107.47
2022-11-09T22:21:03.555Z,92.78
2022-11-09T22:23:50.281Z,77.32
2022-11-09T22:26:36.861Z,77.85
2022-11-09T22:29:23.368Z,70.53
2022-11-09T22:32:09.761Z,70.28
2022-11-09T22:34:56.080Z,70.63
2022-11-09T22:37:42.486Z,58.17
2022-11-09T22:40:29.222Z,38.58
2022-11-09T22:43:15.450Z,82.10
2022-11-09T22:46:10.827Z,76.82
2022-11-09T22:48:57.354Z,70.75
2022-11-09T22:51:43.707Z,48.08
2022-11-09T22:54:30.304Z,59.80
2022-11-09T22:57:16.654Z,56.90
2022-11-09T23:00:02.978Z,52.25
2022-11-09T23:02:49.333Z,41.05
2022-11-09T23:05:35.685Z,33.47
2022-11-09T23:08:22.040Z,25.83
2022-11-09T23:11:18.823Z,26.65
2022-11-09T23:14:05.683Z,34.58
2022-11-09T23:16:51.994Z,22.63
2022-11-09T23:19:38.475Z,19.20
2022-11-09T23:22:24.622Z,27.25
2022-11-09T23:25:12.338Z,33.72
2022-11-09T23:27:59.820Z,40.70
2022-11-09T23:30:46.613Z,27.30
2022-11-09T23:33:33.209Z,30.88
2022-11-09T23:36:19.862Z,23.63
2022-11-09T23:39:06.117Z,26.13
2022-11-09T23:41:52.551Z,25.10
2022-11-09T23:44:38.983Z,29.45
2022-11-09T23:47:25.488Z,31.95
2022-11-09T23:50:11.848Z,30.63
2022-11-09T23:52:59.835Z,36.83
2022-11-09T23:55:46.109Z,29.00
2022-11-09T23:58:33.064Z,26.55
