createdAt,value
2019-02-20T04:01:44.562Z,15.07
2019-02-20T04:04:13.190Z,14.27
2019-02-20T04:06:41.822Z,14.50
2019-02-20T04:09:10.483Z,14.17
2019-02-20T04:11:39.115Z,13.97
2019-02-20T04:14:07.753Z,13.10
2019-02-20T04:16:36.398Z,15.67
2019-02-20T04:19:05.466Z,14.03
2019-02-20T04:21:34.469Z,13.50
2019-02-20T04:24:03.424Z,13.87
2019-02-20T04:26:32.083Z,14.03
2019-02-20T04:29:00.702Z,13.93
2019-02-20T04:31:29.323Z,13.00
2019-02-20T04:33:57.970Z,13.50
2019-02-20T04:36:26.606Z,14.37
2019-02-20T04:38:55.224Z,14.63
2019-02-20T04:41:24.196Z,14.23
2019-02-20T04:43:52.827Z,13.40
2019-02-20T04:46:21.839Z,14.10
2019-02-20T04:48:50.854Z,14.23
2019-02-20T04:51:19.483Z,15.43
2019-02-20T04:53:48.109Z,13.90
2019-02-20T04:56:16.759Z,14.00
2019-02-20T04:58:46.735Z,15.90
2019-02-20T05:01:15.367Z,15.23
2019-02-20T05:03:44.042Z,15.43
2019-02-20T05:06:12.662Z,14.73
2019-02-20T05:08:41.322Z,14.77
2019-02-20T05:11:09.945Z,14.23
2019-02-20T05:13:38.574Z,14.83
2019-02-20T05:16:07.490Z,15.50
2019-02-20T05:18:36.116Z,15.73
2019-02-20T05:21:04.774Z,14.40
2019-02-20T05:23:33.735Z,14.53
2019-02-20T05:26:02.399Z,15.40
2019-02-20T05:28:31.057Z,15.33
2019-02-20T05:30:59.681Z,15.20
2019-02-20T05:33:28.338Z,15.67
2019-02-20T05:35:57.266Z,15.73
2019-02-20T05:38:25.899Z,17.57
2019-02-20T05:40:54.534Z,17.97
2019-02-20T05:43:23.157Z,17.30
2019-02-20T05:45:51.820Z,17.37
2019-02-20T05:48:20.455Z,17.73
2019-02-20T05:50:49.070Z,16.00
2019-02-20T05:53:17.997Z,16.70
2019-02-20T05:55:46.623Z,17.80
2019-02-20T05:58:15.574Z,17.93
2019-02-20T06:00:44.202Z,17.43
2019-02-20T06:03:12.818Z,18.27
2019-02-20T06:05:41.463Z,16.00
2019-02-20T06:08:10.163Z,17.87
2019-02-20T06:10:38.822Z,17.17
2019-02-20T06:13:07.457Z,17.13
2019-02-20T06:15:36.158Z,18.33
2019-02-20T06:18:04.801Z,17.60
2019-02-20T06:20:33.767Z,17.00
2019-02-20T06:23:02.473Z,18.43
2019-02-20T06:25:31.202Z,16.27
2019-02-20T06:27:59.874Z,17.47
2019-02-20T06:30:28.524Z,17.27
2019-02-20T06:32:57.207Z,17.33
2019-02-20T06:35:25.849Z,17.90
2019-02-20T06:37:54.800Z,17.40
2019-02-20T06:40:23.534Z,18.10
2019-02-20T06:42:52.206Z,17.40
2019-02-20T06:45:20.834Z,20.10
2019-02-20T06:47:49.771Z,20.13
2019-02-20T06:50:18.393Z,20.23
2019-02-20T06:52:47.059Z,19.30
2019-02-20T06:55:15.689Z,22.07
2019-02-20T06:57:44.307Z,20.07
2019-02-20T07:00:12.978Z,19.17
2019-02-20T07:02:41.595Z,20.37
2019-02-20T07:05:47.603Z,20.00
2019-02-20T07:09:01.110Z,20.70
2019-02-20T07:12:27.998Z,18.63
2019-02-20T07:15:32.785Z,20.03
2019-02-20T07:18:48.502Z,21.03
2019-02-20T07:21:52.874Z,23.93
2019-02-20T07:25:06.212Z,21.73
2019-02-20T07:28:08.302Z,20.93
2019-02-20T07:30:36.950Z,19.83
2019-02-20T07:33:05.946Z,19.00
2019-02-20T07:35:34.606Z,20.17
2019-02-20T07:38:03.263Z,20.03
2019-02-20T07:40:31.937Z,19.17
2019-02-20T07:43:00.591Z,19.60
2019-02-20T07:45:29.213Z,20.03
2019-02-20T07:47:58.475Z,19.83
2019-02-20T07:50:27.106Z,21.03
2019-02-20T07:52:55.731Z,19.73
2019-02-20T07:55:24.374Z,19.63
2019-02-20T07:57:53.001Z,18.93
2019-02-20T08:00:21.662Z,19.20
2019-02-20T08:02:50.269Z,18.00
2019-02-20T08:05:18.897Z,18.03
2019-02-20T08:07:47.539Z,18.47
2019-02-20T08:10:16.166Z,16.60
2019-02-20T08:12:44.792Z,17.20
2019-02-20T08:15:13.483Z,17.40
2019-02-20T08:17:42.150Z,18.30
2019-02-20T08:20:11.514Z,17.93
2019-02-20T08:22:40.174Z,19.20
2019-02-20T08:25:08.924Z,18.77
2019-02-20T08:27:37.826Z,17.57
2019-02-20T08:30:10.097Z,17.40
2019-02-20T08:32:38.725Z,19.20
2019-02-20T08:35:07.829Z,19.10
2019-02-20T08:37:36.787Z,19.23
2019-02-20T08:40:06.435Z,19.27
2019-02-20T08:42:35.062Z,18.43
2019-02-20T08:45:03.722Z,18.50
2019-02-20T08:47:32.350Z,19.47
2019-02-20T08:50:00.979Z,19.13
2019-02-20T08:52:29.634Z,19.60
2019-02-20T08:54:58.269Z,19.27
2019-02-20T08:57:26.914Z,19.60
2019-02-20T08:59:55.545Z,19.43
2019-02-20T09:02:24.169Z,19.47
2019-02-20T09:04:54.757Z,18.03
2019-02-20T09:07:23.179Z,18.13
2019-02-20T09:09:52.182Z,19.07
2019-02-20T09:12:21.212Z,17.13
2019-02-20T09:14:50.138Z,17.00
2019-02-20T09:17:18.791Z,18.40
2019-02-20T09:19:47.418Z,18.80
2019-02-20T09:22:16.075Z,17.20
2019-02-20T09:24:45.062Z,17.90
2019-02-20T09:27:13.689Z,17.73
2019-02-20T09:29:42.378Z,17.87
2019-02-20T09:32:10.996Z,17.63
2019-02-20T09:34:39.654Z,17.20
2019-02-20T09:37:08.994Z,17.20
2019-02-20T09:39:38.407Z,17.50
2019-02-20T09:42:09.318Z,16.77
2019-02-20T09:44:44.126Z,16.73
2019-02-20T09:47:12.846Z,15.93
2019-02-20T09:49:41.470Z,15.57
2019-02-20T09:52:10.102Z,15.23
2019-02-20T09:54:38.782Z,14.80
2019-02-20T09:57:07.462Z,14.70
2019-02-20T09:59:36.108Z,14.10
2019-02-20T10:02:04.771Z,12.83
2019-02-20T10:04:33.406Z,13.93
2019-02-20T10:07:02.357Z,14.40
2019-02-20T10:09:31.053Z,12.90
2019-02-20T10:11:59.710Z,12.67
2019-02-20T10:14:28.598Z,12.43
2019-02-20T10:16:57.245Z,14.20
2019-02-20T10:19:25.873Z,15.40
2019-02-20T10:21:54.502Z,13.62
2019-02-20T10:24:23.198Z,18.05
2019-02-20T10:27:00.182Z,12.07
2019-02-20T10:29:22.470Z,10.68
2019-02-20T10:31:51.479Z,12.85
2019-02-20T10:34:20.110Z,11.88
2019-02-20T10:36:48.770Z,12.98
2019-02-20T10:39:17.406Z,11.80
2019-02-20T10:41:46.048Z,11.85
2019-02-20T10:44:14.690Z,14.35
2019-02-20T10:46:43.328Z,15.90
2019-02-20T10:49:11.979Z,13.70
2019-02-20T10:51:40.614Z,11.57
2019-02-20T10:54:09.512Z,11.40
2019-02-20T10:56:38.158Z,13.13
2019-02-20T10:59:06.778Z,11.25
2019-02-20T11:01:35.522Z,11.80
2019-02-20T11:04:04.150Z,11.93
2019-02-20T11:06:32.777Z,11.27
2019-02-20T11:09:01.765Z,12.33
2019-02-20T11:11:30.395Z,12.50
2019-02-20T11:13:59.041Z,12.50
2019-02-20T11:16:27.954Z,12.87
2019-02-20T11:18:56.585Z,13.00
2019-02-20T11:21:25.241Z,11.33
2019-02-20T11:23:53.884Z,11.27
2019-02-20T11:26:22.535Z,9.47
2019-02-20T11:28:51.162Z,9.73
2019-02-20T11:31:19.787Z,8.97
2019-02-20T11:33:48.501Z,9.00
2019-02-20T11:36:17.141Z,8.63
2019-02-20T11:38:45.785Z,9.03
2019-02-20T11:41:14.412Z,9.10
2019-02-20T11:43:43.038Z,9.53
2019-02-20T11:46:11.682Z,9.50
2019-02-20T11:48:40.378Z,10.23
2019-02-20T11:51:09.029Z,9.03
2019-02-20T11:53:37.666Z,10.20
2019-02-20T11:56:06.305Z,9.13
2019-02-20T11:58:34.946Z,8.47
2019-02-20T12:01:03.650Z,9.23
2019-02-20T12:03:32.304Z,8.90
2019-02-20T12:06:00.928Z,8.80
2019-02-20T12:08:29.558Z,8.17
2019-02-20T12:10:58.207Z,9.87
2019-02-20T12:13:26.826Z,10.23
2019-02-20T12:15:55.482Z,7.60
2019-02-20T12:18:24.120Z,6.87
2019-02-20T12:20:52.742Z,6.63
2019-02-20T12:23:21.401Z,7.70
2019-02-20T12:25:50.030Z,7.60
2019-02-20T12:28:18.679Z,8.07
2019-02-20T12:30:47.301Z,8.93
2019-02-20T12:33:16.045Z,9.53
2019-02-20T12:35:45.011Z,8.20
2019-02-20T12:38:13.958Z,6.97
2019-02-20T12:40:42.602Z,6.93
2019-02-20T12:43:11.229Z,7.60
2019-02-20T12:45:40.726Z,8.40
2019-02-20T12:48:09.706Z,8.00
2019-02-20T12:50:38.642Z,8.10
2019-02-20T12:53:07.309Z,8.00
2019-02-20T12:55:36.218Z,7.20
2019-02-20T12:58:04.838Z,7.43
2019-02-20T13:00:33.494Z,8.13
2019-02-20T13:03:02.122Z,8.13
2019-02-20T13:05:30.874Z,8.07
2019-02-20T13:07:59.506Z,7.80
2019-02-20T13:10:28.126Z,6.40
2019-02-20T13:12:56.774Z,7.57
2019-02-20T13:15:27.246Z,7.73
2019-02-20T13:17:55.777Z,6.63
2019-02-20T13:20:24.402Z,6.53
2019-02-20T13:22:53.028Z,6.80
2019-02-20T13:25:21.750Z,6.80
2019-02-20T13:27:50.370Z,7.33
2019-02-20T13:30:18.997Z,6.50
2019-02-20T13:32:47.958Z,6.50
2019-02-20T13:35:16.582Z,6.73
2019-02-20T13:37:45.243Z,5.87
2019-02-20T13:40:13.890Z,5.10
2019-02-20T13:42:42.513Z,5.00
2019-02-20T13:45:11.145Z,5.83
2019-02-20T13:47:40.436Z,5.10
2019-02-20T13:50:09.547Z,4.37
2019-02-20T13:52:39.645Z,4.13
2019-02-20T13:55:08.291Z,4.10
2019-02-20T13:57:36.906Z,4.20
2019-02-20T14:00:06.057Z,3.40
2019-02-20T14:02:34.707Z,4.30
2019-02-20T14:05:03.329Z,4.57
2019-02-20T14:07:31.950Z,4.40
2019-02-20T14:10:00.985Z,3.57
2019-02-20T14:12:29.611Z,3.80
2019-02-20T14:14:58.546Z,3.97
2019-02-20T14:17:27.193Z,3.80
2019-02-20T14:19:55.825Z,3.63
2019-02-20T14:22:24.445Z,3.80
2019-02-20T14:24:53.089Z,4.00
2019-02-20T14:27:21.714Z,4.40
2019-02-20T14:29:50.453Z,4.77
2019-02-20T14:32:19.070Z,5.50
2019-02-20T14:34:47.698Z,5.60
2019-02-20T14:37:16.343Z,4.90
2019-02-20T14:39:44.989Z,4.47
2019-02-20T14:42:14.119Z,4.27
2019-02-20T14:44:43.109Z,3.57
2019-02-20T14:47:11.730Z,3.87
2019-02-20T14:49:40.390Z,4.00
2019-02-20T14:52:09.018Z,4.13
2019-02-20T14:54:37.662Z,4.10
2019-02-20T14:57:06.290Z,4.33
2019-02-20T14:59:35.097Z,4.23
2019-02-20T15:02:03.745Z,4.50
2019-02-20T15:04:32.685Z,4.80
2019-02-20T15:07:01.352Z,4.93
2019-02-20T15:09:29.965Z,4.63
2019-02-20T15:11:58.595Z,4.80
2019-02-20T15:14:27.317Z,4.63
2019-02-20T15:16:55.997Z,5.30
2019-02-20T15:19:24.656Z,5.73
2019-02-20T15:21:53.391Z,5.63
2019-02-20T15:24:22.086Z,5.20
2019-02-20T15:26:50.734Z,5.83
2019-02-20T15:29:19.363Z,6.60
2019-02-20T15:31:48.386Z,6.23
2019-02-20T15:34:17.009Z,6.43
2019-02-20T15:36:45.639Z,6.73
2019-02-20T15:39:14.321Z,6.87
2019-02-20T15:41:42.941Z,6.17
2019-02-20T15:44:11.604Z,6.43
2019-02-20T15:46:40.222Z,6.23
2019-02-20T15:49:09.036Z,7.23
2019-02-20T15:51:37.840Z,6.70
2019-02-20T15:54:07.851Z,7.10
2019-02-20T15:56:36.529Z,7.47
2019-02-20T15:59:05.161Z,7.93
2019-02-20T16:01:33.797Z,7.23
2019-02-20T16:04:03.081Z,6.17
2019-02-20T16:06:31.886Z,7.20
2019-02-20T16:09:00.792Z,6.30
2019-02-20T16:11:29.481Z,6.77
2019-02-20T16:13:58.109Z,7.17
2019-02-20T16:16:28.154Z,6.80
2019-02-20T16:18:57.756Z,6.67
2019-02-20T16:21:26.590Z,6.80
2019-02-20T16:23:55.313Z,6.60
2019-02-20T16:26:23.947Z,7.57
2019-02-20T16:28:52.623Z,6.97
2019-02-20T16:31:21.309Z,8.03
2019-02-20T16:33:50.053Z,7.73
2019-02-20T16:36:20.861Z,8.53
2019-02-20T16:38:49.875Z,8.73
2019-02-20T16:41:18.542Z,9.80
2019-02-20T16:43:48.683Z,11.00
2019-02-20T16:46:17.859Z,10.97
2019-02-20T16:48:46.498Z,13.27
2019-02-20T16:51:15.230Z,13.07
2019-02-20T16:53:43.881Z,12.67
2019-02-20T16:56:12.531Z,13.83
2019-02-20T16:58:43.079Z,12.67
2019-02-20T17:01:11.711Z,12.97
2019-02-20T17:03:40.369Z,12.27
2019-02-20T17:06:09.018Z,12.27
2019-02-20T17:08:38.037Z,11.50
2019-02-20T17:11:06.685Z,11.13
2019-02-20T17:13:35.323Z,10.37
2019-02-20T17:16:03.962Z,12.03
2019-02-20T17:18:32.686Z,11.03
2019-02-20T17:21:01.392Z,11.03
2019-02-20T17:23:30.115Z,11.33
2019-02-20T17:25:59.102Z,11.73
2019-02-20T17:28:27.730Z,10.70
2019-02-20T17:30:56.394Z,10.00
2019-02-20T17:33:25.017Z,10.70
2019-02-20T17:35:53.678Z,9.77
2019-02-20T17:38:22.301Z,9.77
2019-02-20T17:40:51.353Z,10.83
2019-02-20T17:43:20.003Z,8.80
2019-02-20T17:45:48.621Z,8.77
2019-02-20T17:48:19.094Z,8.47
2019-02-20T17:50:47.718Z,9.67
2019-02-20T17:53:16.345Z,9.57
2019-02-20T17:55:45.303Z,8.97
2019-02-20T17:58:15.404Z,8.90
2019-02-20T18:00:44.449Z,8.93
2019-02-20T18:03:13.085Z,9.07
2019-02-20T18:05:42.134Z,9.07
2019-02-20T18:08:10.794Z,10.30
2019-02-20T18:10:39.425Z,8.97
2019-02-20T18:13:08.185Z,10.90
2019-02-20T18:15:36.939Z,10.13
2019-02-20T18:18:05.574Z,10.87
2019-02-20T18:20:34.322Z,10.30
2019-02-20T18:23:02.971Z,11.03
2019-02-20T18:25:31.718Z,10.93
2019-02-20T18:28:00.382Z,11.63
2019-02-20T18:30:29.082Z,11.70
2019-02-20T18:32:58.497Z,11.87
2019-02-20T18:35:28.946Z,13.83
2019-02-20T18:37:57.583Z,12.63
2019-02-20T18:40:26.283Z,13.17
2019-02-20T18:42:54.942Z,14.47
2019-02-20T18:45:23.691Z,17.57
2019-02-20T18:47:52.454Z,22.10
2019-02-20T18:50:21.231Z,20.10
2019-02-20T18:52:49.873Z,19.03
2019-02-20T18:55:18.657Z,19.50
2019-02-20T18:57:47.337Z,18.83
2019-02-20T19:00:16.094Z,18.87
2019-02-20T19:02:45.674Z,17.40
2019-02-20T19:05:14.511Z,17.17
2019-02-20T19:07:43.154Z,16.83
2019-02-20T19:10:33.777Z,16.43
2019-02-20T19:13:49.878Z,16.40
2019-02-20T19:17:02.294Z,16.67
2019-02-20T19:19:49.092Z,19.50
2019-02-20T19:23:08.016Z,22.00
2019-02-20T19:26:01.197Z,22.13
2019-02-20T19:29:10.246Z,23.23
2019-02-20T19:32:05.694Z,22.90
2019-02-20T19:35:06.336Z,22.90
2019-02-20T19:38:12.948Z,23.07
2019-02-20T19:41:35.163Z,20.63
2019-02-20T19:44:18.320Z,19.93
2019-02-20T19:47:36.872Z,21.17
2019-02-20T19:50:28.231Z,19.17
2019-02-20T19:53:18.346Z,20.03
2019-02-20T19:56:19.217Z,18.43
2019-02-20T19:59:07.377Z,18.97
2019-02-20T20:02:14.634Z,20.30
2019-02-20T20:05:19.028Z,20.37
2019-02-20T20:08:31.939Z,19.93
2019-02-20T20:11:44.666Z,21.07
2019-02-20T20:14:37.245Z,19.93
2019-02-20T20:17:33.134Z,20.27
2019-02-20T20:20:36.082Z,21.07
2019-02-20T20:23:24.219Z,20.70
2019-02-20T20:26:17.478Z,20.77
2019-02-20T20:29:30.630Z,19.70
2019-02-20T20:32:38.164Z,20.83
2019-02-20T20:35:44.937Z,21.57
2019-02-20T20:39:09.995Z,21.23
2019-02-20T20:42:14.197Z,20.83
2019-02-20T20:45:11.336Z,21.07
2019-02-20T20:48:15.081Z,21.57
2019-02-20T20:51:16.100Z,21.53
2019-02-20T20:54:06.315Z,20.67
2019-02-20T20:57:37.435Z,19.93
2019-02-20T21:00:39.818Z,20.20
2019-02-20T21:03:11.765Z,20.60
2019-02-20T21:05:56.782Z,19.77
2019-02-20T21:09:05.461Z,20.10
2019-02-20T21:12:11.589Z,19.13
2019-02-20T21:15:13.759Z,21.00
2019-02-20T21:18:38.963Z,19.10
2019-02-20T21:21:22.838Z,20.43
2019-02-20T21:24:27.867Z,19.83
2019-02-20T21:27:21.241Z,19.97
2019-02-20T21:30:40.486Z,19.07
2019-02-20T21:33:56.549Z,20.57
2019-02-20T21:36:33.721Z,19.37
2019-02-20T21:39:35.972Z,19.87
2019-02-20T21:42:45.929Z,18.93
2019-02-20T21:45:39.581Z,19.53
2019-02-20T21:48:40.028Z,18.77
2019-02-20T21:51:46.730Z,18.17
2019-02-20T21:54:48.336Z,19.20
2019-02-20T21:57:41.683Z,20.67
2019-02-20T22:00:57.546Z,19.30
2019-02-20T22:04:02.918Z,20.33
2019-02-20T22:07:05.053Z,21.17
2019-02-20T22:09:44.174Z,19.33
2019-02-20T22:12:52.829Z,19.47
2019-02-20T22:15:36.814Z,19.57
2019-02-20T22:18:42.894Z,19.27
2019-02-20T22:21:47.778Z,19.80
2019-02-20T22:25:03.772Z,19.33
2019-02-20T22:27:55.533Z,19.30
2019-02-20T22:30:54.658Z,19.00
2019-02-20T22:33:52.357Z,19.53
2019-02-20T22:37:11.355Z,18.03
2019-02-20T22:40:24.181Z,17.87
2019-02-20T22:43:31.481Z,17.50
2019-02-20T22:46:15.741Z,19.23
2019-02-20T22:49:24.833Z,18.03
2019-02-20T22:52:27.399Z,17.93
2019-02-20T22:55:50.117Z,18.87
2019-02-20T22:58:52.870Z,18.80
