createdAt,value
2018-07-30T00:00:41.577Z,929.17
2018-07-30T00:01:41.620Z,929.22
2018-07-30T00:02:41.778Z,929.22
2018-07-30T00:03:41.633Z,929.20
2018-07-30T00:04:41.634Z,929.19
2018-07-30T00:05:41.649Z,929.21
2018-07-30T00:06:41.672Z,929.13
2018-07-30T00:07:41.786Z,929.10
2018-07-30T00:08:41.706Z,929.15
2018-07-30T00:09:41.725Z,929.14
2018-07-30T00:10:41.763Z,929.15
2018-07-30T00:11:41.770Z,929.14
2018-07-30T00:12:41.985Z,929.12
2018-07-30T00:13:41.796Z,929.14
2018-07-30T00:14:41.865Z,929.09
2018-07-30T00:15:41.844Z,929.11
2018-07-30T00:16:41.850Z,929.11
2018-07-30T00:17:41.909Z,929.10
2018-07-30T00:18:41.937Z,929.13
2018-07-30T00:19:41.895Z,929.15
2018-07-30T00:20:41.886Z,929.16
2018-07-30T00:21:41.930Z,929.17
2018-07-30T00:22:42.004Z,929.20
2018-07-30T00:23:42.054Z,929.23
2018-07-30T00:24:41.969Z,929.20
2018-07-30T00:25:41.975Z,929.17
2018-07-30T00:26:41.970Z,929.16
2018-07-30T00:27:42.107Z,929.19
2018-07-30T00:28:42.030Z,929.18
2018-07-30T00:29:42.066Z,929.15
2018-07-30T00:30:42.048Z,929.13
2018-07-30T00:31:42.065Z,929.14
2018-07-30T00:32:42.171Z,929.13
2018-07-30T00:33:42.095Z,929.14
2018-07-30T00:34:42.134Z,929.14
2018-07-30T00:35:42.118Z,929.14
2018-07-30T00:36:42.140Z,929.17
2018-07-30T00:37:42.239Z,929.17
2018-07-30T00:38:42.200Z,929.17
2018-07-30T00:39:42.200Z,929.18
2018-07-30T00:40:42.223Z,929.14
2018-07-30T00:41:42.197Z,929.16
2018-07-30T00:42:42.317Z,929.16
2018-07-30T00:43:42.280Z,929.15
2018-07-30T00:44:42.373Z,929.17
2018-07-30T00:45:42.273Z,929.17
2018-07-30T00:46:42.316Z,929.17
2018-07-30T00:47:42.307Z,929.17
2018-07-30T00:48:42.444Z,929.20
2018-07-30T00:49:42.337Z,929.21
2018-07-30T00:50:42.338Z,929.23
2018-07-30T00:51:42.359Z,929.22
2018-07-30T00:52:42.497Z,929.26
2018-07-30T00:53:42.413Z,929.22
2018-07-30T00:54:42.490Z,929.26
2018-07-30T00:55:42.419Z,929.27
2018-07-30T00:56:42.524Z,929.22
2018-07-30T00:57:42.465Z,929.26
2018-07-30T00:58:42.456Z,929.24
2018-07-30T00:59:42.518Z,929.23
2018-07-30T01:00:42.814Z,929.27
2018-07-30T01:01:42.517Z,929.23
2018-07-30T01:02:42.534Z,929.23
2018-07-30T01:03:42.545Z,929.26
2018-07-30T01:04:42.671Z,929.27
2018-07-30T01:05:42.674Z,929.25
2018-07-30T01:06:42.591Z,929.29
2018-07-30T01:07:42.675Z,929.29
2018-07-30T01:08:42.654Z,929.25
2018-07-30T01:09:42.640Z,929.25
2018-07-30T01:10:42.866Z,929.26
2018-07-30T01:11:42.739Z,929.27
2018-07-30T01:12:42.672Z,929.27
2018-07-30T01:13:42.758Z,929.29
2018-07-30T01:14:42.718Z,929.30
2018-07-30T01:15:42.837Z,929.30
2018-07-30T01:16:42.773Z,929.27
2018-07-30T01:17:42.758Z,929.28
2018-07-30T01:18:42.747Z,929.27
2018-07-30T01:19:42.782Z,929.26
2018-07-30T01:20:42.893Z,929.26
2018-07-30T01:21:42.923Z,929.24
2018-07-30T01:22:42.857Z,929.21
2018-07-30T01:23:42.830Z,929.27
2018-07-30T01:24:42.972Z,929.23
2018-07-30T01:25:42.959Z,929.29
2018-07-30T01:26:42.892Z,929.34
2018-07-30T01:27:42.894Z,929.30
2018-07-30T01:28:42.906Z,929.36
2018-07-30T01:29:42.945Z,929.33
2018-07-30T01:30:42.927Z,929.36
2018-07-30T01:31:43.067Z,929.36
2018-07-30T01:32:42.962Z,929.34
2018-07-30T01:33:43.009Z,929.38
2018-07-30T01:34:43.054Z,929.37
2018-07-30T01:35:43.052Z,929.36
2018-07-30T01:36:43.070Z,929.36
2018-07-30T01:37:43.070Z,929.36
2018-07-30T01:38:43.179Z,929.31
2018-07-30T01:39:43.135Z,929.30
2018-07-30T01:40:43.140Z,929.29
2018-07-30T01:41:43.214Z,929.31
2018-07-30T01:42:43.130Z,929.31
2018-07-30T01:43:43.116Z,929.30
2018-07-30T01:44:43.157Z,929.32
2018-07-30T01:45:43.190Z,929.30
2018-07-30T01:46:43.279Z,929.29
2018-07-30T01:47:43.228Z,929.31
2018-07-30T01:48:43.209Z,929.31
2018-07-30T01:49:43.216Z,929.32
2018-07-30T01:50:43.352Z,929.30
2018-07-30T01:51:43.357Z,929.30
2018-07-30T01:52:43.262Z,929.29
2018-07-30T01:53:43.397Z,929.26
2018-07-30T01:54:43.304Z,929.25
2018-07-30T01:55:43.303Z,929.24
2018-07-30T01:56:43.333Z,929.23
2018-07-30T01:57:43.445Z,929.24
2018-07-30T01:58:43.372Z,929.28
2018-07-30T01:59:43.400Z,929.26
2018-07-30T02:00:43.403Z,929.21
2018-07-30T02:01:43.387Z,929.17
2018-07-30T02:02:43.422Z,929.18
2018-07-30T02:03:43.572Z,929.19
2018-07-30T02:04:43.436Z,929.15
2018-07-30T02:05:43.468Z,929.16
2018-07-30T02:06:43.475Z,929.13
2018-07-30T02:07:43.603Z,929.13
2018-07-30T02:08:43.520Z,929.12
2018-07-30T02:09:43.620Z,929.13
2018-07-30T02:10:43.530Z,929.10
2018-07-30T02:11:43.556Z,929.11
2018-07-30T02:12:43.559Z,929.11
2018-07-30T02:13:43.583Z,929.13
2018-07-30T02:14:43.811Z,929.10
2018-07-30T02:15:43.601Z,929.13
2018-07-30T02:16:43.628Z,929.15
2018-07-30T02:17:43.636Z,929.15
2018-07-30T02:18:43.684Z,929.16
2018-07-30T02:19:43.861Z,929.19
2018-07-30T02:20:43.686Z,929.19
2018-07-30T02:21:43.696Z,929.19
2018-07-30T02:22:43.715Z,929.24
2018-07-30T02:23:43.708Z,929.23
2018-07-30T02:24:43.830Z,929.23
2018-07-30T02:25:43.752Z,929.23
2018-07-30T02:26:43.752Z,929.23
2018-07-30T02:27:43.785Z,929.22
2018-07-30T02:28:43.832Z,929.19
2018-07-30T02:29:43.863Z,929.16
2018-07-30T02:30:43.872Z,929.17
2018-07-30T02:31:43.827Z,929.14
2018-07-30T02:32:43.940Z,929.15
2018-07-30T02:33:43.871Z,929.17
2018-07-30T02:34:43.903Z,929.13
2018-07-30T02:35:43.914Z,929.19
2018-07-30T02:36:43.952Z,929.17
2018-07-30T02:37:43.932Z,929.17
2018-07-30T02:38:44.104Z,929.17
2018-07-30T02:39:43.944Z,929.16
2018-07-30T02:40:44.009Z,929.14
2018-07-30T02:41:43.979Z,929.11
2018-07-30T02:42:44.038Z,929.13
2018-07-30T02:43:44.112Z,929.13
2018-07-30T02:44:44.063Z,929.24
2018-07-30T02:45:44.049Z,929.24
2018-07-30T02:46:44.047Z,929.24
2018-07-30T02:47:44.061Z,929.20
2018-07-30T02:48:44.215Z,929.18
2018-07-30T02:49:44.104Z,929.19
2018-07-30T02:50:44.093Z,929.15
2018-07-30T02:51:44.132Z,929.13
2018-07-30T02:52:44.142Z,929.17
2018-07-30T02:53:44.295Z,929.18
2018-07-30T02:54:44.163Z,929.17
2018-07-30T02:55:44.166Z,929.19
2018-07-30T02:56:44.201Z,929.21
2018-07-30T02:57:44.282Z,929.20
2018-07-30T02:58:44.417Z,929.20
2018-07-30T02:59:44.355Z,929.23
2018-07-30T03:00:44.253Z,929.21
2018-07-30T03:01:44.256Z,929.22
2018-07-30T03:02:44.397Z,929.21
2018-07-30T03:03:44.429Z,929.25
2018-07-30T03:04:44.292Z,929.23
2018-07-30T03:05:44.321Z,929.21
2018-07-30T03:06:44.349Z,929.21
2018-07-30T03:07:44.347Z,929.19
2018-07-30T03:08:44.480Z,929.15
2018-07-30T03:09:44.565Z,929.13
2018-07-30T03:10:44.504Z,929.13
2018-07-30T03:11:44.408Z,929.11
2018-07-30T03:12:44.422Z,929.12
2018-07-30T03:13:44.431Z,929.12
2018-07-30T03:14:44.565Z,929.14
2018-07-30T03:15:44.546Z,929.14
2018-07-30T03:16:44.469Z,929.13
2018-07-30T03:17:44.486Z,929.15
2018-07-30T03:18:44.488Z,929.15
2018-07-30T03:19:44.520Z,929.14
2018-07-30T03:20:44.507Z,929.11
2018-07-30T03:21:44.791Z,929.14
2018-07-30T03:22:44.535Z,929.15
2018-07-30T03:23:44.573Z,929.16
2018-07-30T03:24:44.697Z,929.12
2018-07-30T03:25:44.588Z,929.11
2018-07-30T03:26:44.601Z,929.08
2018-07-30T03:27:44.754Z,929.08
2018-07-30T03:28:44.670Z,929.15
2018-07-30T03:29:44.655Z,929.17
2018-07-30T03:30:44.666Z,929.20
2018-07-30T03:31:44.676Z,929.19
2018-07-30T03:32:44.963Z,929.23
2018-07-30T03:33:44.696Z,929.26
2018-07-30T03:34:44.705Z,929.28
2018-07-30T03:35:44.726Z,929.27
2018-07-30T03:36:44.726Z,929.28
2018-07-30T03:37:44.850Z,929.32
2018-07-30T03:38:44.888Z,929.31
2018-07-30T03:39:44.781Z,929.34
2018-07-30T03:40:44.838Z,929.30
2018-07-30T03:41:44.937Z,929.28
2018-07-30T03:42:45.028Z,929.30
2018-07-30T03:43:44.828Z,929.30
2018-07-30T03:44:44.836Z,929.28
2018-07-30T03:45:44.876Z,929.29
2018-07-30T03:46:44.866Z,929.25
2018-07-30T03:47:45.110Z,929.26
2018-07-30T03:48:44.905Z,929.25
2018-07-30T03:49:44.927Z,929.21
2018-07-30T03:50:44.916Z,929.22
2018-07-30T03:51:45.066Z,929.23
2018-07-30T03:52:45.056Z,929.27
2018-07-30T03:53:44.961Z,929.22
2018-07-30T03:54:45.006Z,929.25
2018-07-30T03:55:45.117Z,929.21
2018-07-30T03:56:45.135Z,929.21
2018-07-30T03:57:45.245Z,929.21
2018-07-30T03:58:45.050Z,929.17
2018-07-30T03:59:45.060Z,929.19
2018-07-30T04:00:45.060Z,929.20
2018-07-30T04:01:45.138Z,929.19
2018-07-30T04:02:45.213Z,929.22
2018-07-30T04:03:45.216Z,929.24
2018-07-30T04:04:45.131Z,929.18
2018-07-30T04:05:45.135Z,929.17
2018-07-30T04:06:45.135Z,929.15
2018-07-30T04:07:45.288Z,929.16
2018-07-30T04:08:45.183Z,929.13
2018-07-30T04:09:45.278Z,929.17
2018-07-30T04:10:45.194Z,929.19
2018-07-30T04:11:45.338Z,929.19
2018-07-30T04:12:45.284Z,929.19
2018-07-30T04:13:45.359Z,929.19
2018-07-30T04:14:45.359Z,929.21
2018-07-30T04:15:45.311Z,929.22
2018-07-30T04:16:45.291Z,929.23
2018-07-30T04:17:45.301Z,929.23
2018-07-30T04:18:45.351Z,929.21
2018-07-30T04:19:45.328Z,929.21
2018-07-30T04:20:45.381Z,929.22
2018-07-30T04:21:45.345Z,929.19
2018-07-30T04:22:45.349Z,929.20
2018-07-30T04:23:45.375Z,929.19
2018-07-30T04:24:45.592Z,929.19
2018-07-30T04:25:45.397Z,929.17
2018-07-30T04:26:45.408Z,929.20
2018-07-30T04:27:45.426Z,929.17
2018-07-30T04:28:45.425Z,929.15
2018-07-30T04:29:45.657Z,929.15
2018-07-30T04:30:45.462Z,929.11
2018-07-30T04:31:45.604Z,929.09
2018-07-30T04:32:45.495Z,929.10
2018-07-30T04:33:45.506Z,929.13
2018-07-30T04:34:45.736Z,929.08
2018-07-30T04:35:45.538Z,929.05
2018-07-30T04:36:45.548Z,929.05
2018-07-30T04:37:45.555Z,929.04
2018-07-30T04:38:45.569Z,929.05
2018-07-30T04:39:45.910Z,929.09
2018-07-30T04:40:45.602Z,929.05
2018-07-30T04:41:45.643Z,929.01
2018-07-30T04:42:45.631Z,928.96
2018-07-30T04:43:45.680Z,929.00
2018-07-30T04:44:45.882Z,929.05
2018-07-30T04:45:45.786Z,929.06
2018-07-30T04:46:45.685Z,929.07
2018-07-30T04:47:45.816Z,929.08
2018-07-30T04:48:45.823Z,929.03
2018-07-30T04:49:45.920Z,929.06
2018-07-30T04:50:45.728Z,929.06
2018-07-30T04:51:45.757Z,929.04
2018-07-30T04:52:45.765Z,929.06
2018-07-30T04:53:45.760Z,929.05
2018-07-30T04:54:45.894Z,929.04
2018-07-30T04:55:45.794Z,929.00
2018-07-30T04:56:45.850Z,928.98
2018-07-30T04:57:45.821Z,928.98
2018-07-30T04:58:45.840Z,928.97
2018-07-30T04:59:46.094Z,928.98
2018-07-30T05:00:45.866Z,928.92
2018-07-30T05:01:45.995Z,928.94
2018-07-30T05:02:45.890Z,928.94
2018-07-30T05:03:45.938Z,928.94
2018-07-30T05:04:46.163Z,928.95
2018-07-30T05:05:45.936Z,928.92
2018-07-30T05:06:45.992Z,928.95
2018-07-30T05:07:45.966Z,928.89
2018-07-30T05:08:45.999Z,928.88
2018-07-30T05:09:46.180Z,928.89
2018-07-30T05:10:46.112Z,928.86
2018-07-30T05:11:46.017Z,928.87
2018-07-30T05:12:46.022Z,928.86
2018-07-30T05:13:46.040Z,928.83
2018-07-30T05:14:46.158Z,928.89
2018-07-30T05:15:46.177Z,928.88
2018-07-30T05:16:46.191Z,928.83
2018-07-30T05:17:46.075Z,928.87
2018-07-30T05:18:46.223Z,928.83
2018-07-30T05:19:46.116Z,928.80
2018-07-30T05:20:46.310Z,928.81
2018-07-30T05:21:46.185Z,928.83
2018-07-30T05:22:46.139Z,928.80
2018-07-30T05:23:46.163Z,928.78
2018-07-30T05:24:46.229Z,928.73
2018-07-30T05:25:46.387Z,928.77
2018-07-30T05:26:46.204Z,928.73
2018-07-30T05:27:46.213Z,928.69
2018-07-30T05:28:46.234Z,928.69
2018-07-30T05:29:46.245Z,928.64
2018-07-30T05:30:46.448Z,928.68
2018-07-30T05:31:46.396Z,928.66
2018-07-30T05:32:46.279Z,928.68
2018-07-30T05:33:46.328Z,928.73
2018-07-30T05:34:46.427Z,928.71
2018-07-30T05:35:46.550Z,928.71
2018-07-30T05:36:46.343Z,928.70
2018-07-30T05:37:46.351Z,928.70
2018-07-30T05:38:46.481Z,928.70
2018-07-30T05:39:46.415Z,928.68
2018-07-30T05:40:46.587Z,928.71
2018-07-30T05:41:46.408Z,928.71
2018-07-30T05:42:46.470Z,928.74
2018-07-30T05:43:46.436Z,928.71
2018-07-30T05:44:46.428Z,928.73
2018-07-30T05:45:46.639Z,928.73
2018-07-30T05:46:46.460Z,928.73
2018-07-30T05:47:46.467Z,928.74
2018-07-30T05:48:46.497Z,928.71
2018-07-30T05:49:46.499Z,928.72
2018-07-30T05:50:46.710Z,928.73
2018-07-30T05:51:46.537Z,928.76
2018-07-30T05:52:46.548Z,928.76
2018-07-30T05:53:46.672Z,928.72
2018-07-30T05:54:46.547Z,928.77
2018-07-30T05:55:46.897Z,928.77
2018-07-30T05:56:46.573Z,928.75
2018-07-30T05:57:46.721Z,928.79
2018-07-30T05:58:46.611Z,928.78
2018-07-30T05:59:46.684Z,928.77
2018-07-30T06:00:46.960Z,928.73
2018-07-30T06:01:46.650Z,928.71
2018-07-30T06:02:46.664Z,928.77
2018-07-30T06:03:46.799Z,928.77
2018-07-30T06:04:46.676Z,928.72
2018-07-30T06:05:46.915Z,928.71
2018-07-30T06:06:46.721Z,928.74
2018-07-30T06:07:46.730Z,928.73
2018-07-30T06:08:46.731Z,928.74
2018-07-30T06:09:46.912Z,928.72
2018-07-30T06:10:47.091Z,928.71
2018-07-30T06:11:46.781Z,928.76
2018-07-30T06:12:46.807Z,928.74
2018-07-30T06:13:46.931Z,928.74
2018-07-30T06:14:46.935Z,928.76
2018-07-30T06:15:47.155Z,928.74
2018-07-30T06:16:46.845Z,928.73
2018-07-30T06:17:46.863Z,928.74
2018-07-30T06:18:46.870Z,928.71
2018-07-30T06:19:46.884Z,928.71
2018-07-30T06:20:47.135Z,928.73
2018-07-30T06:21:47.028Z,928.71
2018-07-30T06:22:46.925Z,928.71
2018-07-30T06:23:47.052Z,928.66
2018-07-30T06:24:46.952Z,928.64
2018-07-30T06:25:46.964Z,928.66
2018-07-30T06:26:47.181Z,928.65
2018-07-30T06:27:46.980Z,928.67
2018-07-30T06:28:47.118Z,928.65
2018-07-30T06:29:47.008Z,928.61
2018-07-30T06:30:47.011Z,928.59
2018-07-30T06:31:47.056Z,928.61
2018-07-30T06:32:47.250Z,928.59
2018-07-30T06:33:47.050Z,928.62
2018-07-30T06:34:47.077Z,928.63
2018-07-30T06:35:47.087Z,928.64
2018-07-30T06:36:47.221Z,928.60
2018-07-30T06:37:47.231Z,928.61
2018-07-30T06:38:47.171Z,928.64
2018-07-30T06:39:47.254Z,928.59
2018-07-30T06:40:47.150Z,928.61
2018-07-30T06:41:47.170Z,928.58
2018-07-30T06:42:47.185Z,928.60
2018-07-30T06:43:47.188Z,928.60
2018-07-30T06:44:47.319Z,928.60
2018-07-30T06:45:47.334Z,928.62
2018-07-30T06:46:47.236Z,928.63
2018-07-30T06:47:47.357Z,928.66
2018-07-30T06:48:47.252Z,928.70
2018-07-30T06:49:47.254Z,928.69
2018-07-30T06:50:47.330Z,928.66
2018-07-30T06:51:47.412Z,928.65
2018-07-30T06:52:47.421Z,928.67
2018-07-30T06:53:47.435Z,928.66
2018-07-30T06:54:47.331Z,928.66
2018-07-30T06:55:47.463Z,928.61
2018-07-30T06:56:47.356Z,928.65
2018-07-30T06:57:47.455Z,928.63
2018-07-30T06:58:47.382Z,928.61
2018-07-30T06:59:47.396Z,928.64
2018-07-30T07:00:47.396Z,928.58
2018-07-30T07:01:47.536Z,928.57
2018-07-30T07:02:47.750Z,928.55
2018-07-30T07:03:47.566Z,928.55
2018-07-30T07:04:47.576Z,928.50
2018-07-30T07:05:47.467Z,928.54
2018-07-30T07:06:47.603Z,928.56
2018-07-30T07:07:47.499Z,928.55
2018-07-30T07:08:47.648Z,928.54
2018-07-30T07:09:47.643Z,928.49
2018-07-30T07:10:47.562Z,928.56
2018-07-30T07:11:47.549Z,928.53
2018-07-30T07:12:47.577Z,928.57
2018-07-30T07:13:47.670Z,928.56
2018-07-30T07:14:47.596Z,928.60
2018-07-30T07:15:47.591Z,928.65
2018-07-30T07:16:47.652Z,928.67
2018-07-30T07:17:47.624Z,928.71
2018-07-30T07:18:47.842Z,928.69
2018-07-30T07:19:47.683Z,928.67
2018-07-30T07:20:47.735Z,928.71
2018-07-30T07:21:47.668Z,928.66
2018-07-30T07:22:47.691Z,928.64
2018-07-30T07:23:47.805Z,928.64
2018-07-30T07:24:47.706Z,928.66
2018-07-30T07:25:47.741Z,928.65
2018-07-30T07:26:47.740Z,928.60
2018-07-30T07:27:47.876Z,928.62
2018-07-30T07:28:47.828Z,928.63
2018-07-30T07:29:47.788Z,928.60
2018-07-30T07:30:47.812Z,928.61
2018-07-30T07:31:48.005Z,928.57
2018-07-30T07:32:47.819Z,928.61
2018-07-30T07:33:47.832Z,928.63
2018-07-30T07:34:47.874Z,928.59
2018-07-30T07:35:47.845Z,928.59
2018-07-30T07:36:48.059Z,928.62
2018-07-30T07:37:47.887Z,928.66
2018-07-30T07:38:47.891Z,928.71
2018-07-30T07:39:47.903Z,928.70
2018-07-30T07:40:47.930Z,928.71
2018-07-30T07:41:48.074Z,928.69
2018-07-30T07:42:47.955Z,928.71
2018-07-30T07:43:48.088Z,928.72
2018-07-30T07:44:47.988Z,928.79
2018-07-30T07:45:47.979Z,928.79
2018-07-30T07:46:48.146Z,928.76
2018-07-30T07:47:48.023Z,928.76
2018-07-30T07:48:48.022Z,928.75
2018-07-30T07:49:48.040Z,928.75
2018-07-30T07:50:48.276Z,928.78
2018-07-30T07:51:48.168Z,928.74
2018-07-30T07:52:48.091Z,928.74
2018-07-30T07:53:48.103Z,928.76
2018-07-30T07:54:48.223Z,928.80
2018-07-30T07:55:48.119Z,928.82
2018-07-30T07:56:48.228Z,928.82
2018-07-30T07:57:48.139Z,928.89
2018-07-30T07:58:48.162Z,928.86
2018-07-30T07:59:48.286Z,928.83
2018-07-30T08:00:48.170Z,928.85
2018-07-30T08:01:48.328Z,928.87
2018-07-30T08:02:48.191Z,928.85
2018-07-30T08:03:48.226Z,928.86
2018-07-30T08:04:48.251Z,928.84
2018-07-30T08:05:48.371Z,928.86
2018-07-30T08:06:48.302Z,928.88
2018-07-30T08:07:48.372Z,928.84
2018-07-30T08:08:48.299Z,928.91
2018-07-30T08:09:48.453Z,928.89
2018-07-30T08:10:48.302Z,928.90
2018-07-30T08:11:48.442Z,928.92
2018-07-30T08:12:48.329Z,928.91
2018-07-30T08:13:48.665Z,928.94
2018-07-30T08:14:48.472Z,928.89
2018-07-30T08:15:48.490Z,928.90
2018-07-30T08:16:48.386Z,928.90
2018-07-30T08:17:48.404Z,928.87
2018-07-30T08:18:48.524Z,928.90
2018-07-30T08:19:48.521Z,928.92
2018-07-30T08:20:48.431Z,928.90
2018-07-30T08:21:48.451Z,928.95
2018-07-30T08:22:48.441Z,928.92
2018-07-30T08:23:48.462Z,928.94
2018-07-30T08:24:48.488Z,928.95
2018-07-30T08:25:48.692Z,928.97
2018-07-30T08:26:48.544Z,928.98
2018-07-30T08:27:48.510Z,928.99
2018-07-30T08:28:48.526Z,928.98
2018-07-30T08:29:48.663Z,928.98
2018-07-30T08:30:48.551Z,928.99
2018-07-30T08:31:48.934Z,929.02
2018-07-30T08:32:48.691Z,929.07
2018-07-30T08:33:48.589Z,929.04
2018-07-30T08:34:48.585Z,929.08
2018-07-30T08:35:48.612Z,929.18
2018-07-30T08:36:50.063Z,929.20
2018-07-30T08:37:48.631Z,929.25
2018-07-30T08:38:48.762Z,929.26
2018-07-30T08:39:48.669Z,929.30
2018-07-30T08:40:48.794Z,929.32
2018-07-30T08:41:48.788Z,929.29
2018-07-30T08:42:48.728Z,929.30
2018-07-30T08:43:48.749Z,929.30
2018-07-30T08:44:48.835Z,929.33
2018-07-30T08:45:48.733Z,929.33
2018-07-30T08:46:48.824Z,929.34
2018-07-30T08:47:48.756Z,929.33
2018-07-30T08:48:48.913Z,929.37
2018-07-30T08:49:48.775Z,929.35
2018-07-30T08:50:48.786Z,929.35
2018-07-30T08:51:49.043Z,929.38
2018-07-30T08:52:48.810Z,929.39
2018-07-30T08:53:48.854Z,929.39
2018-07-30T08:54:48.854Z,929.43
2018-07-30T08:55:48.882Z,929.45
2018-07-30T08:56:48.945Z,929.50
2018-07-30T08:57:48.861Z,929.50
2018-07-30T08:58:48.872Z,929.54
2018-07-30T08:59:48.884Z,929.54
2018-07-30T09:00:48.916Z,929.64
2018-07-30T09:01:49.128Z,929.62
2018-07-30T09:02:48.932Z,929.63
2018-07-30T09:03:49.059Z,929.64
2018-07-30T09:04:48.994Z,929.63
2018-07-30T09:05:48.963Z,929.67
2018-07-30T09:06:49.107Z,929.69
2018-07-30T09:07:49.113Z,929.67
2018-07-30T09:08:48.998Z,929.71
2018-07-30T09:09:49.136Z,929.71
2018-07-30T09:10:49.019Z,929.77
2018-07-30T09:11:49.044Z,929.73
2018-07-30T09:12:49.296Z,929.78
2018-07-30T09:13:49.070Z,929.82
2018-07-30T09:14:49.076Z,929.86
2018-07-30T09:15:49.072Z,929.84
2018-07-30T09:16:49.093Z,929.87
2018-07-30T09:17:49.095Z,929.90
2018-07-30T09:18:49.220Z,929.92
2018-07-30T09:19:49.131Z,930.00
2018-07-30T09:20:49.147Z,930.02
2018-07-30T09:21:49.161Z,930.05
2018-07-30T09:22:49.159Z,930.09
2018-07-30T09:23:49.176Z,930.07
2018-07-30T09:24:49.560Z,930.10
2018-07-30T09:25:49.321Z,930.08
2018-07-30T09:26:49.265Z,930.08
2018-07-30T09:27:49.267Z,930.12
2018-07-30T09:28:49.246Z,930.11
2018-07-30T09:29:49.262Z,930.14
2018-07-30T09:30:49.372Z,930.16
2018-07-30T09:31:49.389Z,930.17
2018-07-30T09:32:49.308Z,930.16
2018-07-30T09:33:49.297Z,930.19
2018-07-30T09:34:49.426Z,930.22
2018-07-30T09:35:49.423Z,930.21
2018-07-30T09:36:49.455Z,930.21
2018-07-30T09:37:49.390Z,930.21
2018-07-30T09:38:49.430Z,930.25
2018-07-30T09:39:49.375Z,930.23
2018-07-30T09:40:49.378Z,930.24
2018-07-30T09:41:49.488Z,930.27
2018-07-30T09:42:49.407Z,930.27
2018-07-30T09:43:49.419Z,930.31
2018-07-30T09:44:49.437Z,930.31
2018-07-30T09:45:49.555Z,930.34
2018-07-30T09:46:49.668Z,930.30
2018-07-30T09:47:49.507Z,930.31
2018-07-30T09:48:49.488Z,930.34
2018-07-30T09:49:49.475Z,930.35
2018-07-30T09:50:49.487Z,930.34
2018-07-30T09:51:49.608Z,930.34
2018-07-30T09:52:49.521Z,930.35
2018-07-30T09:53:49.567Z,930.35
2018-07-30T09:54:49.666Z,930.36
2018-07-30T09:55:49.571Z,930.38
2018-07-30T09:56:49.669Z,930.38
2018-07-30T09:57:49.577Z,930.38
2018-07-30T09:58:49.594Z,930.40
2018-07-30T09:59:49.723Z,930.38
2018-07-30T10:00:49.620Z,930.40
2018-07-30T10:01:49.718Z,930.38
2018-07-30T10:02:49.654Z,930.44
2018-07-30T10:03:49.675Z,930.48
2018-07-30T10:04:49.649Z,930.48
2018-07-30T10:05:49.738Z,930.55
2018-07-30T10:06:49.779Z,930.49
2018-07-30T10:07:49.821Z,930.48
2018-07-30T10:08:49.722Z,930.47
2018-07-30T10:09:49.727Z,930.46
2018-07-30T10:10:49.743Z,930.50
2018-07-30T10:11:49.859Z,930.53
2018-07-30T10:12:49.764Z,930.56
2018-07-30T10:13:49.771Z,930.60
2018-07-30T10:14:49.816Z,930.63
2018-07-30T10:15:49.786Z,930.62
2018-07-30T10:16:49.918Z,930.63
2018-07-30T10:17:49.845Z,930.64
2018-07-30T10:18:49.874Z,930.61
2018-07-30T10:19:49.843Z,930.56
2018-07-30T10:20:49.876Z,930.53
2018-07-30T10:21:49.971Z,930.51
2018-07-30T10:22:49.896Z,930.50
2018-07-30T10:23:49.935Z,930.53
2018-07-30T10:24:49.909Z,930.54
2018-07-30T10:25:49.930Z,930.58
2018-07-30T10:26:50.073Z,930.61
2018-07-30T10:27:49.989Z,930.62
2018-07-30T10:28:49.996Z,930.68
2018-07-30T10:29:50.088Z,930.69
2018-07-30T10:30:50.070Z,930.69
2018-07-30T10:31:50.140Z,930.67
2018-07-30T10:32:49.995Z,930.67
2018-07-30T10:33:50.032Z,930.67
2018-07-30T10:34:50.032Z,930.67
2018-07-30T10:35:50.163Z,930.65
2018-07-30T10:36:50.097Z,930.68
2018-07-30T10:37:50.137Z,930.67
2018-07-30T10:38:50.067Z,930.63
2018-07-30T10:39:50.122Z,930.62
2018-07-30T10:40:50.112Z,930.61
2018-07-30T10:41:50.285Z,930.63
2018-07-30T10:42:50.257Z,930.63
2018-07-30T10:43:50.158Z,930.65
2018-07-30T10:44:50.167Z,930.66
2018-07-30T10:45:50.211Z,930.68
2018-07-30T10:46:50.284Z,930.73
2018-07-30T10:47:50.214Z,930.75
2018-07-30T10:48:50.236Z,930.76
2018-07-30T10:49:50.250Z,930.77
2018-07-30T10:50:50.241Z,930.73
2018-07-30T10:51:50.430Z,930.72
2018-07-30T10:52:50.257Z,930.71
2018-07-30T10:53:50.319Z,930.75
2018-07-30T10:54:50.294Z,930.76
2018-07-30T10:55:50.307Z,930.73
2018-07-30T10:56:50.448Z,930.77
2018-07-30T10:57:50.316Z,930.74
2018-07-30T10:58:50.331Z,930.71
2018-07-30T10:59:50.360Z,930.69
2018-07-30T11:01:50.556Z,930.65
2018-07-30T11:02:50.396Z,930.63
2018-07-30T11:03:50.506Z,930.66
2018-07-30T11:04:50.465Z,930.66
2018-07-30T11:05:50.446Z,930.70
2018-07-30T11:06:50.454Z,930.76
2018-07-30T11:07:50.623Z,930.74
2018-07-30T11:08:50.694Z,930.76
2018-07-30T11:09:50.491Z,930.80
2018-07-30T11:10:50.619Z,930.81
2018-07-30T11:11:50.511Z,930.80
2018-07-30T11:12:50.650Z,930.74
2018-07-30T11:13:50.633Z,930.76
2018-07-30T11:14:50.734Z,930.76
2018-07-30T11:15:50.568Z,930.73
2018-07-30T11:16:50.594Z,930.73
2018-07-30T11:17:50.600Z,930.69
2018-07-30T11:18:54.493Z,930.70
2018-07-30T11:19:50.618Z,930.72
2018-07-30T11:20:50.664Z,930.72
2018-07-30T11:21:50.688Z,930.72
2018-07-30T11:22:50.663Z,930.74
2018-07-30T11:23:50.689Z,930.75
2018-07-30T11:25:50.703Z,930.83
2018-07-30T11:27:50.896Z,930.89
2018-07-30T11:28:50.746Z,930.96
2018-07-30T11:29:50.866Z,930.96
2018-07-30T11:30:50.817Z,931.03
2018-07-30T11:31:50.826Z,931.01
2018-07-30T11:32:50.796Z,931.00
2018-07-30T11:33:50.828Z,931.03
2018-07-30T11:34:51.165Z,930.99
2018-07-30T11:35:50.852Z,931.03
2018-07-30T11:36:50.857Z,931.00
2018-07-30T11:37:50.999Z,930.95
2018-07-30T11:38:50.900Z,930.93
2018-07-30T11:39:50.915Z,930.83
2018-07-30T11:40:51.147Z,930.89
2018-07-30T11:41:50.944Z,930.92
2018-07-30T11:42:50.967Z,930.96
2018-07-30T11:43:51.013Z,931.03
2018-07-30T11:44:51.099Z,931.08
2018-07-30T11:45:51.098Z,931.07
2018-07-30T11:46:51.023Z,931.10
2018-07-30T11:47:51.037Z,931.08
2018-07-30T11:48:51.220Z,931.08
2018-07-30T11:49:51.070Z,931.11
2018-07-30T11:50:51.166Z,931.16
2018-07-30T11:51:51.207Z,931.18
2018-07-30T11:52:51.104Z,931.20
2018-07-30T11:53:51.114Z,931.17
2018-07-30T11:54:51.135Z,931.22
2018-07-30T11:55:51.260Z,931.25
2018-07-30T11:56:51.203Z,931.25
2018-07-30T11:57:51.298Z,931.29
2018-07-30T11:58:51.183Z,931.31
2018-07-30T11:59:51.212Z,931.34
2018-07-30T12:00:51.340Z,931.32
2018-07-30T12:01:51.362Z,931.34
2018-07-30T12:02:51.243Z,931.38
2018-07-30T12:03:51.258Z,931.36
2018-07-30T12:04:51.283Z,931.38
2018-07-30T12:05:51.398Z,931.38
2018-07-30T12:06:51.303Z,931.43
2018-07-30T12:07:51.354Z,931.46
2018-07-30T12:08:51.357Z,931.47
2018-07-30T12:09:51.362Z,931.48
2018-07-30T12:10:51.476Z,931.50
2018-07-30T12:11:51.406Z,931.53
2018-07-30T12:12:51.393Z,931.55
2018-07-30T12:13:51.408Z,931.61
2018-07-30T12:14:51.419Z,931.63
2018-07-30T12:15:51.531Z,931.61
2018-07-30T12:16:51.582Z,931.64
2018-07-30T12:17:51.483Z,931.63
2018-07-30T12:18:51.497Z,931.66
2018-07-30T12:19:51.623Z,931.62
2018-07-30T12:20:51.739Z,931.65
2018-07-30T12:21:51.715Z,931.68
2018-07-30T12:22:51.561Z,931.70
2018-07-30T12:23:51.604Z,931.71
2018-07-30T12:24:51.585Z,931.69
2018-07-30T12:25:51.697Z,931.70
2018-07-30T12:26:51.596Z,931.72
2018-07-30T12:27:51.630Z,931.71
2018-07-30T12:28:51.640Z,931.70
2018-07-30T12:29:51.706Z,931.74
2018-07-30T12:30:51.887Z,931.78
2018-07-30T12:31:51.690Z,931.81