createdAt,value
2017-10-05T00:02:03.761Z,13.20
2017-10-05T00:04:31.358Z,13.20
2017-10-05T00:06:58.929Z,13.20
2017-10-05T00:09:26.519Z,13.20
2017-10-05T00:11:54.862Z,13.20
2017-10-05T00:14:22.470Z,13.20
2017-10-05T00:16:50.038Z,13.30
2017-10-05T00:22:15.000Z,13.20
2017-10-05T00:24:42.581Z,13.20
2017-10-05T00:27:10.968Z,13.30
2017-10-05T00:29:39.312Z,13.30
2017-10-05T00:32:10.637Z,13.30
2017-10-05T00:34:38.217Z,13.30
2017-10-05T00:37:05.761Z,13.20
2017-10-05T00:39:39.105Z,13.30
2017-10-05T00:42:06.690Z,13.30
2017-10-05T00:44:35.052Z,13.30
2017-10-05T00:47:03.402Z,13.30
2017-10-05T00:49:31.504Z,13.30
2017-10-05T00:51:59.107Z,13.30
2017-10-05T00:54:26.719Z,13.30
2017-10-05T00:56:54.311Z,13.30
2017-10-05T00:59:22.619Z,13.30
2017-10-05T01:01:50.179Z,13.30
2017-10-05T01:04:17.815Z,13.30
2017-10-05T01:06:46.186Z,13.30
2017-10-05T01:09:17.575Z,13.30
2017-10-05T01:11:45.162Z,13.30
2017-10-05T01:14:12.711Z,13.30
2017-10-05T01:16:40.298Z,13.30
2017-10-05T01:19:07.863Z,13.30
2017-10-05T01:21:35.423Z,13.20
2017-10-05T01:24:03.010Z,13.30
2017-10-05T01:26:31.327Z,13.30
2017-10-05T01:28:58.895Z,13.20
2017-10-05T01:31:26.490Z,13.20
2017-10-05T01:33:54.063Z,13.20
2017-10-05T01:36:21.618Z,13.20
2017-10-05T01:38:50.798Z,13.10
2017-10-05T01:41:18.362Z,13.10
2017-10-05T01:43:45.962Z,13.10
2017-10-05T01:46:14.299Z,13.10
2017-10-05T01:48:41.858Z,13.00
2017-10-05T01:51:09.435Z,13.00
2017-10-05T01:53:37.014Z,13.10
2017-10-05T01:56:05.398Z,13.20
2017-10-05T01:58:33.741Z,13.10
2017-10-05T02:01:01.351Z,13.10
2017-10-05T02:03:29.694Z,13.10
2017-10-05T02:05:57.266Z,13.10
2017-10-05T02:08:24.846Z,13.20
2017-10-05T02:10:53.170Z,13.20
2017-10-05T02:13:38.637Z,13.20
2017-10-05T02:16:06.250Z,13.20
2017-10-05T02:18:37.027Z,13.20
2017-10-05T02:21:04.617Z,13.20
2017-10-05T02:23:32.199Z,13.30
2017-10-05T02:25:59.787Z,13.20
2017-10-05T02:28:28.143Z,13.30
2017-10-05T02:30:55.854Z,13.30
2017-10-05T02:33:23.423Z,13.30
2017-10-05T02:35:50.993Z,13.30
2017-10-05T02:38:18.559Z,13.30
2017-10-05T02:40:46.249Z,13.30
2017-10-05T02:43:13.816Z,13.30
2017-10-05T02:45:41.402Z,13.30
2017-10-05T02:48:09.737Z,13.40
2017-10-05T02:50:37.316Z,13.30
2017-10-05T02:53:04.883Z,13.40
2017-10-05T02:55:32.473Z,13.40
2017-10-05T02:58:00.042Z,13.40
2017-10-05T03:00:28.364Z,13.30
2017-10-05T03:02:56.031Z,13.30
2017-10-05T03:05:23.629Z,13.30
2017-10-05T03:07:51.195Z,13.30
2017-10-05T03:10:19.539Z,13.30
2017-10-05T03:12:47.131Z,13.30
2017-10-05T03:15:14.788Z,13.30
2017-10-05T03:17:42.339Z,13.30
2017-10-05T03:20:09.894Z,13.30
2017-10-05T03:22:37.539Z,13.30
2017-10-05T03:25:06.023Z,13.40
2017-10-05T03:27:43.653Z,13.40
2017-10-05T03:30:11.296Z,13.40
2017-10-05T03:32:38.931Z,13.40
2017-10-05T03:35:07.319Z,13.40
2017-10-05T03:37:34.903Z,13.40
2017-10-05T03:40:03.218Z,13.40
2017-10-05T03:42:30.846Z,13.40
2017-10-05T03:44:58.406Z,13.40
2017-10-05T03:47:25.980Z,13.40
2017-10-05T03:49:53.585Z,13.40
2017-10-05T03:52:22.995Z,13.50
2017-10-05T03:54:50.589Z,13.50
2017-10-05T03:57:18.183Z,13.50
2017-10-05T03:59:45.754Z,13.50
2017-10-05T04:02:14.074Z,13.50
2017-10-05T04:04:44.396Z,13.50
2017-10-05T04:07:11.946Z,13.50
2017-10-05T04:09:39.575Z,13.50
2017-10-05T04:12:07.129Z,13.50
2017-10-05T04:14:34.690Z,13.50
2017-10-05T04:17:02.275Z,13.50
2017-10-05T04:19:30.633Z,13.60
2017-10-05T04:21:58.225Z,13.60
2017-10-05T04:24:26.683Z,13.60
2017-10-05T04:26:54.232Z,13.60
2017-10-05T04:29:21.807Z,13.60
2017-10-05T04:31:50.131Z,13.70
2017-10-05T04:34:17.868Z,13.70
2017-10-05T04:36:46.203Z,13.70
2017-10-05T04:39:13.783Z,13.70
2017-10-05T04:41:41.346Z,13.70
2017-10-05T04:44:08.894Z,13.70
2017-10-05T04:46:36.489Z,13.70
2017-10-05T04:49:04.038Z,13.70
2017-10-05T04:51:31.638Z,13.80
2017-10-05T04:53:59.981Z,13.80
2017-10-05T04:56:27.568Z,13.80
2017-10-05T04:58:55.917Z,13.80
2017-10-05T05:01:23.593Z,13.80
2017-10-05T05:03:51.138Z,13.80
2017-10-05T05:06:18.709Z,13.80
2017-10-05T05:08:46.269Z,13.70
2017-10-05T05:11:14.138Z,13.70
2017-10-05T05:13:41.768Z,13.70
2017-10-05T05:16:09.854Z,13.70
2017-10-05T05:18:37.425Z,13.70
2017-10-05T05:21:04.990Z,13.80
2017-10-05T05:23:32.586Z,13.70
2017-10-05T05:26:01.067Z,13.80
2017-10-05T05:28:29.435Z,13.80
2017-10-05T05:30:57.838Z,13.70
2017-10-05T05:33:26.162Z,13.70
2017-10-05T05:35:53.913Z,13.70
2017-10-05T05:38:21.488Z,13.70
2017-10-05T05:40:49.030Z,13.70
2017-10-05T05:43:17.469Z,13.80
2017-10-05T05:45:45.055Z,13.70
2017-10-05T05:48:13.480Z,13.80
2017-10-05T05:50:41.070Z,13.80
2017-10-05T05:53:08.818Z,13.80
2017-10-05T05:55:36.361Z,13.70
2017-10-05T05:58:03.934Z,13.70
2017-10-05T06:00:31.490Z,13.60
2017-10-05T06:02:59.054Z,13.60
2017-10-05T06:05:26.630Z,13.50
2017-10-05T06:07:54.210Z,13.50
2017-10-05T06:10:21.795Z,13.60
2017-10-05T06:12:49.388Z,13.60
2017-10-05T06:15:17.768Z,13.70
2017-10-05T06:17:45.322Z,13.70
2017-10-05T06:20:12.916Z,13.80
2017-10-05T06:22:40.466Z,13.80
2017-10-05T06:25:08.906Z,13.90
2017-10-05T06:27:45.870Z,13.90
2017-10-05T06:30:14.187Z,13.80
2017-10-05T06:32:41.774Z,13.80
2017-10-05T06:35:09.357Z,13.80
2017-10-05T06:37:36.957Z,13.80
2017-10-05T06:40:05.282Z,13.90
2017-10-05T06:42:32.925Z,13.90
2017-10-05T06:45:00.531Z,14.00
2017-10-05T06:47:28.158Z,14.10
2017-10-05T06:49:55.789Z,14.10
2017-10-05T06:52:23.382Z,14.10
2017-10-05T06:54:51.099Z,14.20
2017-10-05T06:57:19.437Z,14.30
2017-10-05T06:59:47.008Z,14.30
2017-10-05T07:02:14.610Z,14.30
2017-10-05T07:04:42.940Z,14.20
2017-10-05T07:07:10.562Z,14.20
2017-10-05T07:09:38.295Z,14.20
2017-10-05T07:12:05.913Z,14.30
2017-10-05T07:14:33.502Z,14.30
2017-10-05T07:17:01.104Z,14.30
2017-10-05T07:19:29.450Z,14.30
2017-10-05T07:21:57.050Z,14.30
2017-10-05T07:24:25.366Z,14.30
2017-10-05T07:26:52.953Z,14.30
2017-10-05T07:29:20.680Z,14.30
2017-10-05T07:31:48.342Z,14.30
2017-10-05T07:34:15.915Z,14.30
2017-10-05T07:36:43.566Z,14.30
2017-10-05T07:39:11.184Z,14.40
2017-10-05T07:41:38.750Z,14.40
2017-10-05T07:44:06.327Z,14.40
2017-10-05T07:46:34.712Z,14.40
2017-10-05T07:49:02.266Z,14.40
2017-10-05T07:51:30.599Z,14.40
2017-10-05T07:53:58.252Z,14.40
2017-10-05T07:56:25.829Z,14.40
2017-10-05T07:58:53.406Z,14.40
2017-10-05T08:01:21.951Z,14.50
2017-10-05T08:03:49.560Z,14.60
2017-10-05T08:06:17.180Z,14.50
2017-10-05T08:08:44.777Z,14.60
2017-10-05T08:11:12.339Z,14.60
2017-10-05T08:13:40.006Z,14.60
2017-10-05T08:16:07.646Z,14.60
2017-10-05T08:18:35.211Z,14.60
2017-10-05T08:21:02.828Z,14.60
2017-10-05T08:23:31.171Z,14.60
2017-10-05T08:25:58.757Z,14.60
2017-10-05T08:28:26.337Z,14.50
2017-10-05T08:30:54.657Z,14.10
2017-10-05T08:33:22.351Z,14.00
2017-10-05T08:35:49.944Z,13.90
2017-10-05T08:38:18.290Z,13.70
2017-10-05T08:40:45.871Z,13.60
2017-10-05T08:43:13.539Z,13.60
2017-10-05T08:45:41.897Z,13.50
2017-10-05T08:48:09.476Z,13.50
2017-10-05T08:50:37.867Z,13.50
2017-10-05T08:53:06.239Z,13.50
2017-10-05T08:55:34.585Z,13.40
2017-10-05T08:58:02.202Z,13.50
2017-10-05T09:00:29.903Z,13.50
2017-10-05T09:02:57.537Z,13.50
2017-10-05T09:05:25.096Z,13.50
2017-10-05T09:07:52.671Z,13.60
2017-10-05T09:10:20.273Z,13.60
2017-10-05T09:12:48.597Z,13.60
2017-10-05T09:15:16.175Z,13.60
2017-10-05T09:17:43.805Z,13.60
2017-10-05T09:20:11.386Z,13.60
2017-10-05T09:22:39.134Z,13.60
2017-10-05T09:25:07.475Z,13.60
2017-10-05T09:27:35.039Z,13.60
2017-10-05T09:30:02.623Z,13.60
2017-10-05T09:32:30.946Z,13.60
2017-10-05T09:34:58.514Z,13.60
2017-10-05T09:37:26.130Z,13.60
2017-10-05T09:39:53.742Z,13.60
2017-10-05T09:42:21.415Z,13.60
2017-10-05T09:44:48.963Z,13.70
2017-10-05T09:47:16.618Z,13.70
2017-10-05T09:49:44.180Z,13.70
2017-10-05T09:52:11.798Z,13.70
2017-10-05T09:54:40.167Z,13.80
2017-10-05T09:57:08.519Z,13.80
2017-10-05T09:59:36.105Z,13.80
2017-10-05T10:02:03.693Z,13.80
2017-10-05T10:04:31.249Z,13.80
2017-10-05T10:06:58.857Z,14.00
2017-10-05T10:09:26.478Z,14.00
2017-10-05T10:11:54.807Z,14.20
2017-10-05T10:14:22.387Z,14.20
2017-10-05T10:16:49.979Z,14.40
2017-10-05T10:19:17.594Z,14.50
2017-10-05T10:21:45.166Z,14.60
2017-10-05T10:24:19.257Z,14.60
2017-10-05T10:26:46.827Z,14.50
2017-10-05T10:29:14.411Z,14.50
2017-10-05T10:31:42.744Z,14.70
2017-10-05T10:34:10.540Z,14.70
2017-10-05T10:36:38.251Z,14.80
2017-10-05T10:39:05.846Z,14.80
2017-10-05T10:41:33.426Z,14.80
2017-10-05T10:44:01.050Z,14.80
2017-10-05T10:46:28.610Z,14.90
2017-10-05T10:48:56.190Z,14.90
2017-10-05T10:51:23.767Z,14.80
2017-10-05T10:53:52.141Z,14.60
2017-10-05T10:56:19.737Z,14.50
2017-10-05T10:58:48.073Z,14.20
2017-10-05T11:01:15.724Z,14.20
2017-10-05T11:03:43.332Z,13.90
2017-10-05T11:06:10.890Z,13.80
2017-10-05T11:08:38.520Z,13.80
2017-10-05T11:11:06.095Z,14.00
2017-10-05T11:13:33.811Z,14.10
2017-10-05T11:16:01.385Z,14.30
2017-10-05T11:18:28.951Z,14.40
2017-10-05T11:20:56.567Z,14.30
2017-10-05T11:23:24.282Z,14.20
2017-10-05T11:25:51.901Z,14.20
2017-10-05T11:28:20.281Z,14.40
2017-10-05T11:30:48.690Z,14.60
2017-10-05T11:33:16.366Z,14.60
2017-10-05T11:35:43.940Z,14.80
2017-10-05T11:38:11.525Z,14.90
2017-10-05T11:40:39.130Z,14.90
2017-10-05T11:43:06.713Z,14.90
2017-10-05T11:45:34.277Z,14.90
2017-10-05T11:48:01.866Z,14.90
2017-10-05T11:50:29.448Z,15.00
2017-10-05T11:52:57.045Z,15.00
2017-10-05T11:55:24.596Z,15.20
2017-10-05T11:57:52.951Z,15.60
2017-10-05T12:00:20.524Z,15.60
2017-10-05T12:02:48.881Z,15.80
2017-10-05T12:05:16.471Z,15.80
2017-10-05T12:07:44.820Z,16.20
2017-10-05T12:10:12.448Z,16.20
2017-10-05T12:12:40.037Z,16.70
2017-10-05T12:15:07.635Z,17.00
2017-10-05T12:17:35.197Z,17.10
2017-10-05T12:20:03.551Z,17.90
2017-10-05T12:22:31.373Z,17.90
2017-10-05T12:24:58.947Z,17.80
2017-10-05T12:27:26.551Z,18.00
2017-10-05T12:29:54.713Z,18.30
2017-10-05T12:32:22.416Z,18.50
2017-10-05T12:34:50.828Z,18.50
2017-10-05T12:37:18.438Z,18.50
2017-10-05T12:39:46.831Z,18.60
2017-10-05T12:42:15.240Z,18.60
2017-10-05T12:44:42.866Z,18.50
2017-10-05T12:47:10.502Z,18.40
2017-10-05T12:49:38.057Z,17.30
2017-10-05T12:52:06.643Z,17.50
2017-10-05T12:54:34.420Z,17.50
2017-10-05T12:57:02.008Z,17.90
2017-10-05T12:59:29.623Z,17.90
2017-10-05T13:01:57.241Z,18.20
2017-10-05T13:04:25.834Z,18.50
2017-10-05T13:06:54.261Z,17.90
2017-10-05T13:09:23.004Z,17.90
2017-10-05T13:11:55.870Z,18.00
2017-10-05T13:14:23.556Z,17.80
2017-10-05T13:16:51.191Z,18.10
2017-10-05T13:19:18.839Z,18.60
2017-10-05T13:21:46.426Z,18.80
2017-10-05T13:24:14.027Z,18.30
2017-10-05T13:26:41.613Z,17.90
2017-10-05T13:29:09.242Z,17.80
2017-10-05T13:31:36.810Z,17.80
2017-10-05T13:34:05.235Z,17.50
2017-10-05T13:36:32.875Z,17.50
2017-10-05T13:39:00.449Z,17.00
2017-10-05T13:41:28.038Z,17.40
2017-10-05T13:43:55.745Z,17.50
2017-10-05T13:46:24.167Z,17.30
2017-10-05T13:48:51.818Z,17.20
2017-10-05T13:51:19.373Z,16.80
2017-10-05T13:53:46.950Z,16.80
2017-10-05T13:56:14.507Z,16.60
2017-10-05T13:58:42.127Z,16.10
2017-10-05T14:01:10.638Z,15.80
2017-10-05T14:03:38.218Z,15.40
2017-10-05T14:06:05.802Z,15.30
2017-10-05T14:08:33.354Z,15.60
2017-10-05T14:11:01.704Z,16.10
2017-10-05T14:13:29.293Z,16.10
2017-10-05T14:15:56.914Z,15.90
2017-10-05T14:18:24.565Z,15.90
2017-10-05T14:20:54.425Z,16.10
2017-10-05T14:23:22.150Z,16.00
2017-10-05T14:25:50.293Z,16.00
2017-10-05T14:28:18.020Z,15.80
2017-10-05T14:30:47.912Z,16.00
2017-10-05T14:33:15.521Z,16.00
2017-10-05T14:35:44.031Z,15.90
2017-10-05T14:38:12.403Z,15.80
2017-10-05T14:40:40.662Z,15.80
2017-10-05T14:43:08.279Z,15.70
2017-10-05T14:45:36.089Z,15.50
2017-10-05T14:48:03.672Z,15.30
2017-10-05T14:50:32.860Z,14.70
2017-10-05T14:53:01.188Z,14.70
2017-10-05T14:55:28.809Z,14.70
2017-10-05T14:57:57.145Z,14.60
2017-10-05T15:00:24.732Z,14.60
2017-10-05T15:02:52.292Z,14.70
2017-10-05T15:05:20.068Z,14.70
2017-10-05T15:07:49.109Z,14.60
2017-10-05T15:10:18.317Z,14.20
2017-10-05T15:12:47.601Z,14.00
2017-10-05T15:15:15.853Z,13.90
2017-10-05T15:17:47.187Z,13.70
2017-10-05T15:20:14.938Z,13.50
2017-10-05T15:22:42.510Z,13.50
2017-10-05T15:25:10.157Z,13.60
2017-10-05T15:27:38.634Z,13.70
2017-10-05T15:30:08.003Z,13.60
2017-10-05T15:32:36.523Z,13.70
2017-10-05T15:35:04.089Z,13.70
2017-10-05T15:37:31.712Z,13.60
2017-10-05T15:40:00.071Z,13.50
2017-10-05T15:42:27.635Z,13.50
2017-10-05T15:44:55.255Z,13.50
2017-10-05T15:47:22.967Z,13.50
2017-10-05T15:49:50.593Z,13.50
2017-10-05T15:52:19.686Z,13.50
2017-10-05T15:54:47.250Z,13.50
2017-10-05T15:57:14.873Z,13.50
2017-10-05T15:59:43.214Z,13.50
2017-10-05T16:02:10.899Z,13.50
2017-10-05T16:04:38.477Z,13.40
2017-10-05T16:07:06.053Z,13.40
2017-10-05T16:09:34.451Z,13.30
2017-10-05T16:12:02.041Z,13.30
2017-10-05T16:14:29.997Z,13.20
2017-10-05T16:16:58.371Z,13.10
2017-10-05T16:19:28.012Z,13.00
2017-10-05T16:21:56.483Z,12.90
2017-10-05T16:24:24.086Z,12.90
2017-10-05T16:26:52.422Z,12.80
2017-10-05T16:29:20.017Z,12.90
2017-10-05T16:31:47.590Z,12.80
2017-10-05T16:34:16.023Z,13.00
2017-10-05T16:36:43.607Z,12.90
2017-10-05T16:39:11.308Z,12.80
2017-10-05T16:41:39.686Z,12.80
2017-10-05T16:44:09.921Z,12.70
2017-10-05T16:46:40.496Z,12.70
2017-10-05T16:49:09.616Z,12.70
2017-10-05T16:51:37.762Z,12.70
2017-10-05T16:54:05.352Z,12.70
2017-10-05T16:56:33.974Z,12.70
2017-10-05T16:59:01.559Z,12.70
2017-10-05T17:01:30.457Z,12.70
2017-10-05T17:03:58.053Z,12.80
2017-10-05T17:06:25.639Z,12.80
2017-10-05T17:08:54.033Z,12.90
2017-10-05T17:11:21.609Z,12.90
2017-10-05T17:13:49.195Z,12.90
2017-10-05T17:16:16.895Z,12.90
2017-10-05T17:18:45.251Z,12.90
2017-10-05T17:21:13.064Z,12.90
2017-10-05T17:23:41.455Z,12.90
2017-10-05T17:26:10.201Z,12.80
2017-10-05T17:28:55.987Z,12.70
2017-10-05T17:31:25.079Z,12.70
2017-10-05T17:33:53.603Z,12.60
2017-10-05T17:36:21.247Z,12.60
2017-10-05T17:38:50.391Z,12.40
2017-10-05T17:41:18.126Z,12.40
2017-10-05T17:43:47.103Z,12.30
2017-10-05T17:46:14.878Z,12.30
2017-10-05T17:48:43.233Z,12.10
2017-10-05T17:51:10.901Z,12.10
2017-10-05T17:53:39.408Z,12.00
2017-10-05T17:56:06.975Z,12.00
2017-10-05T17:58:35.903Z,11.90
2017-10-05T18:01:03.515Z,11.80
2017-10-05T18:03:31.947Z,11.70
2017-10-05T18:05:59.511Z,11.60
2017-10-05T18:08:27.155Z,11.70
2017-10-05T18:10:56.472Z,11.60
2017-10-05T18:13:24.096Z,11.50
2017-10-05T18:16:03.224Z,11.60
2017-10-05T18:18:30.884Z,11.60
2017-10-05T18:20:59.404Z,11.30
2017-10-05T18:23:27.013Z,11.30
2017-10-05T18:25:54.615Z,11.30
2017-10-05T18:28:22.249Z,11.30
2017-10-05T18:30:50.634Z,11.30
2017-10-05T18:33:18.976Z,11.40
2017-10-05T18:35:46.646Z,11.40
2017-10-05T18:38:14.256Z,11.40
2017-10-05T18:40:41.835Z,11.30
2017-10-05T18:43:09.426Z,11.30
2017-10-05T18:45:37.180Z,11.30
2017-10-05T18:48:04.808Z,11.40
2017-10-05T18:50:32.483Z,11.40
2017-10-05T18:53:00.122Z,11.30
2017-10-05T18:55:27.747Z,11.30
2017-10-05T18:57:55.365Z,11.30
2017-10-05T19:00:22.961Z,11.10
2017-10-05T19:02:50.569Z,11.20
2017-10-05T19:05:18.216Z,11.10
2017-10-05T19:07:46.603Z,11.20
2017-10-05T19:10:14.190Z,11.10
2017-10-05T19:12:42.813Z,11.10
2017-10-05T19:15:11.867Z,11.00
2017-10-05T19:17:39.532Z,10.90
2017-10-05T19:20:07.233Z,10.90
2017-10-05T19:22:34.846Z,11.00
2017-10-05T19:25:02.463Z,10.90
2017-10-05T19:27:30.056Z,11.20
2017-10-05T19:29:57.833Z,11.30
2017-10-05T19:32:26.225Z,11.00
2017-10-05T19:34:53.820Z,11.10
2017-10-05T19:37:21.487Z,11.10
2017-10-05T19:39:49.103Z,11.10
2017-10-05T19:42:17.525Z,10.80
2017-10-05T19:44:45.181Z,10.80
2017-10-05T19:47:12.775Z,10.80
2017-10-05T19:49:40.371Z,10.90
2017-10-05T19:52:08.049Z,11.00
2017-10-05T19:54:36.498Z,10.80
2017-10-05T19:57:04.169Z,10.70
2017-10-05T19:59:32.575Z,11.00
2017-10-05T20:02:00.721Z,11.00
2017-10-05T20:04:29.072Z,10.90
2017-10-05T20:06:56.753Z,10.80
2017-10-05T20:09:24.978Z,10.70
2017-10-05T20:11:52.595Z,10.80
2017-10-05T20:14:23.018Z,10.90
2017-10-05T20:16:57.205Z,10.80
2017-10-05T20:19:40.528Z,10.70
2017-10-05T20:22:13.746Z,10.60
2017-10-05T20:24:48.139Z,10.70
2017-10-05T20:27:21.397Z,10.60
2017-10-05T20:32:46.900Z,10.60
2017-10-05T20:35:14.724Z,10.50
2017-10-05T20:37:42.315Z,10.40
2017-10-05T20:40:09.927Z,10.30
2017-10-05T20:45:13.473Z,10.30
2017-10-05T20:47:41.147Z,10.30
2017-10-05T20:50:08.712Z,10.40
2017-10-05T20:52:36.342Z,10.40
2017-10-05T20:55:03.934Z,10.40
2017-10-05T20:57:31.581Z,10.30
2017-10-05T20:59:59.743Z,10.30
2017-10-05T21:02:52.685Z,10.20
2017-10-05T21:05:20.272Z,10.20
2017-10-05T21:07:48.073Z,10.10
2017-10-05T21:10:15.800Z,10.00
2017-10-05T21:12:43.433Z,10.10
2017-10-05T21:15:13.154Z,10.20
2017-10-05T21:17:57.950Z,10.20
2017-10-05T21:20:26.569Z,10.20
2017-10-05T21:22:54.143Z,10.30
2017-10-05T21:25:21.753Z,10.40
2017-10-05T21:27:49.532Z,10.40
2017-10-05T21:30:17.150Z,10.40
2017-10-05T21:32:44.783Z,10.40
2017-10-05T21:35:12.426Z,10.30
2017-10-05T21:37:40.041Z,10.30
2017-10-05T21:40:08.412Z,10.10
2017-10-05T21:42:36.787Z,10.00
2017-10-05T21:45:05.159Z,9.80
2017-10-05T21:47:33.615Z,9.80
2017-10-05T21:50:01.241Z,9.80
2017-10-05T21:52:29.666Z,9.80
2017-10-05T21:54:57.290Z,9.80
2017-10-05T21:57:24.995Z,9.80
2017-10-05T21:59:52.575Z,9.70
2017-10-05T22:02:20.938Z,9.70
2017-10-05T22:04:48.524Z,9.70
2017-10-05T22:07:16.864Z,9.50
2017-10-05T22:09:44.481Z,9.50
2017-10-05T22:12:12.062Z,9.40
2017-10-05T22:14:39.792Z,9.30
2017-10-05T22:17:08.147Z,9.10
2017-10-05T22:19:36.563Z,9.20
2017-10-05T22:22:04.137Z,9.20
2017-10-05T22:24:31.699Z,9.30
2017-10-05T22:26:59.330Z,9.40
2017-10-05T22:29:27.774Z,9.20
2017-10-05T22:31:55.336Z,9.20
2017-10-05T22:34:23.087Z,9.10
2017-10-05T22:36:50.702Z,9.00
2017-10-05T22:39:19.055Z,9.00
2017-10-05T22:41:46.635Z,9.00
2017-10-05T22:44:14.210Z,9.00
2017-10-05T22:46:42.680Z,9.10
2017-10-05T22:49:10.278Z,9.00
2017-10-05T22:51:37.878Z,9.10
2017-10-05T22:54:05.439Z,9.10
2017-10-05T22:56:33.035Z,9.20
2017-10-05T22:59:00.628Z,9.10
2017-10-05T23:01:28.209Z,9.00
2017-10-05T23:03:55.797Z,9.00
2017-10-05T23:06:23.367Z,9.10
2017-10-05T23:08:50.927Z,9.20
2017-10-05T23:11:18.570Z,9.20
2017-10-05T23:13:46.144Z,9.20
2017-10-05T23:16:13.703Z,9.00
2017-10-05T23:18:41.294Z,9.00
2017-10-05T23:21:09.647Z,8.90
2017-10-05T23:23:37.248Z,8.90
2017-10-05T23:26:05.613Z,9.00
2017-10-05T23:28:33.430Z,9.00
2017-10-05T23:31:00.997Z,9.00
2017-10-05T23:33:28.580Z,8.90
2017-10-05T23:35:56.171Z,8.90
2017-10-05T23:38:24.494Z,8.90
2017-10-05T23:40:52.090Z,8.90
2017-10-05T23:43:19.671Z,9.00
2017-10-05T23:45:48.013Z,9.20
2017-10-05T23:48:15.590Z,9.20
2017-10-05T23:50:43.139Z,9.10
2017-10-05T23:53:10.986Z,9.20
2017-10-05T23:55:38.534Z,9.20
2017-10-05T23:58:06.114Z,9.40
