createdAt,value
2019-03-18T00:01:45.000Z,23.87
2019-03-18T00:11:45.000Z,23.79
2019-03-18T00:21:47.000Z,23.81
2019-03-18T00:31:45.000Z,23.77
2019-03-18T00:41:45.000Z,23.69
2019-03-18T00:51:45.000Z,23.68
2019-03-18T01:01:45.000Z,23.66
2019-03-18T01:11:45.000Z,23.64
2019-03-18T01:21:45.000Z,23.56
2019-03-18T01:31:45.000Z,23.54
2019-03-18T01:41:45.000Z,23.47
2019-03-18T01:51:45.000Z,23.51
2019-03-18T02:01:45.000Z,23.39
2019-03-18T02:11:45.000Z,23.38
2019-03-18T02:21:46.000Z,23.34
2019-03-18T02:31:45.000Z,23.31
2019-03-18T02:41:45.000Z,23.325
2019-03-18T02:51:45.000Z,23.29
2019-03-18T03:01:45.000Z,23.21
2019-03-18T03:11:45.000Z,23.185
2019-03-18T03:21:45.000Z,23.23
2019-03-18T03:31:45.000Z,23.19
2019-03-18T03:41:45.000Z,23.14
2019-03-18T03:51:45.000Z,23.17
2019-03-18T04:01:45.000Z,23.12
2019-03-18T04:11:45.000Z,23.1
2019-03-18T04:21:45.000Z,23.08
2019-03-18T04:31:45.000Z,23.1
2019-03-18T04:41:46.000Z,23.06
2019-03-18T04:51:45.000Z,23.09
2019-03-18T05:01:45.000Z,23.01
2019-03-18T05:11:45.000Z,23.02
2019-03-18T05:21:46.000Z,23.05
2019-03-18T05:31:45.000Z,23.05
2019-03-18T05:41:45.000Z,23.08
2019-03-18T05:51:45.000Z,23.07
2019-03-18T06:01:45.000Z,23.09
2019-03-18T06:11:45.000Z,23.12
2019-03-18T06:21:46.000Z,23.17
2019-03-18T06:31:46.000Z,23.18
2019-03-18T06:41:46.000Z,23.22
2019-03-18T06:51:46.000Z,23.31
2019-03-18T07:01:46.000Z,23.35
2019-03-18T07:11:46.000Z,23.39
2019-03-18T07:21:46.000Z,23.42
2019-03-18T07:31:46.000Z,23.47
2019-03-18T07:41:46.000Z,23.51
2019-03-18T07:51:46.000Z,23.64
2019-03-18T08:01:46.000Z,23.66
2019-03-18T08:11:46.000Z,23.67
2019-03-18T08:21:46.000Z,23.75
2019-03-18T08:31:46.000Z,23.78
2019-03-18T08:41:46.000Z,23.75
2019-03-18T08:51:46.000Z,23.79
2019-03-18T09:01:46.000Z,23.84
2019-03-18T09:11:46.000Z,23.86
2019-03-18T09:21:46.000Z,23.91
2019-03-18T09:31:46.000Z,24.05
2019-03-18T09:41:47.000Z,24.11
2019-03-18T09:51:47.000Z,24.19
2019-03-18T10:01:46.000Z,24.28
2019-03-18T10:11:46.000Z,24.41
2019-03-18T10:21:46.000Z,24.7
2019-03-18T10:31:46.000Z,24.88
2019-03-18T10:41:46.000Z,25.02
2019-03-18T10:51:46.000Z,25.1
2019-03-18T11:01:46.000Z,25.04
2019-03-18T11:11:46.000Z,25.03
2019-03-18T11:21:46.000Z,25.01
2019-03-18T11:31:46.000Z,24.97
2019-03-18T11:41:46.000Z,25
2019-03-18T11:51:46.000Z,24.99
2019-03-18T12:01:46.000Z,24.98
2019-03-18T12:11:46.000Z,24.99
2019-03-18T12:21:46.000Z,25.12
2019-03-18T12:31:46.000Z,25.23
2019-03-18T12:41:46.000Z,25.33
2019-03-18T12:51:46.000Z,25.36
2019-03-18T13:01:46.000Z,25.42
2019-03-18T13:11:46.000Z,25.43
2019-03-18T13:21:47.000Z,25.49
2019-03-18T13:31:46.000Z,25.45
2019-03-18T13:41:46.000Z,25.45
2019-03-18T13:51:46.000Z,25.48
2019-03-18T14:01:46.000Z,25.46
2019-03-18T14:11:46.000Z,25.51
2019-03-18T14:21:47.000Z,25.53
2019-03-18T14:31:46.000Z,25.57
2019-03-18T14:41:47.000Z,25.58
2019-03-18T14:51:47.000Z,25.57
2019-03-18T15:01:47.000Z,25.57
2019-03-18T15:11:47.000Z,25.57
2019-03-18T15:21:47.000Z,25.55
2019-03-18T15:31:47.000Z,25.54
2019-03-18T15:41:47.000Z,25.49
2019-03-18T15:51:47.000Z,25.48
2019-03-18T16:01:47.000Z,25.49
2019-03-18T16:11:47.000Z,25.46
2019-03-18T16:21:47.000Z,25.42
2019-03-18T16:31:47.000Z,25.4
2019-03-18T16:41:47.000Z,25.43
2019-03-18T16:51:47.000Z,25.54
2019-03-18T17:01:47.000Z,25.49
2019-03-18T17:11:47.000Z,25.45
2019-03-18T17:21:47.000Z,25.42
2019-03-18T17:31:47.000Z,25.36
2019-03-18T17:41:47.000Z,25.34
2019-03-18T17:51:47.000Z,25.3
2019-03-18T18:01:47.000Z,25.31
2019-03-18T18:11:47.000Z,25.49
2019-03-18T18:21:48.000Z,25.45
2019-03-18T18:31:47.000Z,25.48
2019-03-18T18:41:47.000Z,25.52
2019-03-18T18:51:47.000Z,25.55
2019-03-18T19:01:47.000Z,25.45
2019-03-18T19:11:47.000Z,25.5
2019-03-18T19:21:47.000Z,25.42
2019-03-18T19:31:47.000Z,25.38
2019-03-18T19:41:48.000Z,25.37
2019-03-18T19:51:49.000Z,25.35
2019-03-18T20:01:47.000Z,25.37
2019-03-18T20:11:47.000Z,25.36
2019-03-18T20:21:47.000Z,25.31
2019-03-18T20:31:47.000Z,25.23
2019-03-18T20:41:47.000Z,25.23
2019-03-18T20:51:47.000Z,25.21
2019-03-18T21:01:47.000Z,25.2
2019-03-18T21:11:47.000Z,25.17
2019-03-18T21:21:47.000Z,25.19
2019-03-18T21:31:47.000Z,25.17
2019-03-18T21:41:47.000Z,25.17
2019-03-18T21:51:47.000Z,25.16
2019-03-18T22:01:47.000Z,25.16
2019-03-18T22:11:47.000Z,25.1
2019-03-18T22:21:47.000Z,25.16
2019-03-18T22:31:47.000Z,25.12
2019-03-18T22:41:47.000Z,25.07
2019-03-18T22:51:48.000Z,25.02
2019-03-18T23:01:48.000Z,24.95
2019-03-18T23:11:48.000Z,24.9
2019-03-18T23:21:48.000Z,24.86
2019-03-18T23:31:51.000Z,24.81
2019-03-18T23:41:48.000Z,24.77
2019-03-18T23:51:48.000Z,24.69
