createdAt,value
2018-04-27T16:10:54.506Z,13.3
2018-04-27T16:16:17.826Z,12.8
2018-04-27T16:20:37.012Z,12.8
2018-04-27T16:26:02.235Z,10.2
2018-04-27T16:30:21.401Z,12
2018-04-27T16:35:46.400Z,12
2018-04-27T16:41:09.562Z,11.2
2018-04-27T16:45:28.924Z,13.5
2018-04-27T16:50:52.663Z,9.9
2018-04-27T17:00:36.067Z,9.4
2018-04-27T17:06:00.683Z,9.8
2018-04-27T17:10:22.826Z,13
2018-04-27T17:15:47.424Z,10.6
2018-04-27T17:21:14.027Z,11.6
2018-04-27T17:25:33.067Z,9.2
2018-04-27T17:30:57.487Z,10.3
2018-04-27T17:35:16.740Z,9.2
2018-04-27T17:40:40.352Z,13.3
2018-04-27T17:46:05.964Z,9
2018-04-27T17:50:25.324Z,11.2
2018-04-27T17:55:48.428Z,11.4
2018-04-27T18:01:12.846Z,8.2
2018-04-27T18:05:33.197Z,8.3
2018-04-27T18:11:01.015Z,8.2
2018-04-27T18:15:18.220Z,8.7
2018-04-27T18:20:41.725Z,6.4
2018-04-27T18:26:06.174Z,8.5
2018-04-27T18:30:25.446Z,10
2018-04-27T18:35:49.920Z,13.2
2018-04-27T18:41:13.461Z,13.3
2018-04-27T18:45:32.760Z,14.1
2018-04-27T18:50:56.379Z,14.3
2018-04-27T19:00:39.848Z,13.9
2018-04-27T19:06:04.251Z,11.4
2018-04-27T19:10:22.320Z,16.9
2018-04-27T19:15:54.952Z,10
2018-04-27T19:21:20.570Z,13
2018-04-27T19:25:40.730Z,10.1
2018-04-27T19:31:05.051Z,16.8
2018-04-27T19:35:25.332Z,13.2
2018-04-27T19:40:52.474Z,12.1
2018-04-27T19:46:18.009Z,8.9
2018-04-27T19:50:37.075Z,12.7
2018-04-27T19:56:01.615Z,13.7
2018-04-27T20:00:21.776Z,9.8
2018-04-27T20:05:48.162Z,10.4
2018-04-27T20:11:13.157Z,10.2
2018-04-27T20:15:35.724Z,9.5
2018-04-27T20:21:00.136Z,8.5
2018-04-27T20:30:43.957Z,10.8
2018-04-27T20:36:08.206Z,10.3
2018-04-27T20:40:26.356Z,10.9
2018-04-27T20:45:50.780Z,9.7
2018-04-27T20:51:15.336Z,8.4
2018-04-27T20:55:34.416Z,8.8
2018-04-27T21:00:57.843Z,7.7
2018-04-27T21:06:21.359Z,10.8
2018-04-27T21:10:40.722Z,8.4
2018-04-27T21:16:07.142Z,7.9
2018-04-27T21:20:26.291Z,9.6
2018-04-27T21:25:50.645Z,8.4
2018-04-27T21:31:16.174Z,7.3
2018-04-27T21:35:36.466Z,8.7
2018-04-27T21:41:19.236Z,6.8
2018-04-27T21:45:38.505Z,6.4
2018-04-27T21:51:02.229Z,6.9
2018-04-27T21:56:25.605Z,5.4
2018-04-27T22:00:44.708Z,7
2018-04-27T22:06:08.314Z,7.6
2018-04-27T22:10:27.497Z,7.8
2018-04-27T22:15:51.986Z,7.3
2018-04-27T22:21:16.620Z,11.8
2018-04-27T22:25:35.589Z,6.8
2018-04-27T22:31:00.102Z,8.5
2018-04-27T22:36:23.524Z,8.5
2018-04-27T22:40:44.675Z,7.3
2018-04-27T22:46:07.318Z,6.4
2018-04-27T22:50:27.674Z,7.3
2018-04-27T22:55:52.193Z,7.4
2018-04-27T23:01:17.815Z,6.7
2018-04-27T23:05:37.107Z,6.1
2018-04-27T23:11:00.610Z,5.7
2018-04-27T23:16:25.023Z,4.1
2018-04-27T23:20:43.430Z,4.2
2018-04-27T23:26:08.029Z,4.4
2018-04-27T23:30:27.080Z,5
2018-04-27T23:35:51.424Z,5.4
2018-04-27T23:41:18.664Z,7.2
2018-04-27T23:45:38.011Z,5
2018-04-27T23:51:02.357Z,4.3
2018-04-27T23:56:26.982Z,4.3
