createdAt,value
2023-03-03T00:01:27.731Z,81.85
2023-03-03T00:03:55.290Z,82.48
2023-03-03T00:06:22.432Z,82.14
2023-03-03T00:08:49.416Z,82.47
2023-03-03T00:11:16.889Z,82.30
2023-03-03T00:13:48.816Z,82.51
2023-03-03T00:16:41.217Z,82.50
2023-03-03T00:19:17.573Z,82.05
2023-03-03T00:21:51.313Z,82.31
2023-03-03T00:24:19.793Z,82.67
2023-03-03T00:26:49.700Z,81.76
2023-03-03T00:29:40.004Z,81.27
2023-03-03T00:32:13.207Z,81.77
2023-03-03T00:34:41.975Z,80.96
2023-03-03T00:37:35.869Z,81.94
2023-03-03T00:40:36.092Z,83.59
2023-03-03T00:43:19.309Z,83.05
2023-03-03T00:45:49.890Z,83.69
2023-03-03T00:48:21.743Z,84.02
2023-03-03T00:50:49.504Z,83.64
2023-03-03T00:53:19.255Z,84.60
2023-03-03T00:55:49.269Z,84.89
2023-03-03T00:58:18.078Z,85.68
2023-03-03T01:00:48.801Z,84.69
2023-03-03T01:03:26.122Z,84.39
2023-03-03T01:05:54.841Z,84.68
2023-03-03T01:08:22.598Z,84.53
2023-03-03T01:10:57.482Z,84.22
2023-03-03T01:13:30.337Z,84.41
2023-03-03T01:15:58.538Z,83.94
2023-03-03T01:18:26.366Z,84.32
2023-03-03T01:20:53.352Z,83.70
2023-03-03T01:23:21.136Z,83.30
2023-03-03T01:25:48.418Z,84.11
2023-03-03T01:28:16.950Z,83.93
2023-03-03T01:30:44.076Z,83.33
2023-03-03T01:33:11.082Z,83.19
2023-03-03T01:35:38.190Z,83.72
2023-03-03T01:38:05.310Z,83.50
2023-03-03T01:40:33.069Z,83.27
2023-03-03T01:43:01.094Z,82.14
2023-03-03T01:46:03.150Z,82.16
2023-03-03T01:48:37.088Z,82.45
2023-03-03T01:51:09.976Z,82.69
2023-03-03T01:53:43.236Z,82.61
2023-03-03T01:56:10.648Z,82.84
2023-03-03T01:58:42.352Z,83.18
2023-03-03T02:01:14.796Z,83.10
2023-03-03T02:03:44.041Z,82.84
2023-03-03T02:06:15.169Z,82.74
2023-03-03T02:09:02.398Z,82.08
2023-03-03T02:11:32.916Z,81.92
2023-03-03T02:14:00.152Z,82.75
2023-03-03T02:16:27.575Z,82.95
2023-03-03T02:18:54.901Z,82.85
2023-03-03T02:21:24.288Z,82.00
2023-03-03T02:24:15.986Z,82.26
2023-03-03T02:26:45.728Z,82.48
2023-03-03T02:29:12.905Z,82.53
2023-03-03T02:31:41.850Z,82.35
2023-03-03T02:34:09.399Z,81.83
2023-03-03T02:36:38.826Z,81.64
2023-03-03T02:39:25.233Z,82.17
2023-03-03T02:42:13.975Z,83.11
2023-03-03T02:44:46.034Z,82.84
2023-03-03T02:47:13.213Z,83.70
2023-03-03T02:49:40.387Z,83.20
2023-03-03T02:52:12.497Z,84.74
2023-03-03T02:54:41.936Z,83.79
2023-03-03T02:57:09.319Z,83.54
2023-03-03T02:59:36.595Z,83.21
2023-03-03T03:02:16.600Z,83.27
2023-03-03T03:04:43.749Z,83.66
2023-03-03T03:07:16.068Z,84.00
2023-03-03T03:09:43.301Z,83.74
2023-03-03T03:12:10.395Z,83.22
2023-03-03T03:14:37.448Z,82.51
2023-03-03T03:17:06.062Z,81.77
2023-03-03T03:19:33.035Z,81.28
2023-03-03T03:22:02.629Z,80.69
2023-03-03T03:24:31.774Z,81.37
2023-03-03T03:27:03.571Z,82.01
2023-03-03T03:29:30.611Z,82.73
2023-03-03T03:31:57.676Z,82.65
2023-03-03T03:34:24.967Z,83.37
2023-03-03T03:36:53.802Z,83.08
2023-03-03T03:39:22.996Z,82.73
2023-03-03T03:41:51.857Z,83.36
2023-03-03T03:44:18.970Z,83.67
2023-03-03T03:46:46.011Z,84.13
2023-03-03T03:49:13.154Z,83.28
2023-03-03T03:51:42.184Z,82.00
2023-03-03T03:54:12.876Z,81.71
2023-03-03T03:56:40.668Z,81.88
2023-03-03T03:59:08.914Z,83.02
2023-03-03T04:01:36.894Z,82.50
2023-03-03T04:04:05.217Z,82.68
2023-03-03T04:06:32.563Z,83.79
2023-03-03T04:09:00.572Z,84.33
2023-03-03T04:11:29.548Z,83.92
2023-03-03T04:13:56.784Z,83.79
2023-03-03T04:16:24.028Z,83.04
2023-03-03T04:18:51.608Z,82.07
2023-03-03T04:21:19.708Z,81.57
2023-03-03T04:23:47.118Z,82.48
2023-03-03T04:26:14.475Z,82.84
2023-03-03T04:28:43.683Z,82.99
2023-03-03T04:31:11.016Z,83.11
2023-03-03T04:33:38.402Z,81.56
2023-03-03T04:36:06.605Z,82.02
2023-03-03T04:38:33.798Z,82.39
2023-03-03T04:41:01.183Z,82.12
2023-03-03T04:43:33.260Z,82.60
2023-03-03T04:46:01.889Z,82.36
2023-03-03T04:48:29.213Z,82.45
2023-03-03T04:50:56.797Z,82.60
2023-03-03T04:53:24.390Z,82.50
2023-03-03T04:55:53.234Z,82.20
2023-03-03T04:58:22.234Z,82.42
2023-03-03T05:00:57.647Z,82.51
2023-03-03T05:03:27.847Z,82.85
2023-03-03T05:05:54.901Z,82.18
2023-03-03T05:08:22.549Z,81.32
2023-03-03T05:10:54.193Z,81.67
2023-03-03T05:13:21.589Z,82.34
2023-03-03T05:15:53.060Z,81.59
2023-03-03T05:18:21.027Z,82.08
2023-03-03T05:20:48.809Z,83.40
2023-03-03T05:23:15.875Z,83.51
2023-03-03T05:25:42.971Z,82.92
2023-03-03T05:28:11.232Z,83.14
2023-03-03T05:30:38.631Z,82.90
2023-03-03T05:33:06.227Z,81.71
2023-03-03T05:35:33.739Z,80.92
2023-03-03T05:38:01.976Z,81.71
2023-03-03T05:40:30.083Z,82.00
2023-03-03T05:42:57.289Z,82.02
2023-03-03T05:45:25.004Z,81.42
2023-03-03T05:47:52.662Z,80.87
2023-03-03T05:50:21.998Z,80.52
2023-03-03T05:52:50.492Z,81.04
2023-03-03T05:55:18.504Z,82.11
2023-03-03T05:57:46.031Z,82.29
2023-03-03T06:00:14.698Z,82.37
2023-03-03T06:02:43.033Z,82.26
2023-03-03T06:05:11.918Z,82.85
2023-03-03T06:07:39.004Z,82.92
2023-03-03T06:10:07.714Z,82.33
2023-03-03T06:12:39.268Z,81.67
2023-03-03T06:15:07.615Z,81.45
2023-03-03T06:17:35.121Z,81.29
2023-03-03T06:20:03.525Z,82.08
2023-03-03T06:22:30.817Z,81.79
2023-03-03T06:24:57.988Z,82.02
2023-03-03T06:27:25.213Z,82.23
2023-03-03T06:29:52.526Z,82.31
2023-03-03T06:32:19.601Z,81.49
2023-03-03T06:34:46.756Z,81.41
2023-03-03T06:37:13.887Z,82.82
2023-03-03T06:39:40.993Z,83.31
2023-03-03T06:42:09.759Z,83.09
2023-03-03T06:44:36.900Z,83.46
2023-03-03T06:47:03.910Z,83.80
2023-03-03T06:49:31.097Z,83.97
2023-03-03T06:52:02.062Z,83.79
2023-03-03T06:54:31.036Z,83.36
2023-03-03T06:57:01.280Z,83.84
2023-03-03T06:59:29.049Z,82.82
2023-03-03T07:01:56.605Z,82.40
2023-03-03T07:04:31.803Z,82.85
2023-03-03T07:07:06.224Z,83.61
2023-03-03T07:09:33.394Z,82.44
2023-03-03T07:12:11.615Z,84.83
2023-03-03T07:14:44.451Z,84.83
2023-03-03T07:17:19.990Z,84.14
2023-03-03T07:19:48.319Z,84.16
2023-03-03T07:22:24.787Z,84.67
2023-03-03T07:24:57.997Z,84.02
2023-03-03T07:27:28.331Z,82.75
2023-03-03T07:30:16.902Z,83.82
2023-03-03T07:32:46.474Z,84.68
2023-03-03T07:35:30.253Z,84.35
2023-03-03T07:37:58.173Z,84.18
2023-03-03T07:40:35.084Z,84.15
2023-03-03T07:43:37.493Z,83.25
2023-03-03T07:46:11.384Z,82.32
2023-03-03T07:48:42.014Z,82.41
2023-03-03T07:51:29.360Z,83.15
2023-03-03T07:54:15.592Z,85.24
2023-03-03T07:56:42.866Z,85.82
2023-03-03T07:59:24.772Z,85.71
2023-03-03T08:01:56.750Z,86.10
2023-03-03T08:04:51.155Z,85.63
2023-03-03T08:07:20.393Z,84.92
2023-03-03T08:10:01.968Z,83.58
2023-03-03T08:12:36.752Z,84.27
2023-03-03T08:15:15.873Z,83.97
2023-03-03T08:17:43.612Z,83.28
2023-03-03T08:20:43.208Z,81.62
2023-03-03T08:23:11.230Z,82.33
2023-03-03T08:25:39.520Z,82.14
2023-03-03T08:28:06.975Z,82.54
2023-03-03T08:30:34.450Z,82.83
2023-03-03T08:33:02.180Z,82.24
2023-03-03T08:35:29.752Z,81.24
2023-03-03T08:37:57.366Z,81.99
2023-03-03T08:40:24.877Z,81.76
2023-03-03T08:42:52.155Z,80.63
2023-03-03T08:45:19.522Z,80.21
2023-03-03T08:47:46.843Z,80.96
2023-03-03T08:50:14.859Z,80.63
2023-03-03T08:52:42.176Z,81.55
2023-03-03T08:55:10.267Z,81.94
2023-03-03T08:57:39.297Z,82.88
2023-03-03T09:00:09.517Z,83.12
2023-03-03T09:02:37.062Z,82.28
2023-03-03T09:05:05.696Z,81.03
2023-03-03T09:07:33.452Z,80.71
2023-03-03T09:10:02.602Z,81.76
2023-03-03T09:12:34.585Z,81.72
2023-03-03T09:15:24.704Z,81.66
2023-03-03T09:17:52.810Z,81.74
2023-03-03T09:20:31.050Z,81.90
2023-03-03T09:22:59.125Z,80.82
2023-03-03T09:25:34.062Z,81.16
2023-03-03T09:28:02.466Z,80.12
2023-03-03T09:30:37.362Z,80.32
2023-03-03T09:33:20.161Z,80.11
2023-03-03T09:35:48.908Z,80.85
2023-03-03T09:38:33.257Z,81.34
2023-03-03T09:41:37.127Z,80.15
2023-03-03T09:44:30.231Z,80.77
2023-03-03T09:47:05.432Z,79.53
2023-03-03T09:49:35.485Z,79.50
2023-03-03T09:52:13.279Z,78.96
2023-03-03T09:54:40.375Z,79.15
2023-03-03T09:57:42.604Z,78.91
2023-03-03T10:00:25.011Z,78.67
2023-03-03T10:03:15.898Z,78.75
2023-03-03T10:06:10.605Z,77.72
2023-03-03T10:09:11.741Z,78.14
2023-03-03T10:11:50.663Z,78.21
2023-03-03T10:14:36.412Z,78.85
2023-03-03T10:17:26.791Z,79.00
2023-03-03T10:20:20.683Z,78.62
2023-03-03T10:23:08.224Z,78.67
2023-03-03T10:25:59.494Z,78.77
2023-03-03T10:29:04.558Z,79.13
2023-03-03T10:31:53.084Z,78.66
2023-03-03T10:34:55.271Z,79.10
2023-03-03T10:38:00.454Z,77.90
2023-03-03T10:40:50.325Z,78.00
2023-03-03T10:43:31.811Z,77.97
2023-03-03T10:46:18.443Z,78.47
2023-03-03T10:49:10.382Z,79.21
2023-03-03T10:52:02.855Z,78.68
2023-03-03T10:55:17.440Z,79.45
2023-03-03T10:58:06.539Z,79.87
2023-03-03T11:00:48.480Z,80.00
2023-03-03T11:03:30.702Z,79.77
2023-03-03T11:06:15.647Z,79.59
2023-03-03T11:09:16.840Z,79.48
2023-03-03T11:12:02.288Z,79.19
2023-03-03T11:14:34.914Z,79.93
2023-03-03T11:17:08.494Z,80.48
2023-03-03T11:20:00.794Z,80.12
2023-03-03T11:22:40.843Z,79.94
2023-03-03T11:25:16.989Z,80.50
2023-03-03T11:27:56.117Z,80.12
2023-03-03T11:31:01.927Z,78.12
2023-03-03T11:33:45.257Z,79.20
2023-03-03T11:36:37.325Z,80.30
2023-03-03T11:39:16.853Z,81.46
2023-03-03T11:42:33.208Z,81.78
2023-03-03T11:45:12.265Z,81.99
2023-03-03T11:47:51.671Z,82.65
2023-03-03T11:50:26.212Z,82.54
2023-03-03T11:53:19.550Z,82.98
2023-03-03T11:55:56.990Z,83.44
2023-03-03T11:58:50.371Z,83.60
2023-03-03T12:01:28.502Z,84.03
2023-03-03T12:03:58.329Z,84.15
2023-03-03T12:06:40.915Z,84.12
2023-03-03T12:09:43.010Z,84.78
2023-03-03T12:12:20.618Z,85.76
2023-03-03T12:15:03.022Z,86.04
2023-03-03T12:18:15.513Z,86.46
2023-03-03T12:21:01.187Z,86.01
2023-03-03T12:23:53.326Z,86.38
2023-03-03T12:26:32.946Z,83.87
2023-03-03T12:29:14.371Z,84.88
2023-03-03T12:32:05.963Z,87.70
2023-03-03T12:34:56.224Z,86.43
2023-03-03T12:37:28.528Z,86.90
2023-03-03T12:40:09.562Z,86.48
2023-03-03T12:43:06.185Z,92.94
2023-03-03T12:45:42.384Z,93.44
2023-03-03T12:48:21.850Z,93.61
2023-03-03T12:51:11.674Z,94.76
2023-03-03T12:54:06.595Z,95.78
2023-03-03T12:56:40.037Z,97.87
2023-03-03T12:59:15.563Z,90.79
2023-03-03T13:02:06.584Z,87.67
2023-03-03T13:04:46.262Z,93.13
2023-03-03T13:07:23.854Z,94.37
2023-03-03T13:10:18.482Z,90.92
2023-03-03T13:12:57.428Z,91.89
2023-03-03T13:15:37.655Z,91.92
2023-03-03T13:18:25.005Z,91.39
2023-03-03T13:21:13.857Z,91.18
2023-03-03T13:23:54.842Z,90.19
2023-03-03T13:26:40.828Z,91.05
2023-03-03T13:29:33.715Z,90.88
2023-03-03T13:32:09.004Z,90.31
2023-03-03T13:34:47.969Z,90.89
2023-03-03T13:37:25.045Z,91.17
2023-03-03T13:40:00.332Z,91.32
2023-03-03T13:42:30.369Z,91.19
2023-03-03T13:44:57.937Z,90.47
2023-03-03T13:47:53.396Z,89.63
2023-03-03T13:50:29.006Z,89.21
2023-03-03T13:53:02.791Z,88.95
2023-03-03T13:55:35.160Z,84.42
2023-03-03T13:58:02.167Z,83.24
2023-03-03T14:00:43.479Z,81.67
2023-03-03T14:03:34.995Z,81.52
2023-03-03T14:06:27.420Z,83.85
2023-03-03T14:09:27.387Z,79.71
2023-03-03T14:12:22.927Z,81.85
2023-03-03T14:15:08.764Z,81.60
2023-03-03T14:17:49.740Z,83.67
2023-03-03T14:20:24.608Z,85.76
2023-03-03T14:22:58.416Z,84.58
2023-03-03T14:25:26.135Z,85.40
2023-03-03T14:28:14.194Z,84.28
2023-03-03T14:30:43.925Z,86.16
2023-03-03T14:33:11.098Z,88.32
2023-03-03T14:35:38.326Z,86.33
2023-03-03T14:38:23.714Z,86.04
2023-03-03T14:41:11.648Z,84.93
2023-03-03T14:43:44.339Z,85.77
2023-03-03T14:46:33.657Z,85.06
2023-03-03T14:49:05.668Z,85.42
2023-03-03T14:51:43.658Z,84.99
2023-03-03T14:54:21.367Z,85.22
2023-03-03T14:56:56.378Z,84.19
2023-03-03T14:59:27.018Z,86.44
2023-03-03T15:02:18.420Z,88.51
2023-03-03T15:04:46.585Z,89.88
2023-03-03T15:07:35.887Z,90.77
2023-03-03T15:10:05.102Z,91.89
2023-03-03T15:12:40.978Z,92.13
2023-03-03T15:15:22.990Z,92.43
2023-03-03T15:17:49.904Z,92.51
2023-03-03T15:20:32.705Z,92.30
2023-03-03T15:23:34.752Z,92.33
2023-03-03T15:26:22.356Z,91.17
2023-03-03T15:28:55.648Z,90.97
2023-03-03T15:31:30.379Z,90.60
2023-03-03T15:34:18.972Z,89.65
2023-03-03T15:36:58.468Z,89.28
2023-03-03T15:39:58.371Z,89.43
2023-03-03T15:42:48.142Z,89.00
2023-03-03T15:45:42.810Z,89.16
2023-03-03T15:48:37.561Z,89.18
2023-03-03T15:51:16.534Z,89.25
2023-03-03T15:54:23.043Z,88.99
2023-03-03T15:56:58.512Z,88.75
2023-03-03T15:59:53.044Z,88.42
2023-03-03T16:02:28.424Z,88.21
2023-03-03T16:04:58.757Z,88.20
2023-03-03T16:07:37.411Z,87.66
2023-03-03T16:10:38.402Z,87.85
2023-03-03T16:13:08.070Z,87.54
2023-03-03T16:15:43.990Z,87.39
2023-03-03T16:18:16.679Z,87.43
2023-03-03T16:20:58.651Z,87.70
2023-03-03T16:23:48.238Z,87.22
2023-03-03T16:26:37.253Z,87.47
2023-03-03T16:29:38.356Z,87.63
2023-03-03T16:32:44.536Z,86.87
2023-03-03T16:35:23.753Z,87.46
2023-03-03T16:37:59.805Z,87.85
2023-03-03T16:40:30.234Z,87.27
2023-03-03T16:43:06.533Z,87.13
2023-03-03T16:45:39.401Z,87.30
2023-03-03T16:48:15.499Z,87.68
2023-03-03T16:51:04.779Z,88.02
2023-03-03T16:53:50.693Z,88.41
2023-03-03T16:56:28.491Z,88.58
2023-03-03T16:59:17.004Z,88.94
2023-03-03T17:01:49.982Z,88.50
2023-03-03T17:04:45.072Z,88.25
2023-03-03T17:07:26.911Z,88.84
2023-03-03T17:10:25.931Z,88.53
2023-03-03T17:13:07.510Z,88.14
2023-03-03T17:15:51.218Z,88.96
2023-03-03T17:18:38.917Z,88.61
2023-03-03T17:21:32.490Z,88.28
2023-03-03T17:24:05.468Z,87.91
2023-03-03T17:27:01.304Z,85.59
2023-03-03T17:29:43.561Z,86.47
2023-03-03T17:32:13.660Z,87.03
2023-03-03T17:35:08.240Z,86.83
2023-03-03T17:37:44.429Z,86.78
2023-03-03T17:40:29.711Z,87.36
2023-03-03T17:43:11.657Z,87.41
2023-03-03T17:45:43.613Z,87.52
2023-03-03T17:48:48.942Z,87.32
2023-03-03T17:51:31.381Z,87.33
2023-03-03T17:54:20.213Z,87.43
2023-03-03T17:57:09.093Z,86.96
2023-03-03T17:59:57.295Z,86.98
2023-03-03T18:02:27.117Z,86.89
2023-03-03T18:05:15.254Z,86.94
2023-03-03T18:07:48.027Z,86.91
2023-03-03T18:10:38.918Z,87.55
2023-03-03T18:13:30.644Z,87.96
2023-03-03T18:16:18.176Z,86.97
2023-03-03T18:19:16.252Z,88.06
2023-03-03T18:21:49.404Z,85.70
2023-03-03T18:24:30.310Z,86.13
2023-03-03T18:27:27.758Z,86.84
2023-03-03T18:30:33.064Z,87.33
2023-03-03T18:33:13.874Z,85.20
2023-03-03T18:35:46.281Z,83.77
2023-03-03T18:38:16.567Z,85.20
2023-03-03T18:41:12.526Z,86.20
2023-03-03T18:43:45.630Z,85.61
2023-03-03T18:46:24.593Z,84.91
2023-03-03T18:49:05.053Z,86.47
2023-03-03T18:51:37.812Z,87.02
2023-03-03T18:54:22.291Z,86.69
2023-03-03T18:56:58.042Z,87.35
2023-03-03T18:59:34.245Z,87.52
2023-03-03T19:02:13.437Z,86.62
2023-03-03T19:05:10.254Z,85.61
2023-03-03T19:07:40.250Z,86.27
2023-03-03T19:10:19.420Z,87.43
2023-03-03T19:12:59.579Z,87.46
2023-03-03T19:15:34.843Z,87.62
2023-03-03T19:18:14.726Z,86.93
2023-03-03T19:20:48.594Z,87.62
2023-03-03T19:23:19.716Z,88.05
2023-03-03T19:25:46.729Z,88.32
2023-03-03T19:28:17.583Z,87.82
2023-03-03T19:31:06.321Z,88.77
2023-03-03T19:33:58.967Z,87.59
2023-03-03T19:36:54.290Z,87.66
2023-03-03T19:39:33.617Z,88.06
2023-03-03T19:42:22.906Z,88.40
2023-03-03T19:45:29.397Z,88.65
2023-03-03T19:48:11.366Z,89.56
2023-03-03T19:50:53.448Z,89.49
2023-03-03T19:53:30.435Z,88.97
2023-03-03T19:56:19.835Z,89.12
2023-03-03T19:58:51.649Z,90.35
2023-03-03T20:01:30.209Z,89.39
2023-03-03T20:03:58.477Z,87.48
2023-03-03T20:06:34.662Z,87.47
2023-03-03T20:09:23.016Z,86.67
2023-03-03T20:12:15.499Z,86.79
2023-03-03T20:14:57.946Z,86.88
2023-03-03T20:17:31.051Z,86.03
2023-03-03T20:20:01.105Z,85.25
2023-03-03T20:22:34.494Z,85.63
2023-03-03T20:25:09.192Z,85.98
2023-03-03T20:27:47.620Z,86.13
2023-03-03T20:30:25.334Z,84.75
2023-03-03T20:33:04.317Z,84.43
2023-03-03T20:35:46.480Z,84.30
2023-03-03T20:38:55.057Z,83.93
2023-03-03T20:41:30.795Z,83.34
2023-03-03T20:44:09.946Z,82.28
2023-03-03T20:47:24.653Z,82.10
2023-03-03T20:50:18.035Z,81.83
2023-03-03T20:53:07.757Z,82.45
2023-03-03T20:56:09.328Z,81.68
2023-03-03T20:58:57.976Z,82.31
2023-03-03T21:01:37.772Z,81.10
2023-03-03T21:04:18.543Z,81.10
2023-03-03T21:06:45.780Z,80.64
2023-03-03T21:09:27.002Z,80.96
2023-03-03T21:11:54.598Z,80.85
2023-03-03T21:14:30.610Z,81.11
2023-03-03T21:17:02.908Z,80.25
2023-03-03T21:19:35.147Z,77.94
2023-03-03T21:22:03.610Z,79.73
2023-03-03T21:24:56.523Z,80.96
2023-03-03T21:27:26.130Z,81.66
2023-03-03T21:30:13.747Z,82.03
2023-03-03T21:32:46.429Z,83.42
2023-03-03T21:35:16.643Z,83.04
2023-03-03T21:37:50.273Z,84.35
2023-03-03T21:40:29.336Z,83.77
2023-03-03T21:42:59.111Z,83.72
2023-03-03T21:45:27.208Z,84.01
2023-03-03T21:48:00.217Z,84.18
2023-03-03T21:50:32.868Z,84.13
2023-03-03T21:53:00.100Z,84.97
2023-03-03T21:55:27.070Z,85.20
2023-03-03T21:57:54.122Z,85.05
2023-03-03T22:00:21.697Z,85.19
2023-03-03T22:02:48.821Z,85.87
2023-03-03T22:05:16.184Z,85.13
2023-03-03T22:07:43.237Z,85.25
2023-03-03T22:10:11.298Z,84.14
2023-03-03T22:12:38.464Z,82.48
2023-03-03T22:15:06.113Z,82.77
2023-03-03T22:17:33.232Z,83.08
2023-03-03T22:20:00.389Z,83.71
2023-03-03T22:22:27.634Z,83.75
2023-03-03T22:24:54.780Z,82.94
2023-03-03T22:27:22.007Z,82.59
2023-03-03T22:29:49.204Z,82.41
2023-03-03T22:32:16.464Z,82.50
2023-03-03T22:34:43.841Z,82.75
2023-03-03T22:37:11.060Z,83.52
2023-03-03T22:39:38.244Z,83.02
2023-03-03T22:42:05.547Z,83.62
2023-03-03T22:44:32.693Z,84.22
2023-03-03T22:47:00.003Z,83.82
2023-03-03T22:49:27.119Z,83.67
2023-03-03T22:51:54.281Z,84.63
2023-03-03T22:54:21.310Z,84.29
2023-03-03T22:56:48.617Z,83.76
2023-03-03T22:59:15.785Z,82.80
2023-03-03T23:01:43.018Z,81.85
2023-03-03T23:04:10.234Z,81.65
2023-03-03T23:06:37.394Z,82.05
2023-03-03T23:09:08.221Z,82.85
2023-03-03T23:11:35.489Z,82.87
2023-03-03T23:14:02.682Z,82.97
2023-03-03T23:16:29.863Z,82.85
2023-03-03T23:18:56.993Z,84.64
2023-03-03T23:21:24.047Z,84.74
2023-03-03T23:23:51.125Z,84.89
2023-03-03T23:26:18.255Z,85.77
2023-03-03T23:28:45.374Z,84.81
2023-03-03T23:31:38.167Z,83.92
2023-03-03T23:34:05.530Z,82.18
2023-03-03T23:36:32.621Z,82.04
2023-03-03T23:38:59.795Z,78.96
2023-03-03T23:41:27.064Z,78.68
2023-03-03T23:43:54.273Z,79.69
2023-03-03T23:46:21.527Z,81.22
2023-03-03T23:48:48.740Z,83.29
2023-03-03T23:51:15.898Z,83.22
2023-03-03T23:53:42.997Z,83.25
2023-03-03T23:56:10.074Z,82.78
2023-03-03T23:58:37.243Z,81.10
