createdAt,value
2023-04-16T00:02:06.329Z,11.30
2023-04-16T00:04:59.292Z,11.30
2023-04-16T00:07:51.666Z,11.00
2023-04-16T00:10:42.187Z,11.00
2023-04-16T00:13:32.593Z,12.10
2023-04-16T00:16:23.095Z,11.90
2023-04-16T00:19:13.572Z,11.60
2023-04-16T00:22:04.200Z,11.90
2023-04-16T00:24:54.651Z,11.50
2023-04-16T00:27:45.536Z,11.90
2023-04-16T00:30:36.247Z,11.70
2023-04-16T00:33:26.817Z,12.10
2023-04-16T00:36:17.289Z,11.90
2023-04-16T00:39:08.581Z,8.40
2023-04-16T00:41:59.783Z,12.20
2023-04-16T00:44:50.545Z,13.10
2023-04-16T00:47:41.057Z,12.60
2023-04-16T00:50:31.910Z,12.90
2023-04-16T00:53:22.627Z,13.00
2023-04-16T00:56:13.242Z,13.30
2023-04-16T00:59:04.044Z,13.50
2023-04-16T01:01:54.978Z,13.90
2023-04-16T01:04:45.683Z,13.10
2023-04-16T01:07:36.947Z,13.30
2023-04-16T01:10:27.672Z,13.50
2023-04-16T01:13:18.396Z,13.80
2023-04-16T01:16:09.292Z,13.50
2023-04-16T01:19:00.137Z,13.80
2023-04-16T01:21:50.632Z,14.30
2023-04-16T01:24:41.599Z,14.00
2023-04-16T01:27:33.944Z,13.40
2023-04-16T01:30:24.421Z,13.40
2023-04-16T01:33:25.019Z,14.10
2023-04-16T01:36:16.300Z,13.50
2023-04-16T01:39:07.286Z,14.20
2023-04-16T01:41:59.025Z,13.90
2023-04-16T01:44:51.028Z,13.70
2023-04-16T01:47:41.780Z,14.50
2023-04-16T01:50:33.005Z,14.70
2023-04-16T01:53:23.670Z,15.10
2023-04-16T01:56:14.113Z,14.40
2023-04-16T01:59:05.095Z,15.30
2023-04-16T02:02:00.091Z,15.10
2023-04-16T02:04:51.069Z,15.90
2023-04-16T02:07:41.746Z,16.10
2023-04-16T02:10:31.917Z,16.10
2023-04-16T02:13:23.438Z,16.00
2023-04-16T02:16:13.900Z,15.80
2023-04-16T02:19:10.494Z,16.50
2023-04-16T02:22:02.555Z,16.50
2023-04-16T02:24:53.426Z,17.00
2023-04-16T02:27:43.691Z,17.00
2023-04-16T02:30:46.783Z,17.80
2023-04-16T02:33:38.763Z,17.70
