createdAt,value
2019-02-26T00:01:03.049Z,0
2019-02-26T00:02:14.826Z,0
2019-02-26T00:03:35.461Z,0
2019-02-26T00:04:44.840Z,0
2019-02-26T00:06:03.930Z,0
2019-02-26T00:07:21.367Z,0
2019-02-26T00:08:40.366Z,0
2019-02-26T00:09:51.190Z,0
2019-02-26T00:11:10.788Z,0
2019-02-26T00:12:26.270Z,0
2019-02-26T00:13:41.187Z,0
2019-02-26T00:14:56.969Z,0
2019-02-26T00:16:20.373Z,0
2019-02-26T00:17:30.073Z,0
2019-02-26T00:18:45.129Z,0
2019-02-26T00:19:54.714Z,0
2019-02-26T00:21:09.716Z,0
2019-02-26T00:22:23.096Z,0
2019-02-26T00:23:34.959Z,0
2019-02-26T00:24:49.223Z,0
2019-02-26T00:25:59.056Z,0
2019-02-26T00:27:12.477Z,0
2019-02-26T00:28:26.792Z,0
2019-02-26T00:29:38.298Z,0
2019-02-26T00:30:49.517Z,0
2019-02-26T00:32:02.223Z,0
2019-02-26T00:33:12.131Z,0
2019-02-26T00:34:25.018Z,0
2019-02-26T00:35:34.907Z,0
2019-02-26T00:36:44.977Z,0
2019-02-26T00:38:00.204Z,0
2019-02-26T00:39:11.982Z,0
2019-02-26T00:40:25.256Z,0
2019-02-26T00:41:42.527Z,0
2019-02-26T00:43:02.002Z,0
2019-02-26T00:44:13.818Z,0
2019-02-26T00:45:32.182Z,0
2019-02-26T00:46:46.679Z,0
2019-02-26T00:47:56.549Z,0
2019-02-26T00:49:11.795Z,0
2019-02-26T00:50:23.567Z,0
2019-02-26T00:51:35.659Z,0
2019-02-26T00:52:46.800Z,0
2019-02-26T00:54:04.245Z,0
2019-02-26T00:55:16.106Z,0
2019-02-26T00:56:33.855Z,0
2019-02-26T00:57:49.479Z,0
2019-02-26T00:58:59.112Z,0
2019-02-26T01:00:14.647Z,0
2019-02-26T01:01:28.429Z,0
2019-02-26T01:02:37.720Z,0
2019-02-26T01:03:54.088Z,0
2019-02-26T01:05:04.006Z,0
2019-02-26T01:06:16.184Z,0
2019-02-26T01:07:32.037Z,0
2019-02-26T01:08:48.978Z,0
2019-02-26T01:10:02.307Z,0
2019-02-26T01:11:15.077Z,0
2019-02-26T01:12:26.614Z,0
2019-02-26T01:13:39.100Z,0
2019-02-26T01:14:53.191Z,0
2019-02-26T01:16:02.443Z,0
2019-02-26T01:17:18.636Z,0
2019-02-26T01:18:32.974Z,0
2019-02-26T01:19:47.399Z,0
2019-02-26T01:21:04.340Z,0
2019-02-26T01:22:13.980Z,0
2019-02-26T01:23:31.477Z,0
2019-02-26T01:24:40.672Z,0
2019-02-26T01:25:54.167Z,0
2019-02-26T01:27:03.973Z,0
2019-02-26T01:28:20.208Z,0
2019-02-26T01:29:36.547Z,0
2019-02-26T01:30:45.956Z,0
2019-02-26T01:31:58.957Z,0
2019-02-26T01:33:14.555Z,0
2019-02-26T01:34:27.193Z,0
2019-02-26T01:35:40.373Z,0
2019-02-26T01:36:54.110Z,0
2019-02-26T01:38:07.015Z,0
2019-02-26T01:39:25.451Z,0
2019-02-26T01:40:35.093Z,0
2019-02-26T01:41:59.313Z,0
2019-02-26T01:43:10.470Z,0
2019-02-26T01:44:19.544Z,0
2019-02-26T01:45:34.610Z,0
2019-02-26T01:46:47.472Z,0
2019-02-26T01:47:59.665Z,0
2019-02-26T01:49:11.750Z,0
2019-02-26T01:50:23.251Z,0
2019-02-26T01:51:35.219Z,0
2019-02-26T01:52:44.793Z,0
2019-02-26T01:53:58.280Z,0
2019-02-26T01:55:09.932Z,0
2019-02-26T01:56:22.023Z,0
2019-02-26T01:57:34.712Z,0
2019-02-26T01:58:44.321Z,0
2019-02-26T02:00:06.405Z,0
2019-02-26T02:01:23.928Z,0
2019-02-26T02:02:37.221Z,0
2019-02-26T02:03:53.172Z,0
2019-02-26T02:05:09.554Z,0
2019-02-26T02:06:23.079Z,0
2019-02-26T02:07:34.965Z,0
2019-02-26T02:08:55.468Z,0
2019-02-26T02:10:08.439Z,0
2019-02-26T02:11:17.943Z,0
2019-02-26T02:12:41.439Z,0
2019-02-26T02:13:50.983Z,0
2019-02-26T02:15:00.327Z,0
2019-02-26T02:16:13.402Z,0
2019-02-26T02:17:22.894Z,0
2019-02-26T02:18:34.628Z,0
2019-02-26T02:19:43.952Z,0
2019-02-26T02:20:53.524Z,0
2019-02-26T02:22:04.793Z,0
2019-02-26T02:23:13.729Z,0
2019-02-26T02:24:28.818Z,0
2019-02-26T02:25:46.050Z,0
2019-02-26T02:27:02.593Z,0
2019-02-26T02:28:12.710Z,0
2019-02-26T02:29:33.297Z,0
2019-02-26T02:30:46.031Z,0
2019-02-26T02:32:04.941Z,0
2019-02-26T02:33:24.014Z,0
2019-02-26T02:34:45.673Z,0
2019-02-26T02:35:55.321Z,0
2019-02-26T02:37:04.638Z,0
2019-02-26T02:38:13.569Z,0
2019-02-26T02:39:31.507Z,0
2019-02-26T02:40:48.858Z,0
2019-02-26T02:42:01.954Z,0
2019-02-26T02:43:23.533Z,0
2019-02-26T02:44:33.034Z,0
2019-02-26T02:45:42.325Z,0
2019-02-26T02:46:53.437Z,0
2019-02-26T02:48:14.174Z,0
2019-02-26T02:49:24.797Z,0
2019-02-26T02:50:34.531Z,0
2019-02-26T02:51:46.628Z,0
2019-02-26T02:53:04.086Z,0
2019-02-26T02:54:20.876Z,0
2019-02-26T02:55:31.595Z,0
2019-02-26T02:56:47.118Z,0
2019-02-26T02:58:04.938Z,0
2019-02-26T02:59:19.001Z,0
2019-02-26T03:00:37.018Z,0
2019-02-26T03:01:55.261Z,0
2019-02-26T03:03:06.653Z,0
2019-02-26T03:04:22.812Z,0
2019-02-26T03:05:48.157Z,0
2019-02-26T03:07:05.273Z,0
2019-02-26T03:08:24.540Z,0
2019-02-26T03:09:40.624Z,0
2019-02-26T03:10:53.016Z,0
2019-02-26T03:12:02.888Z,0
2019-02-26T03:13:14.309Z,0
2019-02-26T03:14:29.972Z,0
2019-02-26T03:15:47.488Z,0
2019-02-26T03:17:05.626Z,0
2019-02-26T03:18:21.270Z,0
2019-02-26T03:19:35.510Z,0
2019-02-26T03:20:48.349Z,0
2019-02-26T03:22:01.655Z,0
2019-02-26T03:23:22.567Z,0
2019-02-26T03:24:38.760Z,0
2019-02-26T03:25:57.265Z,0
2019-02-26T03:27:06.879Z,0
2019-02-26T03:28:15.945Z,0
2019-02-26T03:29:25.637Z,0
2019-02-26T03:30:49.414Z,0
2019-02-26T03:32:02.462Z,0
2019-02-26T03:33:11.975Z,0
2019-02-26T03:34:30.189Z,0
2019-02-26T03:35:40.125Z,0
2019-02-26T03:36:52.088Z,0
2019-02-26T03:38:08.152Z,0
2019-02-26T03:39:18.129Z,0
2019-02-26T03:40:36.267Z,0
2019-02-26T03:41:51.505Z,0
2019-02-26T03:43:07.622Z,0
2019-02-26T03:44:20.123Z,0
2019-02-26T03:45:31.777Z,0
2019-02-26T03:46:41.572Z,0
2019-02-26T03:47:50.719Z,0
2019-02-26T03:49:07.345Z,0
2019-02-26T03:50:16.659Z,0
2019-02-26T03:51:26.073Z,0
2019-02-26T03:52:38.801Z,0
2019-02-26T03:53:50.630Z,0
2019-02-26T03:55:02.417Z,0
2019-02-26T03:56:23.004Z,0
2019-02-26T03:57:32.318Z,0
2019-02-26T03:58:41.391Z,0
2019-02-26T03:59:50.707Z,0
2019-02-26T04:01:07.178Z,0
2019-02-26T04:02:27.854Z,0
2019-02-26T04:03:44.969Z,0
2019-02-26T04:05:06.730Z,0
2019-02-26T04:06:19.213Z,0
2019-02-26T04:07:36.507Z,0
2019-02-26T04:08:53.494Z,0
2019-02-26T04:10:05.597Z,0
2019-02-26T04:11:17.346Z,0
2019-02-26T04:12:35.783Z,0
2019-02-26T04:13:59.124Z,0
2019-02-26T04:15:08.674Z,0
2019-02-26T04:16:17.995Z,0
2019-02-26T04:17:36.813Z,0
2019-02-26T04:18:53.509Z,0
2019-02-26T04:20:07.622Z,0
2019-02-26T04:21:23.866Z,0
2019-02-26T04:22:33.975Z,0
2019-02-26T04:23:52.415Z,0
2019-02-26T04:25:13.386Z,0
2019-02-26T04:26:34.921Z,0
2019-02-26T04:27:48.559Z,0
2019-02-26T04:28:59.855Z,0
2019-02-26T04:30:14.095Z,0
2019-02-26T04:31:26.563Z,0
2019-02-26T04:32:41.346Z,0
2019-02-26T04:34:01.643Z,0
2019-02-26T04:35:13.585Z,0
2019-02-26T04:36:26.755Z,0
2019-02-26T04:37:40.806Z,0
2019-02-26T04:38:57.654Z,0
2019-02-26T04:40:16.637Z,0
2019-02-26T04:41:26.472Z,0
2019-02-26T04:42:42.885Z,0
2019-02-26T04:43:58.232Z,0
2019-02-26T04:45:16.217Z,0
2019-02-26T04:46:30.964Z,0
2019-02-26T04:47:49.422Z,0
2019-02-26T04:49:04.590Z,0
2019-02-26T04:50:16.475Z,0
2019-02-26T04:51:30.436Z,0
2019-02-26T04:52:48.222Z,0
2019-02-26T04:54:04.345Z,0
2019-02-26T04:55:13.665Z,0
2019-02-26T04:56:23.057Z,0
2019-02-26T04:57:32.461Z,0
2019-02-26T04:58:50.210Z,0
2019-02-26T05:00:06.849Z,0
2019-02-26T05:01:24.017Z,0
2019-02-26T05:02:33.362Z,0
2019-02-26T05:03:42.452Z,0
2019-02-26T05:04:51.977Z,0
2019-02-26T05:06:12.888Z,0
2019-02-26T05:07:25.680Z,0
2019-02-26T05:08:45.098Z,0
2019-02-26T05:10:04.204Z,0
2019-02-26T05:11:30.688Z,0
2019-02-26T05:12:46.933Z,0
2019-02-26T05:13:56.564Z,0
2019-02-26T05:15:05.624Z,0
2019-02-26T05:16:19.033Z,0
2019-02-26T05:17:35.897Z,0
2019-02-26T05:18:52.153Z,0
2019-02-26T05:20:15.602Z,0
2019-02-26T05:21:30.341Z,0
2019-02-26T05:22:43.142Z,0
2019-02-26T05:24:00.632Z,0
2019-02-26T05:25:21.962Z,0
2019-02-26T05:26:32.797Z,0
2019-02-26T05:27:50.963Z,0
2019-02-26T05:29:00.259Z,0
2019-02-26T05:30:19.311Z,0
2019-02-26T05:31:33.018Z,0
2019-02-26T05:32:46.665Z,0
2019-02-26T05:34:04.300Z,0
2019-02-26T05:35:17.317Z,0
2019-02-26T05:36:31.665Z,0
2019-02-26T05:37:48.050Z,0
2019-02-26T05:39:04.722Z,0
2019-02-26T05:40:24.723Z,0
2019-02-26T05:41:33.749Z,0
2019-02-26T05:42:43.326Z,0
2019-02-26T05:44:04.055Z,0
2019-02-26T05:45:18.497Z,0
2019-02-26T05:46:34.227Z,0
2019-02-26T05:47:48.167Z,0
2019-02-26T05:49:10.302Z,0
2019-02-26T05:50:26.400Z,0
2019-02-26T05:51:43.223Z,0
2019-02-26T05:53:07.043Z,0
2019-02-26T05:54:27.065Z,0
2019-02-26T05:55:36.660Z,0
2019-02-26T05:56:53.856Z,0
2019-02-26T05:58:03.541Z,0
2019-02-26T05:59:23.846Z,0
2019-02-26T06:00:39.696Z,0
2019-02-26T06:02:00.649Z,0
2019-02-26T06:03:18.885Z,0
2019-02-26T06:04:28.921Z,0
2019-02-26T06:05:45.821Z,0
2019-02-26T06:07:04.687Z,0
2019-02-26T06:08:14.229Z,0
2019-02-26T06:09:33.741Z,0
2019-02-26T06:10:43.286Z,0
2019-02-26T06:11:56.708Z,0
2019-02-26T06:13:15.640Z,0
2019-02-26T06:14:30.229Z,0
2019-02-26T06:15:42.777Z,0
2019-02-26T06:16:58.554Z,0
2019-02-26T06:18:07.909Z,0
2019-02-26T06:19:22.576Z,0
2019-02-26T06:20:39.122Z,0
2019-02-26T06:21:56.755Z,0
2019-02-26T06:23:06.262Z,0
2019-02-26T06:24:15.525Z,0
2019-02-26T06:25:31.472Z,0
2019-02-26T06:26:48.021Z,0
2019-02-26T06:28:02.215Z,0
2019-02-26T06:29:24.516Z,0
2019-02-26T06:30:36.615Z,0
2019-02-26T06:31:51.902Z,0
2019-02-26T06:33:13.877Z,0
2019-02-26T06:34:28.584Z,0
2019-02-26T06:35:44.786Z,0
2019-02-26T06:36:57.600Z,0
2019-02-26T06:38:14.109Z,0
2019-02-26T06:39:33.955Z,0
2019-02-26T06:40:53.905Z,0
2019-02-26T06:42:07.456Z,0
2019-02-26T06:43:19.752Z,4
2019-02-26T06:44:29.254Z,4
2019-02-26T06:45:45.352Z,4
2019-02-26T06:46:55.051Z,4
2019-02-26T06:48:07.545Z,4
2019-02-26T06:49:31.028Z,4
2019-02-26T06:50:45.720Z,4
2019-02-26T06:51:58.924Z,4
2019-02-26T06:53:18.641Z,4
2019-02-26T06:54:34.218Z,0
2019-02-26T06:55:43.694Z,0
2019-02-26T06:56:57.676Z,0
2019-02-26T06:58:07.192Z,0
2019-02-26T06:59:18.875Z,0
2019-02-26T07:00:34.232Z,0
2019-02-26T07:01:46.964Z,0
2019-02-26T07:02:56.537Z,4
2019-02-26T07:04:12.149Z,0
2019-02-26T07:05:26.554Z,4
2019-02-26T07:06:40.255Z,4
2019-02-26T07:07:49.334Z,4
2019-02-26T07:09:01.516Z,4
2019-02-26T07:10:13.740Z,4
2019-02-26T07:11:40.226Z,4
2019-02-26T07:12:53.663Z,4
2019-02-26T07:14:10.300Z,4
2019-02-26T07:15:19.695Z,4
2019-02-26T07:16:28.808Z,4
2019-02-26T07:17:46.233Z,4
2019-02-26T07:18:55.695Z,4
2019-02-26T07:20:07.973Z,4
2019-02-26T07:21:17.315Z,8
2019-02-26T07:22:26.932Z,8
2019-02-26T07:23:42.567Z,4
2019-02-26T07:24:58.384Z,4
2019-02-26T07:26:07.693Z,4
2019-02-26T07:27:21.015Z,4
2019-02-26T07:28:32.888Z,4
2019-02-26T07:29:54.567Z,4
2019-02-26T07:31:10.250Z,4
2019-02-26T07:32:27.055Z,4
2019-02-26T07:33:42.533Z,8
2019-02-26T07:34:58.123Z,8
2019-02-26T07:36:11.041Z,4
2019-02-26T07:37:22.933Z,4
2019-02-26T07:38:44.562Z,8
2019-02-26T07:39:58.715Z,8
2019-02-26T07:41:10.881Z,8
2019-02-26T07:42:23.820Z,8
2019-02-26T07:43:36.607Z,8
2019-02-26T07:44:51.587Z,8
2019-02-26T07:46:01.151Z,4
2019-02-26T07:47:15.447Z,8
2019-02-26T07:48:33.777Z,8
2019-02-26T07:49:43.055Z,8
2019-02-26T07:50:55.705Z,4
2019-02-26T07:52:12.763Z,8
2019-02-26T07:53:27.410Z,8
2019-02-26T07:54:37.699Z,8
2019-02-26T07:55:51.225Z,8
2019-02-26T07:57:06.880Z,8
2019-02-26T07:58:22.233Z,8
2019-02-26T07:59:42.538Z,8
2019-02-26T08:00:58.946Z,8
2019-02-26T08:02:15.554Z,8
2019-02-26T08:03:31.668Z,8
2019-02-26T08:04:45.882Z,8
2019-02-26T08:05:55.153Z,8
2019-02-26T08:07:08.909Z,8
2019-02-26T08:08:23.639Z,12
2019-02-26T08:09:33.344Z,12
2019-02-26T08:10:53.239Z,12
2019-02-26T08:12:06.514Z,12
2019-02-26T08:13:18.176Z,8
2019-02-26T08:14:30.359Z,8
2019-02-26T08:15:44.476Z,12
2019-02-26T08:17:04.313Z,12
2019-02-26T08:18:15.854Z,12
2019-02-26T08:19:29.384Z,12
2019-02-26T08:20:42.900Z,12
2019-02-26T08:21:59.406Z,12
2019-02-26T08:23:08.773Z,12
2019-02-26T08:24:26.921Z,12
2019-02-26T08:25:36.491Z,12
2019-02-26T08:26:52.180Z,12
2019-02-26T08:28:05.762Z,12
2019-02-26T08:29:18.598Z,16
2019-02-26T08:30:32.593Z,16
2019-02-26T08:31:49.332Z,12
2019-02-26T08:33:09.761Z,16
2019-02-26T08:34:22.803Z,16
2019-02-26T08:35:32.226Z,16
2019-02-26T08:36:46.157Z,16
2019-02-26T08:37:56.047Z,16
2019-02-26T08:39:05.865Z,20
2019-02-26T08:40:16.286Z,20
2019-02-26T08:41:25.595Z,20
2019-02-26T08:42:35.242Z,16
2019-02-26T08:43:53.900Z,20
2019-02-26T08:45:06.255Z,20
2019-02-26T08:46:21.270Z,20
2019-02-26T08:47:30.599Z,20
2019-02-26T08:48:44.158Z,20
2019-02-26T08:49:58.922Z,20
2019-02-26T08:51:23.746Z,20
2019-02-26T08:52:35.753Z,20
2019-02-26T08:53:49.487Z,20
2019-02-26T08:55:02.706Z,16
2019-02-26T08:56:15.199Z,16
2019-02-26T08:57:26.011Z,16
2019-02-26T08:58:35.353Z,16
2019-02-26T08:59:52.176Z,20
2019-02-26T09:01:01.916Z,20
2019-02-26T09:02:11.247Z,20
2019-02-26T09:03:24.789Z,20
2019-02-26T09:04:35.117Z,20
2019-02-26T09:05:49.724Z,20
2019-02-26T09:07:06.741Z,24
2019-02-26T09:08:20.757Z,20
2019-02-26T09:09:35.165Z,24
2019-02-26T09:10:50.999Z,24
2019-02-26T09:12:07.320Z,28
2019-02-26T09:13:25.331Z,28
2019-02-26T09:14:45.041Z,28
2019-02-26T09:16:00.538Z,28
2019-02-26T09:17:12.755Z,28
2019-02-26T09:18:35.997Z,28
2019-02-26T09:19:47.780Z,36
2019-02-26T09:20:59.319Z,36
2019-02-26T09:22:17.051Z,40
2019-02-26T09:23:35.551Z,40
2019-02-26T09:24:44.571Z,40
2019-02-26T09:26:06.999Z,44
2019-02-26T09:27:16.424Z,44
2019-02-26T09:28:32.589Z,48
2019-02-26T09:29:53.666Z,48
2019-02-26T09:31:14.163Z,48
2019-02-26T09:32:25.375Z,52
2019-02-26T09:33:45.538Z,52
2019-02-26T09:35:01.462Z,52
2019-02-26T09:36:26.118Z,52
2019-02-26T09:37:36.735Z,56
2019-02-26T09:38:53.724Z,56
2019-02-26T09:40:09.021Z,60
2019-02-26T09:41:23.573Z,60
2019-02-26T09:42:37.329Z,60
2019-02-26T09:43:50.594Z,60
2019-02-26T09:45:04.355Z,64
2019-02-26T09:46:23.302Z,64
2019-02-26T09:47:37.810Z,64
2019-02-26T09:48:51.771Z,68
2019-02-26T09:50:03.308Z,68
2019-02-26T09:51:18.989Z,68
2019-02-26T09:52:35.159Z,72
2019-02-26T09:53:44.751Z,72
2019-02-26T09:54:59.909Z,72
2019-02-26T09:56:09.260Z,72
2019-02-26T09:57:28.299Z,76
2019-02-26T09:58:43.748Z,76
2019-02-26T10:00:05.306Z,72
2019-02-26T10:01:20.539Z,76
2019-02-26T10:02:33.211Z,76
2019-02-26T10:03:46.117Z,72
2019-02-26T10:04:59.318Z,76
2019-02-26T10:06:11.162Z,72
2019-02-26T10:07:23.105Z,72
2019-02-26T10:08:36.391Z,72
2019-02-26T10:09:53.008Z,72
2019-02-26T10:11:09.152Z,68
2019-02-26T10:12:22.560Z,68
2019-02-26T10:13:34.351Z,72
2019-02-26T10:14:45.311Z,72
2019-02-26T10:16:03.435Z,72
2019-02-26T10:17:23.568Z,72
2019-02-26T10:18:37.867Z,72
2019-02-26T10:19:49.961Z,68
2019-02-26T10:21:02.458Z,68
2019-02-26T10:22:20.224Z,68
2019-02-26T10:23:36.667Z,64
2019-02-26T10:24:47.600Z,68
2019-02-26T10:26:05.700Z,64
2019-02-26T10:27:21.335Z,68
2019-02-26T10:28:35.124Z,64
2019-02-26T10:29:54.351Z,64
2019-02-26T10:31:11.969Z,64
2019-02-26T10:32:21.080Z,60
2019-02-26T10:33:38.125Z,64
2019-02-26T10:34:53.113Z,60
2019-02-26T10:36:04.866Z,60
2019-02-26T10:37:17.509Z,60
2019-02-26T10:38:35.991Z,60
2019-02-26T10:39:52.728Z,60
2019-02-26T10:41:07.664Z,56
2019-02-26T10:42:20.662Z,56
2019-02-26T10:43:29.780Z,56
2019-02-26T10:44:39.414Z,56
2019-02-26T10:45:57.348Z,52
2019-02-26T10:47:13.197Z,56
2019-02-26T10:48:30.135Z,52
2019-02-26T10:49:39.278Z,56
2019-02-26T10:50:56.222Z,52
2019-02-26T10:52:05.613Z,48
2019-02-26T10:53:25.133Z,52
2019-02-26T10:54:46.833Z,48
2019-02-26T10:55:56.146Z,48
2019-02-26T10:57:14.601Z,48
2019-02-26T10:58:25.012Z,48
2019-02-26T10:59:34.990Z,44
2019-02-26T11:00:45.131Z,48
2019-02-26T11:02:05.866Z,44
2019-02-26T11:03:22.588Z,40
2019-02-26T11:04:50.285Z,44
2019-02-26T11:06:04.717Z,40
2019-02-26T11:07:19.522Z,44
2019-02-26T11:08:37.551Z,40
2019-02-26T11:09:53.541Z,40
2019-02-26T11:11:09.945Z,40
2019-02-26T11:12:36.287Z,36
2019-02-26T11:13:56.281Z,36
2019-02-26T11:15:12.147Z,40
2019-02-26T11:16:39.022Z,36
2019-02-26T11:17:56.099Z,36
2019-02-26T11:19:12.317Z,36
2019-02-26T11:20:28.203Z,36
2019-02-26T11:21:41.871Z,36
2019-02-26T11:22:54.601Z,32
2019-02-26T11:24:11.096Z,32
2019-02-26T11:25:29.723Z,36
2019-02-26T11:26:46.486Z,32
2019-02-26T11:27:55.388Z,36
2019-02-26T11:29:05.261Z,32
2019-02-26T11:30:17.382Z,32
2019-02-26T11:31:32.642Z,28
2019-02-26T11:32:46.708Z,28
2019-02-26T11:34:00.657Z,28
2019-02-26T11:35:22.455Z,28
2019-02-26T11:36:43.377Z,24
2019-02-26T11:37:59.888Z,24
2019-02-26T11:39:18.645Z,24
2019-02-26T11:40:34.242Z,24
2019-02-26T11:41:44.128Z,20
2019-02-26T11:42:59.748Z,24
2019-02-26T11:44:28.332Z,20
2019-02-26T11:45:44.508Z,20
2019-02-26T11:47:00.990Z,20
2019-02-26T11:48:13.795Z,20
2019-02-26T11:49:28.317Z,20
2019-02-26T11:50:39.259Z,20
2019-02-26T11:51:52.152Z,16
2019-02-26T11:53:02.420Z,16
2019-02-26T11:54:20.171Z,16
2019-02-26T11:55:39.711Z,16
2019-02-26T11:56:54.768Z,16
2019-02-26T11:58:10.694Z,16
2019-02-26T11:59:26.312Z,16
2019-02-26T12:00:50.730Z,20
2019-02-26T12:02:06.540Z,16
2019-02-26T12:03:15.931Z,16
2019-02-26T12:04:25.198Z,20
2019-02-26T12:05:44.260Z,20
2019-02-26T12:06:55.436Z,20
2019-02-26T12:08:07.560Z,24
2019-02-26T12:09:22.893Z,28
2019-02-26T12:10:41.019Z,24
2019-02-26T12:11:51.122Z,28
2019-02-26T12:13:06.611Z,28
2019-02-26T12:14:23.885Z,24
2019-02-26T12:15:43.613Z,28
2019-02-26T12:16:53.167Z,28
2019-02-26T12:18:04.899Z,28
2019-02-26T12:19:17.447Z,28
2019-02-26T12:20:30.838Z,28
2019-02-26T12:21:44.105Z,28
2019-02-26T12:23:00.158Z,32
