createdAt,value
2018-05-19T00:00:08.485Z,0
2018-05-19T00:01:08.566Z,0
2018-05-19T00:02:08.487Z,0
2018-05-19T00:03:08.481Z,0
2018-05-19T00:04:08.598Z,0
2018-05-19T00:05:08.532Z,0
2018-05-19T00:06:08.631Z,0
2018-05-19T00:07:08.519Z,0
2018-05-19T00:08:08.534Z,0
2018-05-19T00:09:08.464Z,0
2018-05-19T00:10:08.577Z,0
2018-05-19T00:11:08.600Z,0
2018-05-19T00:12:08.542Z,0
2018-05-19T00:13:08.572Z,0
2018-05-19T00:14:08.559Z,0
2018-05-19T00:15:08.564Z,0
2018-05-19T00:16:08.565Z,0
2018-05-19T00:17:08.491Z,0
2018-05-19T00:18:08.561Z,0
2018-05-19T00:19:08.488Z,0
2018-05-19T00:20:08.561Z,0
2018-05-19T00:21:08.490Z,0
2018-05-19T00:22:08.563Z,0
2018-05-19T00:23:08.492Z,0
2018-05-19T00:24:08.603Z,0
2018-05-19T00:25:08.631Z,0
2018-05-19T00:26:08.477Z,0
2018-05-19T00:27:08.595Z,0
2018-05-19T00:28:08.591Z,0
2018-05-19T00:29:08.571Z,0
2018-05-19T00:30:08.572Z,0
2018-05-19T00:31:08.478Z,0
2018-05-19T00:32:08.604Z,0
2018-05-19T00:33:08.552Z,0
2018-05-19T00:34:08.592Z,0
2018-05-19T00:35:08.607Z,0
2018-05-19T00:36:08.496Z,0
2018-05-19T00:37:08.580Z,0
2018-05-19T00:38:08.544Z,0
2018-05-19T00:39:08.563Z,0
2018-05-19T00:40:08.539Z,0
2018-05-19T00:41:08.584Z,0
2018-05-19T00:42:08.586Z,0
2018-05-19T00:43:08.599Z,0
2018-05-19T00:44:08.566Z,0
2018-05-19T00:45:08.483Z,0
2018-05-19T00:46:08.607Z,0
2018-05-19T00:47:08.590Z,0
2018-05-19T00:48:08.582Z,0
2018-05-19T00:49:08.509Z,0
2018-05-19T00:50:08.609Z,0
2018-05-19T00:51:08.552Z,0
2018-05-19T00:52:08.529Z,0
2018-05-19T00:53:08.507Z,0
2018-05-19T00:54:08.614Z,0
2018-05-19T00:55:08.528Z,0
2018-05-19T00:56:08.621Z,0
2018-05-19T00:57:08.529Z,0
2018-05-19T00:58:08.549Z,0
2018-05-19T00:59:08.631Z,0
2018-05-19T01:00:08.516Z,0
2018-05-19T01:01:08.555Z,0
2018-05-19T01:02:08.619Z,0
2018-05-19T01:03:08.630Z,0
2018-05-19T01:04:08.575Z,0
2018-05-19T01:05:08.599Z,0
2018-05-19T01:06:08.619Z,0
2018-05-19T01:07:08.593Z,0
2018-05-19T01:08:08.557Z,0
2018-05-19T01:09:08.606Z,0
2018-05-19T01:10:08.605Z,0
2018-05-19T01:11:08.575Z,0
2018-05-19T01:12:08.507Z,0
2018-05-19T01:13:08.566Z,0
2018-05-19T01:14:08.611Z,0
2018-05-19T01:15:08.601Z,0
2018-05-19T01:16:08.523Z,0
2018-05-19T01:17:08.529Z,0
2018-05-19T01:18:08.599Z,0
2018-05-19T01:19:08.530Z,0
2018-05-19T01:20:08.599Z,0
2018-05-19T01:21:08.600Z,0
2018-05-19T01:22:08.600Z,0
2018-05-19T01:23:08.602Z,0
2018-05-19T01:24:08.611Z,0
2018-05-19T01:25:08.622Z,0
2018-05-19T01:26:08.626Z,0
2018-05-19T01:27:08.557Z,0
2018-05-19T01:28:08.577Z,0
2018-05-19T01:29:08.533Z,0
2018-05-19T01:30:08.537Z,0
2018-05-19T01:31:08.533Z,0
2018-05-19T01:32:08.642Z,0
2018-05-19T01:33:08.674Z,0
2018-05-19T01:34:08.533Z,0
2018-05-19T01:35:08.615Z,0
2018-05-19T01:36:08.576Z,0
2018-05-19T01:37:08.557Z,0
2018-05-19T01:38:08.615Z,0
2018-05-19T01:39:08.592Z,0
2018-05-19T01:40:08.521Z,0
2018-05-19T01:41:08.536Z,0
2018-05-19T01:42:08.556Z,0
2018-05-19T01:43:08.561Z,0
2018-05-19T01:44:08.587Z,0
2018-05-19T01:45:08.593Z,0
2018-05-19T01:46:08.622Z,0
2018-05-19T01:47:08.652Z,0
2018-05-19T01:48:08.641Z,0
2018-05-19T01:49:08.592Z,0
2018-05-19T01:50:08.645Z,0
2018-05-19T01:51:08.627Z,0
2018-05-19T01:52:08.593Z,0
2018-05-19T01:53:08.651Z,0
2018-05-19T01:54:08.607Z,0
2018-05-19T01:55:08.627Z,0
2018-05-19T01:56:08.568Z,0
2018-05-19T01:57:08.558Z,0
2018-05-19T01:58:08.633Z,0
2018-05-19T01:59:08.671Z,0
2018-05-19T02:00:08.658Z,0
2018-05-19T02:01:08.568Z,0
2018-05-19T02:02:08.666Z,0
2018-05-19T02:03:08.601Z,0
2018-05-19T02:04:08.651Z,0
2018-05-19T02:05:08.568Z,0
2018-05-19T02:06:08.640Z,0
2018-05-19T02:07:08.649Z,0
2018-05-19T02:08:08.641Z,0
2018-05-19T02:09:08.639Z,0
2018-05-19T02:10:08.648Z,0
2018-05-19T02:11:08.577Z,0
2018-05-19T02:12:08.639Z,0
2018-05-19T02:13:08.633Z,0
2018-05-19T02:14:08.602Z,0
2018-05-19T02:15:08.600Z,0
2018-05-19T02:16:08.665Z,0
2018-05-19T02:17:08.668Z,0
2018-05-19T02:18:08.581Z,0
2018-05-19T02:19:08.548Z,0
2018-05-19T02:20:08.626Z,0
2018-05-19T02:21:08.677Z,0
2018-05-19T02:22:08.668Z,0
2018-05-19T02:23:08.708Z,0
2018-05-19T02:24:08.587Z,0
2018-05-19T02:25:08.707Z,0
2018-05-19T02:26:08.627Z,0
2018-05-19T02:27:08.630Z,0
2018-05-19T02:28:08.627Z,0
2018-05-19T02:29:08.593Z,0
2018-05-19T02:30:08.684Z,0
2018-05-19T02:31:08.611Z,0
2018-05-19T02:32:08.715Z,0
2018-05-19T02:33:08.613Z,0
2018-05-19T02:34:08.648Z,0
2018-05-19T02:35:08.606Z,0
2018-05-19T02:36:08.651Z,0
2018-05-19T02:37:08.579Z,0
2018-05-19T02:38:08.651Z,0
2018-05-19T02:39:08.655Z,0
2018-05-19T02:40:08.667Z,0
2018-05-19T02:41:08.577Z,0
2018-05-19T02:42:08.659Z,0
2018-05-19T02:43:08.588Z,0
2018-05-19T02:44:08.660Z,0
2018-05-19T02:45:08.582Z,0
2018-05-19T02:46:08.681Z,4
2018-05-19T02:47:08.685Z,4
2018-05-19T02:48:08.600Z,4
2018-05-19T02:49:08.702Z,4
2018-05-19T02:50:08.635Z,4
2018-05-19T02:51:08.699Z,4
2018-05-19T02:52:08.705Z,4
2018-05-19T02:53:08.668Z,8
2018-05-19T02:54:08.643Z,4
2018-05-19T02:55:08.636Z,8
2018-05-19T02:56:08.664Z,8
2018-05-19T02:57:08.718Z,8
2018-05-19T02:58:08.640Z,12
2018-05-19T02:59:08.596Z,12
2018-05-19T03:00:08.730Z,12
2018-05-19T03:01:08.653Z,16
2018-05-19T03:02:08.673Z,16
2018-05-19T03:03:08.677Z,20
2018-05-19T03:04:08.760Z,24
2018-05-19T03:05:08.636Z,28
2018-05-19T03:06:08.628Z,36
2018-05-19T03:07:08.653Z,36
2018-05-19T03:08:08.658Z,44
2018-05-19T03:09:08.632Z,48
2018-05-19T03:10:08.546Z,52
2018-05-19T03:11:08.614Z,60
2018-05-19T03:12:08.575Z,64
2018-05-19T03:13:08.672Z,76
2018-05-19T03:14:08.574Z,84
2018-05-19T03:15:08.689Z,92
2018-05-19T03:16:08.596Z,104
2018-05-19T03:17:08.744Z,116
2018-05-19T03:18:08.687Z,132
2018-05-19T03:19:08.660Z,144
2018-05-19T03:20:08.692Z,160
2018-05-19T03:21:08.764Z,176
2018-05-19T03:22:08.647Z,188
2018-05-19T03:23:08.708Z,208
2018-05-19T03:24:08.688Z,224
2018-05-19T03:25:08.609Z,244
2018-05-19T03:26:08.612Z,260
2018-05-19T03:27:08.609Z,280
2018-05-19T03:28:08.607Z,296
2018-05-19T03:29:08.765Z,316
2018-05-19T03:30:08.685Z,340
2018-05-19T03:31:08.618Z,368
2018-05-19T03:32:08.613Z,396
2018-05-19T03:33:08.684Z,432
2018-05-19T03:34:08.688Z,464
2018-05-19T03:35:08.669Z,504
2018-05-19T03:36:08.654Z,532
2018-05-19T03:37:08.731Z,564
2018-05-19T03:38:08.695Z,596
2018-05-19T03:39:08.708Z,632
2018-05-19T03:40:08.757Z,676
2018-05-19T03:41:08.620Z,724
2018-05-19T03:42:08.681Z,768
2018-05-19T03:43:08.696Z,808
2018-05-19T03:44:08.621Z,852
2018-05-19T03:45:08.695Z,888
2018-05-19T03:46:08.619Z,932
2018-05-19T03:47:08.699Z,980
2018-05-19T03:48:08.697Z,1040
2018-05-19T03:49:08.630Z,1100
2018-05-19T03:50:08.698Z,1160
2018-05-19T03:51:08.625Z,1220
2018-05-19T03:52:08.701Z,1280
2018-05-19T03:53:08.629Z,1348
2018-05-19T03:54:08.699Z,1420
2018-05-19T03:55:08.675Z,1492
2018-05-19T03:56:08.682Z,1552
2018-05-19T03:57:08.728Z,1600
2018-05-19T03:58:08.680Z,1632
2018-05-19T03:59:08.613Z,1660
2018-05-19T04:00:08.713Z,1696
2018-05-19T04:01:08.645Z,1732
2018-05-19T04:02:08.752Z,1784
2018-05-19T04:03:08.769Z,1844
2018-05-19T04:04:08.672Z,1924
2018-05-19T04:05:08.648Z,2012
2018-05-19T04:06:08.645Z,2096
2018-05-19T04:07:08.716Z,2172
2018-05-19T04:08:08.715Z,2236
2018-05-19T04:09:08.714Z,2304
2018-05-19T04:10:08.647Z,2356
2018-05-19T04:11:08.740Z,2412
2018-05-19T04:12:08.722Z,2456
2018-05-19T04:13:08.725Z,2484
2018-05-19T04:14:08.672Z,2492
2018-05-19T04:15:08.676Z,2480
2018-05-19T04:16:08.640Z,2488
2018-05-19T04:17:08.657Z,2528
2018-05-19T04:18:08.700Z,2564
2018-05-19T04:19:08.640Z,2572
2018-05-19T04:20:08.692Z,2584
2018-05-19T04:21:08.753Z,2640
2018-05-19T04:22:08.704Z,2696
2018-05-19T04:23:08.682Z,2752
2018-05-19T04:24:08.684Z,2828
2018-05-19T04:25:08.717Z,2912
2018-05-19T04:26:08.712Z,3004
2018-05-19T04:27:08.603Z,3112
2018-05-19T04:28:08.727Z,3248
2018-05-19T04:29:08.722Z,3396
2018-05-19T04:30:08.714Z,3540
2018-05-19T04:31:08.652Z,3684
2018-05-19T04:32:08.716Z,3824
2018-05-19T04:33:08.668Z,3928
2018-05-19T04:34:08.649Z,4008
2018-05-19T04:35:08.726Z,4068
2018-05-19T04:36:08.691Z,4160
2018-05-19T04:37:08.791Z,4268
2018-05-19T04:38:08.761Z,4388
2018-05-19T04:39:08.761Z,4492
2018-05-19T04:40:08.750Z,4580
2018-05-19T04:41:08.735Z,4640
2018-05-19T04:42:08.701Z,4676
2018-05-19T04:43:08.750Z,4712
2018-05-19T04:44:08.659Z,4748
2018-05-19T04:45:08.671Z,4772
2018-05-19T04:46:08.726Z,4800
2018-05-19T04:47:08.737Z,4832
2018-05-19T04:48:08.740Z,4860
2018-05-19T04:49:08.741Z,4884
2018-05-19T04:50:08.674Z,4924
2018-05-19T04:51:08.705Z,4968
2018-05-19T04:52:08.744Z,5024
2018-05-19T04:53:08.741Z,5104
2018-05-19T04:54:08.674Z,5212
2018-05-19T04:55:08.709Z,5324
2018-05-19T04:56:08.746Z,5444
2018-05-19T04:57:08.683Z,5560
2018-05-19T04:58:08.681Z,5684
2018-05-19T04:59:08.634Z,5828
2018-05-19T05:00:08.683Z,5988
2018-05-19T05:01:08.632Z,6156
2018-05-19T05:02:08.748Z,6312
2018-05-19T05:03:08.683Z,6464
2018-05-19T05:04:08.835Z,6612
2018-05-19T05:05:08.704Z,6748
2018-05-19T05:06:08.681Z,6880
2018-05-19T05:07:08.756Z,7048
2018-05-19T05:08:08.750Z,7248
2018-05-19T05:09:08.681Z,7468
2018-05-19T05:10:08.750Z,7668
2018-05-19T05:11:08.749Z,7876
2018-05-19T05:12:08.720Z,8060
2018-05-19T05:13:08.689Z,8260
2018-05-19T05:14:08.754Z,8472
2018-05-19T05:15:08.685Z,8688
2018-05-19T05:16:08.628Z,8884
2018-05-19T05:17:08.629Z,9024
2018-05-19T05:18:08.752Z,9104
2018-05-19T05:19:08.745Z,9160
2018-05-19T05:20:08.720Z,9188
2018-05-19T05:21:08.708Z,9240
2018-05-19T05:22:08.787Z,9308
2018-05-19T05:23:08.753Z,9344
2018-05-19T05:24:08.642Z,9312
2018-05-19T05:25:08.699Z,9152
2018-05-19T05:26:08.757Z,8900
2018-05-19T05:27:08.754Z,8748
2018-05-19T05:28:08.761Z,8840
2018-05-19T05:29:08.763Z,9232
2018-05-19T05:30:08.759Z,9752
2018-05-19T05:31:08.707Z,10256
2018-05-19T05:32:08.761Z,10640
2018-05-19T05:33:08.705Z,10908
2018-05-19T05:34:08.765Z,11120
2018-05-19T05:35:08.765Z,11328
2018-05-19T05:36:08.712Z,11552
2018-05-19T05:37:08.793Z,11820
2018-05-19T05:38:08.816Z,12152
2018-05-19T05:39:08.753Z,12540
2018-05-19T05:40:08.785Z,12944
2018-05-19T05:41:08.678Z,13368
2018-05-19T05:42:08.799Z,13784
2018-05-19T05:43:08.859Z,14156
2018-05-19T05:44:08.775Z,14444
2018-05-19T05:45:08.668Z,14688
2018-05-19T05:46:08.669Z,14904
2018-05-19T05:47:08.648Z,15156
2018-05-19T05:48:08.766Z,15360
2018-05-19T05:49:08.720Z,15500
2018-05-19T05:50:08.773Z,15624
2018-05-19T05:51:08.708Z,15756
2018-05-19T05:52:08.770Z,15944
2018-05-19T05:53:08.682Z,16220
2018-05-19T05:54:08.710Z,16536
2018-05-19T05:55:08.685Z,16856
2018-05-19T05:56:08.687Z,17216
2018-05-19T05:57:08.779Z,17532
2018-05-19T05:58:08.742Z,17696
2018-05-19T05:59:08.689Z,17812
2018-05-19T06:00:08.691Z,17944
2018-05-19T06:01:08.658Z,18124
2018-05-19T06:02:08.696Z,18332
2018-05-19T06:03:08.704Z,18552
2018-05-19T06:04:08.777Z,18812
2018-05-19T06:05:08.678Z,19120
2018-05-19T06:06:08.785Z,19528
2018-05-19T06:07:08.696Z,19992
2018-05-19T06:08:08.709Z,20500
2018-05-19T06:09:08.746Z,21248
2018-05-19T06:10:08.717Z,21568
2018-05-19T06:11:08.731Z,21760
2018-05-19T06:12:08.725Z,21664
2018-05-19T06:13:08.781Z,21312
2018-05-19T06:14:08.788Z,21152
2018-05-19T06:15:08.765Z,21408
2018-05-19T06:16:08.716Z,21824
2018-05-19T06:17:08.808Z,22240
2018-05-19T06:18:08.715Z,22528
2018-05-19T06:19:08.783Z,22816
2018-05-19T06:20:08.778Z,23104
2018-05-19T06:21:08.799Z,23360
2018-05-19T06:22:08.819Z,23552
2018-05-19T06:23:08.758Z,23648
2018-05-19T06:24:08.770Z,23776
2018-05-19T06:25:08.828Z,23840
2018-05-19T06:26:08.820Z,24032
2018-05-19T06:27:08.707Z,24256
2018-05-19T06:28:08.865Z,24480
2018-05-19T06:29:08.806Z,24736
2018-05-19T06:30:08.806Z,24896
2018-05-19T06:31:08.835Z,25024
2018-05-19T06:32:08.839Z,25056
2018-05-19T06:33:08.843Z,24992
2018-05-19T06:34:08.748Z,24992
2018-05-19T06:35:08.774Z,25056
2018-05-19T06:36:08.744Z,25184
2018-05-19T06:37:08.783Z,25472
2018-05-19T06:38:08.811Z,25824
2018-05-19T06:39:08.743Z,26080
2018-05-19T06:40:08.697Z,26272
2018-05-19T06:41:08.747Z,26272
2018-05-19T06:42:08.835Z,26272
2018-05-19T06:43:08.813Z,26304
2018-05-19T06:44:08.815Z,26368
2018-05-19T06:45:08.772Z,26560
2018-05-19T06:46:08.830Z,26848
2018-05-19T06:47:08.772Z,27168
2018-05-19T06:48:08.804Z,27584
2018-05-19T06:49:08.795Z,27904
2018-05-19T06:50:08.743Z,28192
2018-05-19T06:51:08.793Z,28512
2018-05-19T06:52:08.735Z,28800
2018-05-19T06:53:08.856Z,29088
2018-05-19T06:54:08.854Z,29344
2018-05-19T06:55:08.723Z,29600
2018-05-19T06:56:08.796Z,29888
2018-05-19T06:57:08.810Z,30336
2018-05-19T06:58:08.804Z,30880
2018-05-19T06:59:08.800Z,31520
2018-05-19T07:00:08.684Z,32192
2018-05-19T07:01:08.759Z,32864
2018-05-19T07:02:08.728Z,33408
2018-05-19T07:03:08.776Z,33856
2018-05-19T07:04:08.691Z,34336
2018-05-19T07:05:08.815Z,34848
2018-05-19T07:06:08.728Z,35360
2018-05-19T07:07:08.814Z,35776
2018-05-19T07:08:08.754Z,36032
2018-05-19T07:09:08.837Z,36160
2018-05-19T07:10:08.811Z,36384
2018-05-19T07:11:08.733Z,36576
2018-05-19T07:12:08.809Z,36768
2018-05-19T07:13:08.797Z,36896
2018-05-19T07:14:08.698Z,36992
2018-05-19T07:15:08.872Z,37120
2018-05-19T07:16:08.819Z,37216
2018-05-19T07:17:08.848Z,37408
2018-05-19T07:18:08.874Z,37856
2018-05-19T07:19:08.869Z,38496
2018-05-19T07:20:08.812Z,39200
2018-05-19T07:21:08.814Z,39872
2018-05-19T07:22:08.840Z,40512
2018-05-19T07:23:08.838Z,41088
2018-05-19T07:24:08.817Z,41664
2018-05-19T07:25:08.772Z,42080
2018-05-19T07:26:08.839Z,42176
2018-05-19T07:27:08.840Z,42112
2018-05-19T07:28:08.775Z,42016
2018-05-19T07:29:08.906Z,41760
2018-05-19T07:30:08.840Z,41248
2018-05-19T07:31:08.822Z,40832
2018-05-19T07:32:08.791Z,40544
2018-05-19T07:33:08.844Z,40576
2018-05-19T07:34:08.814Z,40768
2018-05-19T07:35:08.829Z,41056
2018-05-19T07:36:08.801Z,41472
2018-05-19T07:37:08.844Z,41792
2018-05-19T07:38:08.878Z,41952
2018-05-19T07:39:08.771Z,42016
2018-05-19T07:40:08.881Z,42176
2018-05-19T07:41:08.850Z,42432
2018-05-19T07:42:08.815Z,42816
2018-05-19T07:43:08.894Z,43168
2018-05-19T07:44:08.857Z,43456
2018-05-19T07:45:08.918Z,43584
2018-05-19T07:46:08.757Z,43616
2018-05-19T07:47:08.760Z,43456
2018-05-19T07:48:08.778Z,43264
2018-05-19T07:49:08.845Z,43360
2018-05-19T07:50:08.814Z,43744
2018-05-19T07:51:08.766Z,44224
2018-05-19T07:52:08.770Z,44704
2018-05-19T07:53:08.783Z,44928
2018-05-19T07:54:08.849Z,44512
2018-05-19T07:55:08.765Z,43424
2018-05-19T07:56:08.883Z,42560
2018-05-19T07:57:08.827Z,42880
2018-05-19T07:58:08.840Z,44032
2018-05-19T07:59:08.864Z,45472
2018-05-19T08:00:08.837Z,46464
2018-05-19T08:01:08.873Z,47456
2018-05-19T08:02:08.904Z,48480
2018-05-19T08:03:08.864Z,49344
2018-05-19T08:04:08.903Z,50016
2018-05-19T08:05:08.798Z,50528
2018-05-19T08:06:08.798Z,50976
2018-05-19T08:07:08.820Z,51296
2018-05-19T08:08:08.845Z,51744
2018-05-19T08:09:08.862Z,52384
2018-05-19T08:10:08.763Z,53056
2018-05-19T08:11:08.755Z,53984
2018-05-19T08:12:08.805Z,55296
2018-05-19T08:13:08.775Z,56960
2018-05-19T08:14:08.858Z,58144
2018-05-19T08:15:08.798Z,58976
2018-05-19T08:16:08.769Z,59584
2018-05-19T08:17:08.880Z,60064
2018-05-19T08:18:08.876Z,60736
2018-05-19T08:19:08.872Z,61312
2018-05-19T08:20:08.836Z,62112
2018-05-19T08:21:08.878Z,63264
2018-05-19T08:22:08.878Z,63680
2018-05-19T08:23:08.813Z,63936
2018-05-19T08:24:08.879Z,64096
2018-05-19T08:25:08.845Z,64800
2018-05-19T08:26:08.883Z,65856
2018-05-19T08:27:08.960Z,66944
2018-05-19T08:28:08.854Z,67872
2018-05-19T08:29:08.856Z,68832
2018-05-19T08:30:08.851Z,70048
2018-05-19T08:31:08.804Z,71232
2018-05-19T08:32:08.858Z,73120
2018-05-19T08:33:08.891Z,77056
2018-05-19T08:34:08.902Z,83520
2018-05-19T08:35:08.973Z,69632
2018-05-19T08:36:08.916Z,66592
2018-05-19T08:37:08.915Z,64160
2018-05-19T08:38:08.917Z,62528
2018-05-19T08:39:08.865Z,61216
2018-05-19T08:40:08.857Z,59424
2018-05-19T08:41:08.980Z,57472
2018-05-19T08:42:08.794Z,55776
2018-05-19T08:43:08.893Z,54592
2018-05-19T08:44:08.856Z,53952
2018-05-19T08:45:08.829Z,53536
2018-05-19T08:46:08.832Z,53344
2018-05-19T08:47:08.974Z,53696
2018-05-19T08:48:08.990Z,54496
2018-05-19T08:49:08.896Z,55456
2018-05-19T08:50:08.831Z,56192
2018-05-19T08:51:08.893Z,56928
2018-05-19T08:52:08.897Z,58016
2018-05-19T08:53:08.900Z,59104
2018-05-19T08:54:08.896Z,59808
2018-05-19T08:55:08.900Z,60480
2018-05-19T08:56:08.870Z,60608
2018-05-19T08:57:08.908Z,58624
2018-05-19T08:58:08.995Z,58144
2018-05-19T08:59:08.935Z,60928
2018-05-19T09:00:08.930Z,58528
2018-05-19T09:01:08.861Z,57824
2018-05-19T09:02:08.866Z,54400
2018-05-19T09:03:08.920Z,53216
2018-05-19T09:04:08.883Z,51904
2018-05-19T09:05:08.824Z,50656
2018-05-19T09:06:08.780Z,49728
2018-05-19T09:07:08.902Z,48992
2018-05-19T09:08:08.781Z,48384
2018-05-19T09:09:08.963Z,47712
2018-05-19T09:10:08.798Z,46848
2018-05-19T09:11:08.834Z,46016
2018-05-19T09:12:08.899Z,45408
2018-05-19T09:13:08.803Z,45024
2018-05-19T09:14:08.857Z,44480
2018-05-19T09:15:08.836Z,43712
2018-05-19T09:16:08.920Z,42656
2018-05-19T09:17:08.869Z,41632
2018-05-19T09:18:08.943Z,40800
2018-05-19T09:19:08.946Z,40192
2018-05-19T09:20:08.952Z,39584
2018-05-19T09:21:08.854Z,38784
2018-05-19T09:22:08.840Z,37856
2018-05-19T09:23:08.995Z,36672
2018-05-19T09:24:08.876Z,35424
2018-05-19T09:25:08.890Z,34272
2018-05-19T09:26:08.951Z,33472
2018-05-19T09:27:08.921Z,32928
2018-05-19T09:28:08.836Z,32640
2018-05-19T09:29:08.830Z,32480
2018-05-19T09:30:08.943Z,32320
2018-05-19T09:31:08.922Z,32192
2018-05-19T09:32:08.891Z,32160
2018-05-19T09:33:08.922Z,32256
2018-05-19T09:34:08.924Z,32448
2018-05-19T09:35:08.848Z,32736
2018-05-19T09:36:08.923Z,33088
2018-05-19T09:37:08.848Z,33408
2018-05-19T09:38:08.870Z,33792
2018-05-19T09:39:08.924Z,34272
2018-05-19T09:40:08.918Z,34912
2018-05-19T09:41:08.814Z,35456
2018-05-19T09:42:08.851Z,35872
2018-05-19T09:43:08.837Z,35968
2018-05-19T09:44:08.924Z,35776
2018-05-19T09:45:08.922Z,35488
2018-05-19T09:46:08.961Z,35168
2018-05-19T09:47:08.949Z,34784
2018-05-19T09:48:08.875Z,34560
2018-05-19T09:49:08.861Z,34528
2018-05-19T09:50:08.908Z,34720
2018-05-19T09:51:08.971Z,35168
2018-05-19T09:52:08.935Z,35744
2018-05-19T09:53:08.931Z,36480
2018-05-19T09:54:08.939Z,37248
2018-05-19T09:55:08.918Z,38208
2018-05-19T09:56:08.877Z,39200
2018-05-19T09:57:08.910Z,40032
2018-05-19T09:58:08.958Z,40512
2018-05-19T09:59:08.907Z,40704
2018-05-19T10:00:08.915Z,40768
2018-05-19T10:01:08.941Z,40608
2018-05-19T10:02:08.901Z,40224
2018-05-19T10:03:08.927Z,39776
2018-05-19T10:04:08.945Z,39392
2018-05-19T10:05:09.037Z,39296
2018-05-19T10:06:08.843Z,39360
2018-05-19T10:07:08.884Z,39424
2018-05-19T10:08:08.947Z,39616
2018-05-19T10:09:08.963Z,39744
2018-05-19T10:10:08.888Z,40032
2018-05-19T10:11:08.992Z,40608
2018-05-19T10:12:08.855Z,41312
2018-05-19T10:13:08.904Z,42048
2018-05-19T10:14:08.925Z,42944
2018-05-19T10:15:08.967Z,43680
2018-05-19T10:16:08.992Z,44608
2018-05-19T10:17:08.984Z,45632
2018-05-19T10:18:08.918Z,47136
2018-05-19T10:19:08.877Z,49024
2018-05-19T10:20:08.927Z,51104
2018-05-19T10:21:08.898Z,53216
2018-05-19T10:22:08.920Z,54752
2018-05-19T10:23:09.027Z,56064
2018-05-19T10:24:08.919Z,57344
2018-05-19T10:25:08.937Z,58816
2018-05-19T10:26:08.959Z,59360
2018-05-19T10:27:09.000Z,59136
2018-05-19T10:28:08.945Z,58752
2018-05-19T10:29:08.940Z,58592
2018-05-19T10:30:08.997Z,58880
2018-05-19T10:31:08.938Z,59488
2018-05-19T10:32:08.885Z,60288
2018-05-19T10:33:08.989Z,61312
2018-05-19T10:34:08.939Z,62784
2018-05-19T10:35:08.922Z,64992
2018-05-19T10:36:08.905Z,67776
2018-05-19T10:37:08.901Z,71360
2018-05-19T10:38:08.835Z,75296
2018-05-19T10:39:08.905Z,79744
2018-05-19T10:40:08.958Z,83808
2018-05-19T10:41:08.902Z,89600
2018-05-19T10:42:08.872Z,115680
2018-05-19T10:43:08.964Z,117216
2018-05-19T10:44:08.969Z,118368
2018-05-19T10:45:08.954Z,189216
2018-05-19T10:46:08.976Z,153568
2018-05-19T10:47:09.016Z,94720
2018-05-19T10:48:08.942Z,83104
2018-05-19T10:49:08.898Z,80640
2018-05-19T10:50:08.930Z,79232
2018-05-19T10:51:08.915Z,76928
2018-05-19T10:52:08.979Z,76192
2018-05-19T10:53:09.038Z,76960
2018-05-19T10:54:08.974Z,75584
2018-05-19T10:55:08.949Z,75168
2018-05-19T10:56:08.919Z,74144
2018-05-19T10:57:08.879Z,70944
2018-05-19T10:58:08.884Z,68032
2018-05-19T10:59:08.901Z,63616
2018-05-19T11:00:09.015Z,60032
2018-05-19T11:01:09.008Z,57184
2018-05-19T11:02:09.018Z,54880
2018-05-19T11:03:08.985Z,52512
2018-05-19T11:04:09.013Z,50304
2018-05-19T11:05:08.938Z,48448
2018-05-19T11:06:08.947Z,47232
2018-05-19T11:07:09.025Z,46784
2018-05-19T11:08:08.910Z,46720
2018-05-19T11:09:08.943Z,46112
2018-05-19T11:10:08.887Z,45472
2018-05-19T11:11:09.017Z,44416
2018-05-19T11:12:08.960Z,43008
2018-05-19T11:13:08.990Z,41472
2018-05-19T11:14:08.970Z,40064
2018-05-19T11:15:08.989Z,38880
2018-05-19T11:16:08.925Z,37952
2018-05-19T11:17:08.992Z,37344
2018-05-19T11:18:08.927Z,36800
2018-05-19T11:19:08.889Z,36320
2018-05-19T11:20:08.928Z,36000
2018-05-19T11:21:09.019Z,35808
2018-05-19T11:22:08.929Z,35840
2018-05-19T11:23:08.927Z,36064
2018-05-19T11:24:08.929Z,36416
2018-05-19T11:25:09.000Z,36864
2018-05-19T11:26:09.032Z,37216
2018-05-19T11:27:08.967Z,37664
2018-05-19T11:28:09.028Z,38112
2018-05-19T11:29:08.937Z,38496
2018-05-19T11:30:08.935Z,39040
2018-05-19T11:31:08.953Z,39616
2018-05-19T11:32:08.964Z,40192
2018-05-19T11:33:09.000Z,40800
2018-05-19T11:34:08.946Z,41472
2018-05-19T11:35:09.001Z,42080
2018-05-19T11:36:09.004Z,42688
2018-05-19T11:37:09.004Z,43328
2018-05-19T11:38:08.939Z,44096
2018-05-19T11:39:08.945Z,45120
2018-05-19T11:40:09.010Z,46336
2018-05-19T11:41:09.006Z,47680
2018-05-19T11:42:08.937Z,49280
2018-05-19T11:43:08.942Z,50624
2018-05-19T11:44:08.990Z,51936
2018-05-19T11:45:09.008Z,53184
2018-05-19T11:46:08.944Z,54400
2018-05-19T11:47:09.010Z,55904
2018-05-19T11:48:08.947Z,57536
2018-05-19T11:49:08.943Z,59168
2018-05-19T11:50:08.944Z,60384
2018-05-19T11:51:08.943Z,61344
2018-05-19T11:52:09.009Z,62272
2018-05-19T11:53:08.948Z,63904
2018-05-19T11:54:09.018Z,66176
2018-05-19T11:55:09.014Z,68192
2018-05-19T11:56:08.997Z,70432
2018-05-19T11:57:09.124Z,72256
2018-05-19T11:58:09.049Z,73568
2018-05-19T11:59:09.017Z,78176
2018-05-19T12:00:09.066Z,80832
2018-05-19T12:01:08.979Z,78272
2018-05-19T12:02:08.990Z,79712
2018-05-19T12:03:09.055Z,77152
2018-05-19T12:04:09.048Z,77184
2018-05-19T12:05:08.923Z,80256
2018-05-19T12:06:08.962Z,80704
2018-05-19T12:07:09.019Z,81440
2018-05-19T12:08:09.004Z,86528
2018-05-19T12:09:08.945Z,92512
2018-05-19T12:10:08.967Z,101952
2018-05-19T12:11:09.053Z,95488
2018-05-19T12:12:09.065Z,86656
2018-05-19T12:13:09.010Z,84576
2018-05-19T12:14:08.969Z,85120
2018-05-19T12:15:09.066Z,88704
2018-05-19T12:16:08.970Z,92864
2018-05-19T12:17:09.031Z,106560
2018-05-19T12:18:08.963Z,106432
2018-05-19T12:19:08.980Z,135392
2018-05-19T12:20:09.034Z,154144
2018-05-19T12:21:09.038Z,171680
2018-05-19T12:22:08.976Z,166464
2018-05-19T12:23:09.035Z,106976
2018-05-19T12:24:09.036Z,140640
2018-05-19T12:25:09.035Z,85152
2018-05-19T12:26:08.935Z,79712
2018-05-19T12:27:08.992Z,79712
2018-05-19T12:28:09.026Z,81088
2018-05-19T12:29:09.059Z,90272
2018-05-19T12:30:09.028Z,115040
2018-05-19T12:31:09.033Z,111968
2018-05-19T12:32:08.906Z,167168
2018-05-19T12:33:08.976Z,115968
2018-05-19T12:34:09.033Z,148288
2018-05-19T12:35:08.982Z,177216
2018-05-19T12:36:08.963Z,164608
2018-05-19T12:37:09.064Z,156704
2018-05-19T12:38:08.968Z,133696
2018-05-19T12:39:09.006Z,123936
2018-05-19T12:40:09.079Z,180000
2018-05-19T12:41:09.084Z,143872
2018-05-19T12:42:09.005Z,174848
2018-05-19T12:43:09.002Z,165248
2018-05-19T12:44:08.950Z,168960
2018-05-19T12:45:08.987Z,101056
2018-05-19T12:46:09.070Z,86464
2018-05-19T12:47:09.054Z,91328
2018-05-19T12:48:09.061Z,84704
2018-05-19T12:49:09.052Z,83520
2018-05-19T12:50:09.051Z,86464
2018-05-19T12:51:09.051Z,84704
2018-05-19T12:52:09.054Z,85568
2018-05-19T12:53:08.989Z,85184
2018-05-19T12:54:08.986Z,80768
2018-05-19T12:55:08.987Z,77696
2018-05-19T12:56:08.977Z,78240
2018-05-19T12:57:08.960Z,80384
2018-05-19T12:58:09.072Z,85536
2018-05-19T12:59:09.056Z,80864
2018-05-19T13:00:09.087Z,77728
2018-05-19T13:01:09.034Z,76864
2018-05-19T13:02:08.969Z,75488
2018-05-19T13:03:09.149Z,73600
2018-05-19T13:04:09.025Z,72192
2018-05-19T13:05:08.967Z,70560
2018-05-19T13:06:09.041Z,69504
2018-05-19T13:07:09.088Z,69248
2018-05-19T13:08:09.059Z,69536
2018-05-19T13:09:09.046Z,70656
2018-05-19T13:10:09.035Z,71712
2018-05-19T13:11:09.029Z,71520
2018-05-19T13:12:08.966Z,70400
2018-05-19T13:13:09.072Z,70176
2018-05-19T13:14:08.971Z,70560
2018-05-19T13:15:09.044Z,71808
2018-05-19T13:16:09.065Z,76928
2018-05-19T13:17:09.029Z,84288
2018-05-19T13:18:09.004Z,101280
2018-05-19T13:19:09.072Z,148736
2018-05-19T13:20:09.006Z,88608
2018-05-19T13:21:09.071Z,90432