createdAt,value
2022-10-08T00:01:56.080Z,42.00
2022-10-08T00:04:25.572Z,40.67
2022-10-08T00:06:54.251Z,42.00
2022-10-08T00:09:23.724Z,42.67
2022-10-08T00:11:52.361Z,43.00
2022-10-08T00:14:23.593Z,35.67
2022-10-08T00:16:52.213Z,42.67
2022-10-08T00:19:21.709Z,35.00
2022-10-08T00:21:53.415Z,34.67
2022-10-08T00:24:21.422Z,25.00
2022-10-08T00:26:52.760Z,39.67
2022-10-08T00:29:23.049Z,38.00
2022-10-08T00:31:52.750Z,42.33
2022-10-08T00:34:24.057Z,41.33
2022-10-08T00:36:56.228Z,37.33
2022-10-08T00:39:26.156Z,35.00
2022-10-08T00:41:56.717Z,51.33
2022-10-08T00:44:58.739Z,20.67
2022-10-08T00:47:33.378Z,45.00
2022-10-08T00:50:35.821Z,45.67
2022-10-08T00:53:09.990Z,42.67
2022-10-08T00:55:43.812Z,49.67
2022-10-08T00:58:21.411Z,48.67
2022-10-08T01:00:51.007Z,46.00
2022-10-08T01:03:20.557Z,48.00
2022-10-08T01:06:24.894Z,45.50
2022-10-08T01:09:30.032Z,45.67
2022-10-08T01:12:41.711Z,43.00
2022-10-08T01:15:16.265Z,45.00
2022-10-08T01:18:14.122Z,53.00
2022-10-08T01:21:01.364Z,44.33
2022-10-08T01:24:08.693Z,47.00
2022-10-08T01:27:19.164Z,51.67
2022-10-08T01:29:51.637Z,54.00
2022-10-08T01:32:30.212Z,49.00
2022-10-08T01:35:22.076Z,49.33
2022-10-08T01:37:56.255Z,49.00
2022-10-08T01:40:35.517Z,58.00
2022-10-08T01:43:10.292Z,53.00
2022-10-08T01:45:51.592Z,57.33
2022-10-08T01:48:35.965Z,56.33
2022-10-08T01:51:33.036Z,56.67
2022-10-08T01:54:10.164Z,55.67
2022-10-08T01:56:43.217Z,53.33
2022-10-08T01:59:24.686Z,60.00
2022-10-08T02:02:10.436Z,56.00
2022-10-08T02:04:39.228Z,63.00
2022-10-08T02:07:16.855Z,57.00
2022-10-08T02:09:52.514Z,62.67
2022-10-08T02:12:25.558Z,68.00
2022-10-08T02:14:58.034Z,64.67
2022-10-08T02:18:11.529Z,52.00
2022-10-08T02:20:56.681Z,62.00
2022-10-08T02:24:21.524Z,61.00
2022-10-08T02:26:59.336Z,58.00
2022-10-08T02:29:50.048Z,56.50
2022-10-08T02:32:32.897Z,63.00
2022-10-08T02:35:25.403Z,64.33
2022-10-08T02:38:14.268Z,54.00
2022-10-08T02:40:50.704Z,55.00
2022-10-08T02:43:29.531Z,56.00
2022-10-08T02:46:21.705Z,56.67
2022-10-08T02:49:25.670Z,61.33
2022-10-08T02:51:55.857Z,51.00
2022-10-08T02:54:25.488Z,60.00
2022-10-08T02:57:08.516Z,56.67
2022-10-08T02:59:38.663Z,57.00
2022-10-08T03:02:08.188Z,62.67
2022-10-08T03:04:54.707Z,56.33
2022-10-08T03:07:26.320Z,59.00
2022-10-08T03:09:57.688Z,75.67
2022-10-08T03:12:27.411Z,73.00
2022-10-08T03:14:57.097Z,76.00
2022-10-08T03:17:34.701Z,64.33
2022-10-08T03:20:06.542Z,60.00
2022-10-08T03:22:36.060Z,44.50
2022-10-08T03:25:06.475Z,53.33
2022-10-08T03:27:35.994Z,58.00
2022-10-08T03:30:06.568Z,89.00
2022-10-08T03:32:36.555Z,104.00
2022-10-08T03:35:06.392Z,106.00
2022-10-08T03:37:35.975Z,103.00
2022-10-08T03:40:06.456Z,90.00
2022-10-08T03:42:35.820Z,67.00
2022-10-08T03:45:06.561Z,74.67
2022-10-08T03:47:36.265Z,61.00
2022-10-08T03:50:06.048Z,58.50
2022-10-08T03:52:35.468Z,59.67
2022-10-08T03:55:05.564Z,69.33
2022-10-08T03:57:34.526Z,61.00
2022-10-08T04:00:05.250Z,60.67
2022-10-08T04:02:34.100Z,33.00
2022-10-08T04:05:02.783Z,59.00
2022-10-08T04:07:31.439Z,57.00
2022-10-08T04:10:00.079Z,46.00
2022-10-08T04:12:30.164Z,55.00
2022-10-08T04:14:58.791Z,58.00
2022-10-08T04:17:28.199Z,53.00
2022-10-08T04:19:57.379Z,53.50
2022-10-08T04:22:26.810Z,58.67
2022-10-08T04:24:56.265Z,60.33
2022-10-08T04:27:25.797Z,54.33
2022-10-08T04:29:55.179Z,58.00
2022-10-08T04:32:24.680Z,86.67
2022-10-08T04:34:54.180Z,77.33
2022-10-08T04:37:24.241Z,67.67
2022-10-08T04:39:53.632Z,55.00
2022-10-08T04:42:23.085Z,61.00
2022-10-08T04:44:52.586Z,61.67
2022-10-08T04:47:22.037Z,68.33
2022-10-08T04:49:51.503Z,60.67
2022-10-08T04:52:20.996Z,67.00
2022-10-08T04:54:50.458Z,62.67
2022-10-08T04:57:19.926Z,65.33
2022-10-08T05:00:13.087Z,78.33
2022-10-08T05:02:38.106Z,78.00
2022-10-08T05:05:08.487Z,72.33
2022-10-08T05:07:37.999Z,71.67
2022-10-08T05:10:07.396Z,59.50
2022-10-08T05:12:36.859Z,59.00
2022-10-08T05:15:07.870Z,61.00
2022-10-08T05:17:35.933Z,56.00
2022-10-08T05:20:05.427Z,57.00
2022-10-08T05:22:34.319Z,66.00
2022-10-08T05:25:04.097Z,74.33
2022-10-08T05:27:35.016Z,71.33
2022-10-08T05:30:05.621Z,69.00
2022-10-08T05:32:34.194Z,57.00
2022-10-08T05:35:02.860Z,57.00
2022-10-08T05:37:33.416Z,64.67
2022-10-08T05:40:02.853Z,59.67
2022-10-08T05:42:32.333Z,63.00
2022-10-08T05:45:01.967Z,66.67
2022-10-08T05:47:31.590Z,62.33
2022-10-08T05:50:01.040Z,60.00
2022-10-08T05:52:31.027Z,61.67
2022-10-08T05:55:00.669Z,58.67
2022-10-08T05:57:30.105Z,62.00
2022-10-08T05:59:59.618Z,63.33
2022-10-08T06:02:29.136Z,67.00
2022-10-08T06:04:58.735Z,61.00
2022-10-08T06:07:28.272Z,56.67
2022-10-08T06:09:57.743Z,53.00
2022-10-08T06:12:26.193Z,57.00
2022-10-08T06:14:55.641Z,58.33
2022-10-08T06:17:24.328Z,54.00
2022-10-08T06:19:52.963Z,52.50
2022-10-08T06:22:22.443Z,57.33
2022-10-08T06:24:51.127Z,54.00
2022-10-08T06:27:20.552Z,63.00
2022-10-08T06:29:49.185Z,58.00
2022-10-08T06:32:18.624Z,50.67
2022-10-08T06:34:48.042Z,51.33
2022-10-08T06:37:16.747Z,52.33
2022-10-08T06:39:48.428Z,50.50
2022-10-08T06:42:18.857Z,52.67
2022-10-08T06:44:47.571Z,46.00
2022-10-08T06:47:16.234Z,48.00
2022-10-08T06:49:45.689Z,45.67
2022-10-08T06:52:14.210Z,47.00
2022-10-08T06:54:43.710Z,41.67
2022-10-08T06:57:12.306Z,42.00
2022-10-08T06:59:40.839Z,49.67
2022-10-08T07:02:11.874Z,47.00
2022-10-08T07:04:41.279Z,50.33
2022-10-08T07:07:09.856Z,46.67
2022-10-08T07:09:39.265Z,51.33
2022-10-08T07:12:07.884Z,45.33
2022-10-08T07:14:36.476Z,48.00
2022-10-08T07:17:05.866Z,45.00
2022-10-08T07:19:34.463Z,52.33
2022-10-08T07:22:03.076Z,47.50
2022-10-08T07:24:31.708Z,45.50
2022-10-08T07:27:01.440Z,47.33
2022-10-08T07:29:30.110Z,42.67
2022-10-08T07:31:59.561Z,47.00
2022-10-08T07:34:29.643Z,50.00
2022-10-08T07:36:58.321Z,51.00
2022-10-08T07:39:27.736Z,48.50
2022-10-08T07:41:56.457Z,48.00
2022-10-08T07:44:25.103Z,47.67
2022-10-08T07:46:54.200Z,46.50
2022-10-08T07:49:23.658Z,45.33
2022-10-08T07:51:52.195Z,50.67
2022-10-08T07:54:21.280Z,47.50
2022-10-08T07:56:50.466Z,43.00
2022-10-08T07:59:19.079Z,45.00
2022-10-08T08:01:48.549Z,47.00
2022-10-08T08:04:17.150Z,45.67
2022-10-08T08:06:48.507Z,47.50
2022-10-08T08:09:18.529Z,45.00
2022-10-08T08:11:49.074Z,42.50
2022-10-08T08:14:18.543Z,37.00
2022-10-08T08:16:50.865Z,46.67
2022-10-08T08:19:19.625Z,39.33
2022-10-08T08:21:48.266Z,43.33
2022-10-08T08:24:16.966Z,44.00
2022-10-08T08:26:45.948Z,36.00
2022-10-08T08:29:19.597Z,41.33
2022-10-08T08:31:50.190Z,42.67
2022-10-08T08:34:24.502Z,39.00
2022-10-08T08:36:54.731Z,36.33
2022-10-08T08:39:26.665Z,37.00
2022-10-08T08:42:39.774Z,39.33
2022-10-08T08:45:46.479Z,33.00
2022-10-08T08:48:28.506Z,37.67
2022-10-08T08:50:59.628Z,34.00
2022-10-08T08:53:28.890Z,32.67
2022-10-08T08:56:05.624Z,34.00
2022-10-08T08:59:21.307Z,34.00
2022-10-08T09:01:54.537Z,37.33
2022-10-08T09:04:50.904Z,32.67
2022-10-08T09:07:26.830Z,30.67
2022-10-08T09:09:59.425Z,35.00
2022-10-08T09:12:39.751Z,34.67
2022-10-08T09:15:34.023Z,41.33
2022-10-08T09:18:05.659Z,39.67
2022-10-08T09:20:40.128Z,35.33
2022-10-08T09:23:22.106Z,31.33
2022-10-08T09:26:10.677Z,38.00
2022-10-08T09:28:58.670Z,32.00
2022-10-08T09:31:48.123Z,32.67
2022-10-08T09:34:19.186Z,33.33
2022-10-08T09:37:03.983Z,33.00
2022-10-08T09:39:37.532Z,33.00
2022-10-08T09:42:17.842Z,40.25
2022-10-08T09:44:59.132Z,31.67
2022-10-08T09:47:30.937Z,35.67
2022-10-08T09:50:19.646Z,36.67
2022-10-08T09:52:51.311Z,33.00
2022-10-08T09:55:29.476Z,32.33
2022-10-08T09:58:00.899Z,33.67
2022-10-08T10:00:38.195Z,26.33
2022-10-08T10:03:16.729Z,30.33
2022-10-08T10:05:55.679Z,25.00
2022-10-08T10:08:56.315Z,30.00
2022-10-08T10:11:49.679Z,31.00
2022-10-08T10:14:33.609Z,31.00
2022-10-08T10:17:48.165Z,31.67
2022-10-08T10:20:42.403Z,29.00
2022-10-08T10:23:44.193Z,32.33
2022-10-08T10:26:27.654Z,31.67
2022-10-08T10:29:10.844Z,31.67
2022-10-08T10:32:08.337Z,24.33
2022-10-08T10:34:40.696Z,26.00
2022-10-08T10:37:21.125Z,25.33
2022-10-08T10:40:30.031Z,33.00
2022-10-08T10:43:39.795Z,27.67
2022-10-08T10:46:43.100Z,32.00
2022-10-08T10:49:27.154Z,33.33
2022-10-08T10:52:19.649Z,24.33
2022-10-08T10:55:25.191Z,29.00
2022-10-08T10:58:22.913Z,32.33
2022-10-08T11:01:36.348Z,34.00
2022-10-08T11:05:01.873Z,29.00
2022-10-08T11:08:50.879Z,26.67
2022-10-08T11:11:38.507Z,29.00
2022-10-08T11:15:02.960Z,26.67
2022-10-08T11:18:15.417Z,28.33
2022-10-08T11:21:34.905Z,30.33
2022-10-08T11:24:51.749Z,26.00
2022-10-08T11:27:58.525Z,24.00
2022-10-08T11:31:24.026Z,25.33
2022-10-08T11:33:56.691Z,21.00
2022-10-08T11:36:53.949Z,20.00
2022-10-08T11:39:43.494Z,22.00
2022-10-08T11:42:56.819Z,24.00
2022-10-08T11:45:26.120Z,23.00
2022-10-08T11:47:58.346Z,21.00
2022-10-08T11:50:29.195Z,21.33
2022-10-08T11:53:15.360Z,20.00
2022-10-08T11:55:59.889Z,23.33
2022-10-08T11:58:33.522Z,24.00
2022-10-08T12:01:07.717Z,20.50
2022-10-08T12:03:43.018Z,24.33
2022-10-08T12:06:25.008Z,23.00
2022-10-08T12:08:59.799Z,22.00
2022-10-08T12:11:40.040Z,22.33
2022-10-08T12:14:17.379Z,20.50
2022-10-08T12:16:48.971Z,23.00
2022-10-08T12:19:35.809Z,17.00
2022-10-08T12:22:16.721Z,20.67
2022-10-08T12:24:49.994Z,23.00
2022-10-08T12:27:21.817Z,22.67
2022-10-08T12:30:17.299Z,19.00
2022-10-08T12:32:46.149Z,17.00
2022-10-08T12:35:38.602Z,23.00
2022-10-08T12:38:16.238Z,17.67
2022-10-08T12:41:24.917Z,18.00
2022-10-08T12:44:42.846Z,15.00
2022-10-08T12:48:04.042Z,18.67
2022-10-08T12:50:53.759Z,15.33
2022-10-08T12:53:22.515Z,13.00
2022-10-08T12:55:56.539Z,18.50
2022-10-08T12:58:33.976Z,16.33
2022-10-08T13:01:05.347Z,16.50
2022-10-08T13:03:35.781Z,17.50
2022-10-08T13:06:30.511Z,14.33
2022-10-08T13:09:25.380Z,16.33
2022-10-08T13:12:02.147Z,13.33
2022-10-08T13:14:37.731Z,18.00
2022-10-08T13:17:25.350Z,16.00
2022-10-08T13:20:15.074Z,11.33
2022-10-08T13:22:44.039Z,14.33
2022-10-08T13:25:43.366Z,18.00
2022-10-08T13:28:41.682Z,12.33
2022-10-08T13:31:24.301Z,15.67
2022-10-08T13:33:53.045Z,16.00
2022-10-08T13:36:23.909Z,14.00
2022-10-08T13:38:52.786Z,16.00
2022-10-08T13:41:25.330Z,20.00
2022-10-08T13:43:54.004Z,19.00
2022-10-08T13:46:22.425Z,13.67
2022-10-08T13:48:50.879Z,15.33
2022-10-08T13:51:19.550Z,16.00
2022-10-08T13:53:47.945Z,19.00
2022-10-08T13:56:18.308Z,20.67
2022-10-08T13:58:46.826Z,15.67
2022-10-08T14:01:15.484Z,20.00
2022-10-08T14:03:44.062Z,19.00
2022-10-08T14:06:12.650Z,20.00
2022-10-08T14:08:42.105Z,10.00
2022-10-08T14:11:11.039Z,25.00
2022-10-08T14:13:39.613Z,19.00
2022-10-08T14:16:10.078Z,29.00
2022-10-08T14:18:38.899Z,34.33
2022-10-08T14:21:07.678Z,38.67
2022-10-08T14:23:36.591Z,52.00
2022-10-08T14:26:05.360Z,47.33
2022-10-08T14:28:33.275Z,62.50
2022-10-08T14:31:01.992Z,52.33
2022-10-08T14:33:29.690Z,76.50
2022-10-08T14:35:59.158Z,72.25
2022-10-08T14:38:32.942Z,92.50
2022-10-08T14:41:04.313Z,99.38
2022-10-08T14:43:32.863Z,43.67
2022-10-08T14:46:01.667Z,47.33
2022-10-08T14:48:30.299Z,32.00
2022-10-08T14:50:59.129Z,30.33
2022-10-08T14:53:28.135Z,21.33
2022-10-08T14:56:11.485Z,22.00
2022-10-08T14:58:41.852Z,23.00
2022-10-08T15:01:10.600Z,20.33
2022-10-08T15:03:39.205Z,16.67
2022-10-08T15:06:08.121Z,19.00
2022-10-08T15:08:36.677Z,18.00
2022-10-08T15:11:05.425Z,17.00
2022-10-08T15:13:34.136Z,19.50
2022-10-08T15:16:03.055Z,17.50
2022-10-08T15:18:33.138Z,15.50
2022-10-08T15:21:01.815Z,21.00
2022-10-08T15:23:30.640Z,18.00
2022-10-08T15:26:06.769Z,19.50
2022-10-08T15:28:39.423Z,90.00
2022-10-08T15:31:17.774Z,51.00
2022-10-08T15:33:49.923Z,39.33
2022-10-08T15:36:33.701Z,41.75
2022-10-08T15:39:18.090Z,33.75
2022-10-08T15:41:51.668Z,31.50
2022-10-08T15:44:27.595Z,35.67
2022-10-08T15:47:11.661Z,27.67
2022-10-08T15:49:45.822Z,30.33
2022-10-08T15:52:21.229Z,32.67
2022-10-08T15:54:49.881Z,31.00
2022-10-08T15:57:19.698Z,44.33
2022-10-08T15:59:49.115Z,43.67
2022-10-08T16:02:20.265Z,70.25
2022-10-08T16:04:49.400Z,48.33
2022-10-08T16:07:18.066Z,56.67
2022-10-08T16:09:47.066Z,41.67
2022-10-08T16:12:15.738Z,54.00
2022-10-08T16:14:44.401Z,60.33
2022-10-08T16:17:14.421Z,61.00
2022-10-08T16:19:43.245Z,63.33
2022-10-08T16:22:11.874Z,47.67
2022-10-08T16:24:40.556Z,68.33
2022-10-08T16:27:09.351Z,67.00
2022-10-08T16:29:39.270Z,73.25
2022-10-08T16:32:11.060Z,69.75
2022-10-08T16:34:44.788Z,86.50
2022-10-08T16:37:14.554Z,100.50
2022-10-08T16:39:46.692Z,118.44
2022-10-08T16:42:14.420Z,106.00
2022-10-08T16:44:42.153Z,116.00
2022-10-08T16:47:12.265Z,127.67
2022-10-08T16:49:42.283Z,141.67
2022-10-08T16:52:11.915Z,144.00
2022-10-08T16:54:39.918Z,190.50
2022-10-08T16:57:11.287Z,186.88
2022-10-08T16:59:42.660Z,155.75
2022-10-08T17:02:14.075Z,145.63
2022-10-08T17:04:43.807Z,141.67
2022-10-08T17:07:13.377Z,143.33
2022-10-08T17:09:43.045Z,137.00
2022-10-08T17:12:16.515Z,133.38
2022-10-08T17:14:49.263Z,119.00
2022-10-08T17:17:20.683Z,171.86
2022-10-08T17:19:52.135Z,159.50
2022-10-08T17:22:23.484Z,170.13
2022-10-08T17:24:54.975Z,156.75
2022-10-08T17:27:26.358Z,144.13
2022-10-08T17:29:57.901Z,129.25
2022-10-08T17:32:29.488Z,162.00
2022-10-08T17:34:57.299Z,204.50
2022-10-08T17:37:25.077Z,200.00
2022-10-08T17:39:54.698Z,223.75
2022-10-08T17:42:26.081Z,207.57
2022-10-08T17:44:55.670Z,177.33
2022-10-08T17:47:29.216Z,188.63
2022-10-08T17:49:59.018Z,196.25
2022-10-08T17:52:26.813Z,198.00
2022-10-08T17:54:56.321Z,193.33
2022-10-08T17:57:24.119Z,188.00
2022-10-08T17:59:55.531Z,187.00
2022-10-08T18:02:23.306Z,110.00
2022-10-08T18:04:51.087Z,112.00
2022-10-08T18:07:20.581Z,101.25
2022-10-08T18:09:50.147Z,91.50
2022-10-08T18:12:19.718Z,81.00
2022-10-08T18:14:49.385Z,80.33
2022-10-08T18:17:18.915Z,78.00
2022-10-08T18:19:48.409Z,82.25
2022-10-08T18:22:21.360Z,89.67
2022-10-08T18:24:51.053Z,90.50
2022-10-08T18:27:20.565Z,95.25
2022-10-08T18:29:48.350Z,102.50
2022-10-08T18:32:17.906Z,107.33
2022-10-08T18:34:47.453Z,129.67
2022-10-08T18:37:15.197Z,109.00
2022-10-08T18:39:44.720Z,118.67
2022-10-08T18:42:15.442Z,125.00
2022-10-08T18:44:43.201Z,112.00
2022-10-08T18:47:12.703Z,101.00
2022-10-08T18:49:40.458Z,95.50
2022-10-08T18:52:08.285Z,107.50
2022-10-08T18:54:37.779Z,98.00
2022-10-08T18:57:09.099Z,99.75
2022-10-08T18:59:37.803Z,78.00
2022-10-08T19:02:09.657Z,91.67
2022-10-08T19:04:39.546Z,89.33
2022-10-08T19:07:09.216Z,141.00
2022-10-08T19:09:38.798Z,100.00
2022-10-08T19:12:08.750Z,87.50
2022-10-08T19:14:36.590Z,104.00
2022-10-08T19:17:06.152Z,95.00
2022-10-08T19:19:33.950Z,110.50
2022-10-08T19:22:03.493Z,96.00
2022-10-08T19:24:32.221Z,91.67
2022-10-08T19:27:00.252Z,121.50
2022-10-08T19:29:33.390Z,130.00
2022-10-08T19:32:01.359Z,127.00
2022-10-08T19:34:30.948Z,111.50
2022-10-08T19:37:02.404Z,134.63
2022-10-08T19:39:33.734Z,95.00
2022-10-08T19:42:03.382Z,85.00
2022-10-08T19:44:32.853Z,88.00
2022-10-08T19:47:04.087Z,93.00
2022-10-08T19:49:33.732Z,96.25
2022-10-08T19:52:03.445Z,91.33
2022-10-08T19:54:33.221Z,98.67
2022-10-08T19:57:02.751Z,93.00
2022-10-08T19:59:30.710Z,94.50
2022-10-08T20:01:58.516Z,103.50
2022-10-08T20:04:28.101Z,87.50
2022-10-08T20:07:00.928Z,88.50
2022-10-08T20:09:28.920Z,92.00
2022-10-08T20:11:58.563Z,87.00
2022-10-08T20:14:26.305Z,91.00
2022-10-08T20:16:55.801Z,99.00
2022-10-08T20:19:25.630Z,81.00
2022-10-08T20:21:55.976Z,81.00
2022-10-08T20:24:25.579Z,87.00
2022-10-08T20:26:55.113Z,80.50
2022-10-08T20:29:27.427Z,81.00
2022-10-08T20:32:00.856Z,88.00
2022-10-08T20:34:32.973Z,80.67
2022-10-08T20:37:02.603Z,80.67
2022-10-08T20:39:32.172Z,84.00
2022-10-08T20:42:01.919Z,91.00
2022-10-08T20:44:31.520Z,85.33
2022-10-08T20:47:01.925Z,82.33
2022-10-08T20:49:36.125Z,83.00
2022-10-08T20:52:05.616Z,83.50
2022-10-08T20:54:35.424Z,85.33
2022-10-08T20:57:06.190Z,85.33
2022-10-08T20:59:35.813Z,83.67
2022-10-08T21:02:06.676Z,89.67
2022-10-08T21:04:36.180Z,87.50
2022-10-08T21:07:03.920Z,95.00
2022-10-08T21:09:33.495Z,83.00
2022-10-08T21:12:03.013Z,76.67
2022-10-08T21:14:32.590Z,81.25
2022-10-08T21:17:02.023Z,77.00
2022-10-08T21:19:31.448Z,80.25
2022-10-08T21:22:01.087Z,82.33
2022-10-08T21:24:31.073Z,77.33
2022-10-08T21:27:00.623Z,87.33
2022-10-08T21:29:30.285Z,87.00
2022-10-08T21:32:00.816Z,103.75
2022-10-08T21:34:30.462Z,84.00
2022-10-08T21:37:00.006Z,76.67
2022-10-08T21:39:29.429Z,71.67
2022-10-08T21:41:58.112Z,72.67
2022-10-08T21:44:27.601Z,75.75
2022-10-08T21:46:56.202Z,65.00
2022-10-08T21:49:26.580Z,67.33
2022-10-08T21:51:56.170Z,66.00
2022-10-08T21:54:25.634Z,66.00
2022-10-08T21:56:55.414Z,63.33
2022-10-08T21:59:24.151Z,57.33
2022-10-08T22:01:53.631Z,64.33
2022-10-08T22:04:25.501Z,61.67
2022-10-08T22:06:59.925Z,67.00
2022-10-08T22:09:34.711Z,65.67
2022-10-08T22:12:04.524Z,66.33
2022-10-08T22:14:33.146Z,65.33
2022-10-08T22:17:01.757Z,61.00
2022-10-08T22:19:30.585Z,65.33
2022-10-08T22:22:00.538Z,62.00
2022-10-08T22:24:30.041Z,64.75
2022-10-08T22:26:59.511Z,58.00
2022-10-08T22:29:28.124Z,64.33
2022-10-08T22:31:56.776Z,66.00
2022-10-08T22:34:25.513Z,67.00
2022-10-08T22:36:54.148Z,66.67
2022-10-08T22:39:23.647Z,66.33
2022-10-08T22:41:52.279Z,67.33
2022-10-08T22:44:20.984Z,69.67
2022-10-08T22:46:49.634Z,67.33
2022-10-08T22:49:18.288Z,68.00
2022-10-08T22:51:46.910Z,64.67
2022-10-08T22:54:16.540Z,66.33
2022-10-08T22:56:45.117Z,67.00
2022-10-08T22:59:14.562Z,62.67
2022-10-08T23:01:43.183Z,69.67
2022-10-08T23:04:12.642Z,64.33
2022-10-08T23:06:41.319Z,64.00
2022-10-08T23:09:13.436Z,61.67
2022-10-08T23:11:42.922Z,63.33
2022-10-08T23:14:12.478Z,59.00
2022-10-08T23:16:41.961Z,65.67
2022-10-08T23:19:12.438Z,62.00
2022-10-08T23:21:44.259Z,62.67
2022-10-08T23:24:13.874Z,57.00
2022-10-08T23:26:42.582Z,57.00
2022-10-08T23:29:12.105Z,61.33
2022-10-08T23:31:41.716Z,53.67
2022-10-08T23:34:10.500Z,57.33
2022-10-08T23:36:43.955Z,51.00
2022-10-08T23:39:17.230Z,52.67
2022-10-08T23:41:46.657Z,52.00
2022-10-08T23:44:16.114Z,52.67
2022-10-08T23:46:45.494Z,52.33
2022-10-08T23:49:14.934Z,54.00
2022-10-08T23:51:44.401Z,48.67
2022-10-08T23:54:13.813Z,55.67
2022-10-08T23:56:42.444Z,56.67
2022-10-08T23:59:11.182Z,53.00
