createdAt,value
2022-11-23T00:00:42.428Z,99.50
2022-11-23T00:03:16.964Z,99.50
2022-11-23T00:05:44.071Z,99.50
2022-11-23T00:08:11.057Z,99.50
2022-11-23T00:10:38.113Z,99.50
2022-11-23T00:13:05.110Z,99.50
2022-11-23T00:15:32.585Z,99.50
2022-11-23T00:18:02.705Z,99.50
2022-11-23T00:20:29.761Z,99.40
2022-11-23T00:22:56.831Z,99.40
2022-11-23T00:25:23.814Z,99.40
2022-11-23T00:27:50.790Z,99.50
2022-11-23T00:30:17.975Z,99.40
2022-11-23T00:32:45.006Z,99.40
2022-11-23T00:35:11.995Z,99.40
2022-11-23T00:37:39.122Z,99.40
2022-11-23T00:40:06.866Z,99.30
2022-11-23T00:42:37.783Z,99.40
2022-11-23T00:45:05.687Z,99.30
2022-11-23T00:47:32.669Z,99.30
2022-11-23T00:49:59.708Z,99.30
2022-11-23T00:52:26.789Z,99.30
2022-11-23T00:54:53.743Z,99.30
2022-11-23T00:57:20.776Z,99.30
2022-11-23T00:59:48.387Z,99.30
2022-11-23T01:02:16.148Z,99.30
2022-11-23T01:04:43.203Z,99.30
2022-11-23T01:07:10.355Z,99.30
2022-11-23T01:09:37.370Z,99.30
2022-11-23T01:12:06.663Z,99.20
2022-11-23T01:14:33.610Z,99.20
2022-11-23T01:17:04.649Z,99.20
2022-11-23T01:19:34.806Z,99.10
2022-11-23T01:22:01.925Z,99.10
2022-11-23T01:24:28.961Z,99.10
2022-11-23T01:26:56.111Z,99.10
2022-11-23T01:29:23.780Z,99.10
2022-11-23T01:31:50.880Z,99.10
2022-11-23T01:34:18.514Z,99.00
2022-11-23T01:36:45.850Z,99.10
2022-11-23T01:39:13.599Z,99.10
2022-11-23T01:41:43.923Z,99.10
2022-11-23T01:44:24.463Z,99.10
2022-11-23T01:46:55.532Z,99.10
2022-11-23T01:49:25.012Z,99.10
2022-11-23T01:51:56.213Z,99.00
2022-11-23T01:54:36.543Z,99.00
2022-11-23T01:57:26.105Z,99.10
2022-11-23T01:59:54.726Z,99.00
2022-11-23T02:02:22.194Z,99.10
2022-11-23T02:04:55.230Z,99.10
2022-11-23T02:07:24.227Z,99.10
2022-11-23T02:09:52.821Z,99.10
2022-11-23T02:12:19.971Z,99.00
2022-11-23T02:14:47.100Z,99.00
2022-11-23T02:17:14.301Z,99.00
2022-11-23T02:19:50.465Z,99.00
2022-11-23T02:22:53.078Z,99.00
2022-11-23T02:25:30.731Z,99.00
2022-11-23T02:27:58.664Z,99.10
2022-11-23T02:30:29.001Z,99.10
2022-11-23T02:32:56.663Z,99.10
2022-11-23T02:35:25.292Z,99.10
2022-11-23T02:37:53.684Z,99.10
2022-11-23T02:40:29.113Z,99.10
2022-11-23T02:42:58.587Z,99.10
2022-11-23T02:45:54.714Z,99.10
2022-11-23T02:48:25.328Z,99.10
2022-11-23T02:50:52.802Z,99.10
2022-11-23T02:53:19.903Z,99.10
2022-11-23T02:55:47.279Z,99.10
2022-11-23T02:58:14.590Z,99.10
2022-11-23T03:00:42.344Z,99.10
2022-11-23T03:03:09.570Z,99.00
2022-11-23T03:05:36.590Z,99.00
2022-11-23T03:08:06.368Z,99.10
2022-11-23T03:10:34.448Z,99.00
2022-11-23T03:13:01.962Z,99.00
2022-11-23T03:15:33.095Z,99.00
2022-11-23T03:18:00.577Z,99.00
2022-11-23T03:20:29.247Z,99.00
2022-11-23T03:22:56.429Z,99.00
2022-11-23T03:25:24.428Z,99.00
2022-11-23T03:27:54.865Z,99.00
2022-11-23T03:30:22.338Z,99.00
2022-11-23T03:32:50.003Z,99.10
2022-11-23T03:35:18.655Z,99.10
2022-11-23T03:38:02.710Z,99.00
2022-11-23T03:40:29.893Z,99.00
2022-11-23T03:43:20.276Z,99.00
2022-11-23T03:45:47.938Z,99.00
2022-11-23T03:48:15.911Z,98.90
2022-11-23T03:50:43.864Z,98.90
2022-11-23T03:53:11.271Z,99.00
2022-11-23T03:55:38.635Z,98.90
2022-11-23T03:58:05.716Z,99.10
2022-11-23T04:00:35.879Z,98.90
2022-11-23T04:03:03.753Z,98.90
2022-11-23T04:05:48.920Z,98.90
2022-11-23T04:08:56.264Z,98.90
2022-11-23T04:11:40.973Z,98.90
2022-11-23T04:14:08.766Z,98.80
2022-11-23T04:16:35.860Z,98.80
2022-11-23T04:19:03.375Z,98.80
2022-11-23T04:21:30.395Z,98.80
2022-11-23T04:23:58.216Z,98.70
2022-11-23T04:26:26.073Z,98.70
2022-11-23T04:28:54.346Z,98.70
2022-11-23T04:31:21.448Z,98.70
2022-11-23T04:34:04.767Z,98.80
2022-11-23T04:36:32.161Z,98.80
2022-11-23T04:38:59.646Z,98.80
2022-11-23T04:41:35.335Z,98.80
2022-11-23T04:44:04.469Z,98.80
2022-11-23T04:46:35.709Z,98.80
2022-11-23T04:49:09.660Z,98.80
2022-11-23T04:51:37.519Z,98.80
2022-11-23T04:54:05.143Z,98.80
2022-11-23T04:56:40.437Z,98.80
2022-11-23T04:59:07.728Z,98.80
2022-11-23T05:01:34.857Z,98.80
2022-11-23T05:04:37.205Z,98.80
2022-11-23T05:07:05.544Z,98.80
2022-11-23T05:09:34.978Z,98.80
2022-11-23T05:12:22.381Z,98.80
2022-11-23T05:14:50.410Z,98.80
2022-11-23T05:17:23.338Z,98.70
2022-11-23T05:19:53.243Z,98.70
2022-11-23T05:22:22.122Z,98.70
2022-11-23T05:24:49.409Z,98.70
2022-11-23T05:27:20.374Z,98.70
2022-11-23T05:29:47.415Z,98.70
2022-11-23T05:32:14.937Z,98.70
2022-11-23T05:34:42.872Z,98.70
2022-11-23T05:37:12.202Z,98.70
2022-11-23T05:39:48.959Z,98.70
2022-11-23T05:42:16.402Z,98.70
2022-11-23T05:44:43.362Z,98.80
2022-11-23T05:47:19.995Z,98.80
2022-11-23T05:49:48.242Z,98.80
2022-11-23T05:52:17.908Z,98.80
2022-11-23T05:54:46.274Z,99.10
2022-11-23T05:57:15.940Z,98.80
2022-11-23T05:59:44.696Z,98.90
2022-11-23T06:02:17.530Z,98.90
2022-11-23T06:04:44.987Z,98.90
2022-11-23T06:07:16.383Z,98.90
2022-11-23T06:10:06.067Z,98.80
2022-11-23T06:12:34.876Z,98.80
2022-11-23T06:15:06.170Z,98.80
2022-11-23T06:17:33.987Z,98.80
2022-11-23T06:20:06.907Z,98.80
2022-11-23T06:22:36.705Z,98.90
2022-11-23T06:25:06.521Z,98.90
2022-11-23T06:27:41.694Z,98.80
2022-11-23T06:30:16.869Z,98.70
2022-11-23T06:32:44.384Z,98.70
2022-11-23T06:35:11.457Z,98.60
2022-11-23T06:37:40.870Z,98.60
2022-11-23T06:40:08.751Z,98.50
2022-11-23T06:42:40.204Z,98.50
2022-11-23T06:45:25.047Z,98.60
2022-11-23T06:47:56.669Z,98.80
2022-11-23T06:50:24.129Z,98.90
2022-11-23T06:52:55.880Z,99.00
2022-11-23T06:55:29.960Z,99.10
2022-11-23T06:57:59.347Z,99.20
2022-11-23T07:00:26.434Z,98.90
2022-11-23T07:02:55.167Z,98.50
2022-11-23T07:05:24.814Z,98.40
2022-11-23T07:07:52.071Z,98.40
2022-11-23T07:10:26.004Z,98.40
2022-11-23T07:13:08.744Z,98.50
2022-11-23T07:15:40.207Z,98.60
2022-11-23T07:18:08.226Z,98.70
2022-11-23T07:20:36.223Z,98.70
2022-11-23T07:23:10.530Z,98.70
2022-11-23T07:25:40.057Z,98.80
2022-11-23T07:28:08.765Z,98.80
2022-11-23T07:30:36.427Z,98.80
2022-11-23T07:33:10.577Z,98.80
2022-11-23T07:35:40.112Z,98.80
2022-11-23T07:38:10.738Z,98.70
2022-11-23T07:40:38.966Z,98.60
2022-11-23T07:43:13.347Z,98.60
2022-11-23T07:45:40.387Z,98.40
2022-11-23T07:48:10.751Z,98.30
2022-11-23T07:50:39.054Z,98.20
2022-11-23T07:53:07.513Z,98.10
2022-11-23T07:55:34.807Z,97.90
2022-11-23T07:58:01.912Z,97.80
2022-11-23T08:00:29.647Z,97.70
2022-11-23T08:03:26.090Z,97.60
2022-11-23T08:05:46.120Z,97.40
2022-11-23T08:08:13.174Z,97.20
2022-11-23T08:10:45.117Z,97.10
2022-11-23T08:13:14.562Z,96.90
2022-11-23T08:15:41.708Z,96.90
2022-11-23T08:18:10.097Z,96.70
2022-11-23T08:20:37.099Z,96.50
2022-11-23T08:23:04.177Z,96.40
2022-11-23T08:25:31.352Z,96.20
2022-11-23T08:28:01.196Z,96.10
2022-11-23T08:30:29.809Z,96.00
2022-11-23T08:32:56.882Z,95.90
2022-11-23T08:35:24.339Z,95.80
2022-11-23T08:37:51.480Z,95.70
2022-11-23T08:40:24.746Z,95.60
2022-11-23T08:42:52.420Z,95.60
2022-11-23T08:45:19.416Z,95.40
2022-11-23T08:47:46.453Z,95.10
2022-11-23T08:50:14.327Z,94.90
2022-11-23T08:52:41.267Z,94.80
2022-11-23T08:55:08.838Z,94.60
2022-11-23T08:57:36.000Z,94.30
2022-11-23T09:00:04.287Z,94.10
2022-11-23T09:02:31.235Z,93.90
2022-11-23T09:04:58.401Z,93.60
2022-11-23T09:07:25.515Z,93.40
2022-11-23T09:09:52.530Z,93.10
2022-11-23T09:12:19.555Z,92.90
2022-11-23T09:14:46.579Z,92.80
2022-11-23T09:17:13.587Z,92.30
2022-11-23T09:19:40.616Z,92.10
2022-11-23T09:22:07.614Z,92.00
2022-11-23T09:24:34.970Z,91.90
2022-11-23T09:27:02.223Z,91.60
2022-11-23T09:29:29.193Z,91.50
2022-11-23T09:31:58.989Z,91.40
2022-11-23T09:34:26.001Z,91.20
2022-11-23T09:36:53.431Z,90.60
2022-11-23T09:39:20.411Z,90.60
2022-11-23T09:42:05.093Z,90.50
2022-11-23T09:45:02.055Z,90.50
2022-11-23T09:47:31.851Z,89.30
2022-11-23T09:50:07.841Z,88.40
2022-11-23T09:52:40.639Z,88.50
2022-11-23T09:55:22.174Z,89.10
2022-11-23T09:57:51.862Z,89.50
2022-11-23T10:00:23.288Z,89.50
2022-11-23T10:02:50.764Z,89.20
2022-11-23T10:05:26.583Z,87.40
2022-11-23T10:08:17.014Z,88.00
2022-11-23T10:11:07.387Z,88.60
2022-11-23T10:13:44.839Z,88.90
2022-11-23T10:16:36.654Z,88.90
2022-11-23T10:19:09.356Z,88.70
2022-11-23T10:22:05.477Z,88.50
2022-11-23T10:24:45.657Z,88.40
2022-11-23T10:27:16.969Z,88.10
2022-11-23T10:29:44.503Z,88.10
2022-11-23T10:32:25.419Z,87.90
2022-11-23T10:35:12.224Z,87.70
2022-11-23T10:37:40.687Z,87.60
2022-11-23T10:40:26.691Z,87.70
2022-11-23T10:43:22.820Z,87.50
2022-11-23T10:45:49.913Z,87.40
2022-11-23T10:48:35.771Z,87.60
2022-11-23T10:51:36.140Z,87.70
2022-11-23T10:54:07.127Z,87.70
2022-11-23T10:56:34.944Z,87.80
2022-11-23T10:59:02.141Z,87.70
2022-11-23T11:01:30.470Z,87.50
2022-11-23T11:04:03.975Z,87.30
2022-11-23T11:06:34.258Z,87.20
2022-11-23T11:09:07.305Z,86.20
2022-11-23T11:11:39.988Z,86.40
2022-11-23T11:14:15.947Z,86.20
2022-11-23T11:16:50.502Z,86.00
2022-11-23T11:19:35.646Z,85.70
2022-11-23T11:22:25.129Z,85.00
2022-11-23T11:24:53.495Z,83.60
2022-11-23T11:27:26.203Z,83.40
2022-11-23T11:30:04.654Z,82.70
2022-11-23T11:32:53.075Z,82.10
2022-11-23T11:35:21.158Z,80.50
2022-11-23T11:37:51.904Z,81.40
2022-11-23T11:40:41.855Z,81.40
2022-11-23T11:43:39.094Z,81.40
2022-11-23T11:46:30.356Z,81.60
2022-11-23T11:49:09.468Z,81.70
2022-11-23T11:52:11.837Z,81.70
2022-11-23T11:54:54.911Z,80.70
2022-11-23T11:57:29.288Z,80.50
2022-11-23T12:00:02.631Z,80.40
2022-11-23T12:02:42.600Z,80.10
2022-11-23T12:05:20.543Z,79.50
2022-11-23T12:08:02.747Z,78.20
2022-11-23T12:10:44.922Z,78.80
2022-11-23T12:13:36.844Z,79.20
2022-11-23T12:16:12.855Z,77.50
2022-11-23T12:18:58.652Z,77.00
2022-11-23T12:21:55.686Z,77.80
2022-11-23T12:24:44.440Z,78.40
2022-11-23T12:27:27.954Z,78.30
2022-11-23T12:30:26.088Z,77.20
2022-11-23T12:33:07.254Z,77.40
2022-11-23T12:36:07.383Z,77.00
2022-11-23T12:39:00.890Z,76.70
2022-11-23T12:41:47.196Z,76.40
2022-11-23T12:44:45.423Z,75.30
2022-11-23T12:47:15.903Z,75.10
2022-11-23T12:50:10.375Z,75.00
2022-11-23T12:52:59.108Z,74.80
2022-11-23T12:55:49.547Z,73.20
2022-11-23T12:58:27.368Z,74.20
2022-11-23T13:01:07.186Z,73.30
2022-11-23T13:03:34.188Z,72.70
2022-11-23T13:06:22.922Z,73.30
2022-11-23T13:09:10.873Z,73.80
2022-11-23T13:12:05.770Z,73.70
2022-11-23T13:14:56.988Z,73.60
2022-11-23T13:17:38.983Z,73.20
2022-11-23T13:20:42.953Z,72.80
2022-11-23T13:23:10.170Z,72.80
2022-11-23T13:25:37.254Z,73.50
2022-11-23T13:28:31.077Z,74.30
2022-11-23T13:31:16.637Z,74.70
2022-11-23T13:33:48.917Z,74.00
2022-11-23T13:36:56.515Z,74.20
2022-11-23T13:39:48.974Z,74.90
2022-11-23T13:42:16.441Z,75.40
2022-11-23T13:44:43.390Z,75.40
2022-11-23T13:47:10.324Z,75.40
2022-11-23T13:50:08.357Z,75.20
2022-11-23T13:52:36.945Z,76.10
2022-11-23T13:55:10.502Z,74.90
2022-11-23T13:57:43.271Z,73.80
2022-11-23T14:00:49.106Z,74.30
2022-11-23T14:03:50.009Z,74.70
2022-11-23T14:06:44.085Z,74.60
2022-11-23T14:09:39.058Z,74.90
2022-11-23T14:12:11.819Z,75.20
2022-11-23T14:15:07.648Z,73.70
2022-11-23T14:18:00.199Z,74.40
2022-11-23T14:20:50.087Z,74.90
2022-11-23T14:23:20.188Z,74.30
2022-11-23T14:26:21.310Z,74.80
2022-11-23T14:29:17.546Z,72.90
2022-11-23T14:32:16.343Z,73.50
2022-11-23T14:35:17.845Z,73.90
2022-11-23T14:38:00.690Z,74.20
2022-11-23T14:40:36.459Z,74.40
2022-11-23T14:43:03.798Z,73.60
2022-11-23T14:45:34.087Z,73.90
2022-11-23T14:48:23.907Z,74.30
2022-11-23T14:51:06.300Z,74.40
2022-11-23T14:53:43.977Z,74.30
2022-11-23T14:56:45.331Z,74.30
2022-11-23T14:59:28.736Z,74.70
2022-11-23T15:02:32.524Z,74.90
2022-11-23T15:05:16.381Z,75.20
2022-11-23T15:07:54.395Z,75.30
2022-11-23T15:10:39.077Z,75.80
2022-11-23T15:13:21.807Z,76.20
2022-11-23T15:15:55.291Z,76.80
2022-11-23T15:18:34.668Z,77.30
2022-11-23T15:21:27.217Z,77.90
2022-11-23T15:23:58.098Z,78.30
2022-11-23T15:29:38.103Z,78.60
2022-11-23T15:32:31.929Z,78.90
2022-11-23T15:35:07.061Z,79.20
2022-11-23T15:37:45.377Z,79.40
2022-11-23T15:40:16.779Z,79.60
2022-11-23T15:42:46.804Z,79.90
2022-11-23T15:45:36.600Z,80.10
2022-11-23T15:48:16.182Z,80.40
2022-11-23T15:50:52.604Z,80.50
2022-11-23T15:53:24.521Z,80.60
2022-11-23T15:55:52.292Z,80.80
2022-11-23T15:58:20.785Z,81.00
2022-11-23T16:00:54.902Z,81.30
2022-11-23T16:03:52.694Z,81.50
2022-11-23T16:06:25.083Z,81.70
2022-11-23T16:08:52.154Z,81.80
2022-11-23T16:11:23.430Z,82.20
2022-11-23T16:13:50.526Z,82.80
2022-11-23T16:16:22.977Z,83.30
2022-11-23T16:18:58.215Z,83.70
2022-11-23T16:21:27.927Z,84.00
2022-11-23T16:23:58.135Z,84.30
2022-11-23T16:26:32.768Z,84.70
2022-11-23T16:29:00.745Z,85.10
2022-11-23T16:31:37.193Z,85.30
2022-11-23T16:34:16.810Z,85.90
2022-11-23T16:36:43.966Z,86.20
2022-11-23T16:39:11.498Z,86.40
2022-11-23T16:41:38.967Z,86.60
2022-11-23T16:44:06.079Z,86.80
2022-11-23T16:46:33.222Z,87.10
2022-11-23T16:49:00.828Z,87.50
2022-11-23T16:51:28.108Z,87.80
2022-11-23T16:56:43.395Z,88.10
2022-11-23T16:59:20.036Z,88.20
2022-11-23T17:01:55.447Z,88.60
2022-11-23T17:04:24.351Z,88.80
2022-11-23T17:06:51.445Z,89.20
2022-11-23T17:09:18.384Z,89.40
2022-11-23T17:11:48.418Z,89.80
2022-11-23T17:14:19.397Z,90.00
2022-11-23T17:16:47.328Z,90.20
2022-11-23T17:19:19.336Z,90.30
2022-11-23T17:21:46.582Z,90.40
2022-11-23T17:24:14.273Z,90.50
2022-11-23T17:26:47.398Z,90.60
2022-11-23T17:29:19.147Z,90.70
2022-11-23T17:31:50.785Z,90.80
2022-11-23T17:34:18.219Z,91.30
2022-11-23T17:36:46.880Z,91.10
2022-11-23T17:39:20.998Z,91.30
2022-11-23T17:41:48.709Z,91.50
2022-11-23T17:44:16.848Z,92.00
2022-11-23T17:46:44.940Z,91.90
2022-11-23T17:49:14.771Z,92.20
2022-11-23T17:51:43.090Z,92.30
2022-11-23T17:54:10.438Z,92.30
2022-11-23T17:56:38.297Z,92.50
2022-11-23T17:59:06.749Z,92.70
2022-11-23T18:01:33.811Z,92.90
2022-11-23T18:04:01.361Z,93.10
2022-11-23T18:06:29.506Z,93.20
2022-11-23T18:08:57.033Z,93.40
2022-11-23T18:11:24.825Z,93.50
2022-11-23T18:13:52.513Z,94.00
2022-11-23T18:16:20.562Z,94.00
2022-11-23T18:18:48.113Z,94.10
2022-11-23T18:21:15.463Z,94.30
2022-11-23T18:23:43.015Z,94.40
2022-11-23T18:26:20.294Z,94.50
2022-11-23T18:28:48.163Z,94.70
2022-11-23T18:31:16.095Z,94.80
2022-11-23T18:33:43.474Z,94.90
2022-11-23T18:36:11.237Z,95.00
2022-11-23T18:38:38.568Z,95.00
2022-11-23T18:41:06.378Z,95.10
2022-11-23T18:43:33.564Z,95.20
2022-11-23T18:46:00.969Z,95.20
2022-11-23T18:48:28.116Z,95.20
2022-11-23T18:50:55.183Z,95.30
2022-11-23T18:53:23.160Z,95.70
2022-11-23T18:55:50.264Z,95.50
2022-11-23T18:58:17.958Z,95.50
2022-11-23T19:00:45.268Z,95.60
2022-11-23T19:03:12.837Z,95.70
2022-11-23T19:05:39.918Z,95.80
2022-11-23T19:08:08.611Z,95.80
2022-11-23T19:10:38.318Z,95.80
2022-11-23T19:13:06.171Z,95.80
2022-11-23T19:15:33.759Z,95.80
2022-11-23T19:18:01.086Z,95.90
2022-11-23T19:20:29.008Z,95.90
2022-11-23T19:22:56.046Z,95.90
2022-11-23T19:25:23.381Z,96.00
2022-11-23T19:27:51.441Z,96.00
2022-11-23T19:30:18.759Z,96.10
2022-11-23T19:32:45.766Z,96.10
2022-11-23T19:35:12.763Z,96.20
2022-11-23T19:37:39.880Z,96.30
2022-11-23T19:40:07.613Z,96.30
2022-11-23T19:42:36.109Z,96.30
2022-11-23T19:45:04.460Z,96.40
2022-11-23T19:47:31.675Z,96.40
2022-11-23T19:49:59.327Z,96.50
2022-11-23T19:52:48.037Z,96.60
2022-11-23T19:55:15.367Z,96.70
2022-11-23T19:57:42.393Z,96.80
2022-11-23T20:00:10.048Z,96.80
2022-11-23T20:02:38.927Z,96.90
2022-11-23T20:05:07.937Z,96.90
2022-11-23T20:07:35.045Z,97.00
2022-11-23T20:10:02.130Z,97.00
2022-11-23T20:12:29.184Z,96.90
2022-11-23T20:14:56.119Z,96.80
2022-11-23T20:17:23.192Z,96.80
2022-11-23T20:19:50.100Z,96.80
2022-11-23T20:22:17.074Z,96.90
2022-11-23T20:24:44.030Z,97.00
2022-11-23T20:27:11.083Z,97.00
2022-11-23T20:29:38.390Z,97.00
2022-11-23T20:32:05.417Z,97.00
2022-11-23T20:34:32.480Z,97.10
2022-11-23T20:37:00.126Z,97.10
2022-11-23T20:39:27.044Z,97.20
2022-11-23T20:41:54.044Z,97.20
2022-11-23T20:44:21.267Z,97.20
2022-11-23T20:47:04.253Z,97.20
2022-11-23T20:49:32.059Z,97.30
2022-11-23T20:51:59.629Z,97.30
2022-11-23T20:54:27.086Z,97.20
2022-11-23T20:56:54.330Z,97.20
2022-11-23T20:59:23.968Z,97.30
2022-11-23T21:01:51.554Z,97.40
2022-11-23T21:04:18.558Z,97.40
2022-11-23T21:06:45.556Z,97.40
2022-11-23T21:09:12.581Z,97.40
2022-11-23T21:11:58.169Z,97.40
2022-11-23T21:14:28.105Z,97.30
2022-11-23T21:16:59.501Z,97.30
2022-11-23T21:19:32.138Z,97.30
2022-11-23T21:22:04.080Z,97.40
2022-11-23T21:24:31.609Z,97.30
2022-11-23T21:26:59.131Z,97.40
2022-11-23T21:29:26.724Z,97.40
2022-11-23T21:31:54.143Z,97.40
2022-11-23T21:34:26.552Z,97.30
2022-11-23T21:36:55.736Z,97.20
2022-11-23T21:39:23.539Z,97.20
2022-11-23T21:41:52.119Z,97.50
2022-11-23T21:44:19.550Z,97.30
2022-11-23T21:46:46.653Z,97.30
2022-11-23T21:49:13.957Z,97.30
2022-11-23T21:51:42.743Z,97.30
2022-11-23T21:54:14.054Z,97.20
2022-11-23T21:56:42.781Z,97.20
2022-11-23T21:59:10.057Z,97.20
2022-11-23T22:01:37.902Z,97.20
2022-11-23T22:04:08.961Z,97.20
2022-11-23T22:06:37.459Z,97.10
2022-11-23T22:09:06.448Z,97.20
2022-11-23T22:11:34.974Z,97.20
2022-11-23T22:14:08.051Z,97.20
2022-11-23T22:16:37.262Z,97.20
2022-11-23T22:19:06.601Z,97.20
2022-11-23T22:21:35.852Z,97.20
2022-11-23T22:24:03.950Z,97.20
2022-11-23T22:26:30.889Z,97.20
2022-11-23T22:29:02.399Z,97.20
2022-11-23T22:31:32.973Z,97.20
2022-11-23T22:34:01.810Z,97.20
2022-11-23T22:36:29.400Z,97.10
2022-11-23T22:39:01.409Z,97.10
2022-11-23T22:41:29.864Z,97.10
2022-11-23T22:43:56.988Z,97.20
2022-11-23T22:46:25.644Z,97.20
2022-11-23T22:48:53.676Z,97.10
2022-11-23T22:51:23.321Z,97.40
2022-11-23T22:53:57.995Z,97.10
2022-11-23T22:56:25.907Z,97.00
2022-11-23T22:58:53.021Z,97.00
2022-11-23T23:01:22.744Z,97.30
2022-11-23T23:03:55.484Z,97.00
2022-11-23T23:06:25.580Z,97.00
2022-11-23T23:08:57.863Z,96.90
2022-11-23T23:11:26.902Z,96.90
2022-11-23T23:13:54.876Z,96.90
2022-11-23T23:16:21.919Z,96.80
2022-11-23T23:18:49.208Z,96.80
2022-11-23T23:21:20.187Z,96.80
2022-11-23T23:23:49.124Z,96.80
2022-11-23T23:26:18.579Z,96.80
2022-11-23T23:28:45.923Z,96.80
2022-11-23T23:31:16.314Z,96.80
2022-11-23T23:33:47.398Z,96.80
2022-11-23T23:36:22.292Z,96.70
2022-11-23T23:38:50.102Z,96.60
2022-11-23T23:41:17.119Z,96.60
2022-11-23T23:43:44.310Z,96.70
2022-11-23T23:46:13.649Z,96.70
2022-11-23T23:48:41.688Z,96.70
2022-11-23T23:51:13.886Z,96.70
2022-11-23T23:53:41.568Z,96.70
2022-11-23T23:56:22.676Z,96.60
2022-11-23T23:58:49.683Z,96.90
