createdAt,value
2022-09-10T00:03:44.727Z,0
2022-09-10T00:08:45.408Z,0
2022-09-10T00:13:43.759Z,0
2022-09-10T00:18:42.766Z,0
2022-09-10T00:23:42.079Z,0
2022-09-10T00:28:42.966Z,0
2022-09-10T00:33:40.555Z,0
2022-09-10T00:38:41.985Z,0
2022-09-10T00:43:41.223Z,0
2022-09-10T00:48:40.978Z,0
2022-09-10T00:53:39.008Z,0
2022-09-10T00:58:39.115Z,0
2022-09-10T00:59:59.579Z,0
2022-09-10T01:04:58.946Z,0
2022-09-10T01:09:58.761Z,0
2022-09-10T01:14:56.930Z,0
2022-09-10T01:19:56.435Z,0
2022-09-10T01:24:56.173Z,0
2022-09-10T01:29:56.337Z,0
2022-09-10T01:34:54.729Z,0
2022-09-10T01:39:55.015Z,0
2022-09-10T01:44:53.927Z,0
2022-09-10T01:49:53.683Z,0
2022-09-10T01:54:51.214Z,0
2022-09-10T01:59:21.186Z,0
2022-09-10T02:04:21.824Z,0
2022-09-10T02:09:21.115Z,0
2022-09-10T02:14:21.389Z,0
2022-09-10T02:19:21.110Z,0
2022-09-10T02:24:22.377Z,0
2022-09-10T02:29:08.499Z,0
2022-09-10T02:34:08.548Z,0
2022-09-10T02:39:08.131Z,0
2022-09-10T02:44:07.741Z,0
2022-09-10T02:49:07.340Z,0
2022-09-10T02:54:06.047Z,0
2022-09-10T02:59:00.083Z,0
2022-09-10T03:03:59.351Z,0
2022-09-10T03:08:58.974Z,0
2022-09-10T03:13:56.696Z,0
2022-09-10T03:18:56.270Z,0
2022-09-10T03:23:58.247Z,0
2022-09-10T03:28:56.337Z,0
2022-09-10T03:33:56.156Z,0
2022-09-10T03:38:55.746Z,0
2022-09-10T03:43:55.568Z,0
2022-09-10T03:48:57.529Z,0
2022-09-10T03:53:54.780Z,0
2022-09-10T03:58:53.778Z,0
2022-09-10T04:03:53.383Z,0
2022-09-10T04:08:52.396Z,0
2022-09-10T04:13:50.766Z,0
2022-09-10T04:18:50.234Z,0
2022-09-10T04:23:50.284Z,0
2022-09-10T04:28:49.475Z,0
2022-09-10T04:33:50.106Z,0
2022-09-10T04:38:47.288Z,0
2022-09-10T04:43:47.083Z,0
2022-09-10T04:48:46.748Z,0
2022-09-10T04:53:46.428Z,0
2022-09-10T04:58:47.551Z,0
2022-09-10T05:03:45.083Z,0
2022-09-10T05:08:45.867Z,0
2022-09-10T05:13:44.670Z,0
2022-09-10T05:18:44.415Z,0
2022-09-10T05:23:44.053Z,0
2022-09-10T05:28:43.429Z,0
2022-09-10T05:33:43.082Z,0.01
2022-09-10T05:38:44.506Z,0.01
2022-09-10T05:43:40.922Z,0.01
2022-09-10T05:48:45.844Z,0.01
2022-09-10T05:53:40.148Z,0.02
2022-09-10T05:58:41.407Z,0.02
2022-09-10T06:03:37.411Z,0.02
2022-09-10T06:08:37.449Z,0.02
2022-09-10T06:13:37.045Z,0.01
2022-09-10T06:18:36.993Z,0.03
2022-09-10T06:23:35.819Z,0.03
2022-09-10T06:28:35.586Z,0.02
2022-09-10T06:33:34.682Z,0.03
2022-09-10T06:38:34.532Z,0.03
2022-09-10T06:43:33.536Z,0.03
2022-09-10T06:48:50.369Z,0.02
2022-09-10T06:53:33.518Z,0.06
2022-09-10T06:58:32.910Z,0.07
2022-09-10T06:59:54.641Z,0.07
2022-09-10T07:04:54.377Z,0.07
2022-09-10T07:09:54.177Z,0.08
2022-09-10T07:14:53.501Z,0.11
2022-09-10T07:19:52.511Z,0.13
2022-09-10T07:24:50.750Z,0.15
2022-09-10T07:29:50.075Z,0.15
2022-09-10T07:34:50.171Z,0.17
2022-09-10T07:39:49.592Z,0.21
2022-09-10T07:44:50.043Z,0.13
2022-09-10T07:49:47.644Z,0.12
2022-09-10T07:54:47.442Z,0.11
2022-09-10T07:58:52.638Z,0.12
2022-09-10T08:03:52.304Z,0.14
2022-09-10T08:08:51.066Z,0.1
2022-09-10T08:13:51.429Z,0.15
2022-09-10T08:18:51.238Z,0.21
2022-09-10T08:23:52.335Z,0.23
2022-09-10T08:28:49.017Z,0.24
2022-09-10T08:33:48.990Z,0.29
2022-09-10T08:38:48.871Z,0.31
2022-09-10T08:43:48.740Z,0.26
2022-09-10T08:48:47.847Z,0.22
2022-09-10T08:53:47.750Z,0.18
2022-09-10T08:58:47.113Z,0.27
2022-09-10T09:03:46.710Z,0.3
2022-09-10T09:08:46.259Z,0.27
2022-09-10T09:13:44.494Z,0.28
2022-09-10T09:18:43.918Z,0.29
2022-09-10T09:24:15.557Z,0.35
2022-09-10T09:28:43.845Z,0.34
2022-09-10T09:33:43.846Z,0.3
2022-09-10T09:38:42.230Z,0.35
2022-09-10T09:43:41.549Z,0.27
2022-09-10T09:48:41.720Z,0.29
2022-09-10T09:53:51.791Z,0.35
2022-09-10T09:58:39.030Z,0.16
2022-09-10T10:03:38.636Z,0.23
2022-09-10T10:08:39.477Z,0.27
2022-09-10T10:13:37.344Z,0.26
2022-09-10T10:18:36.928Z,0.31
2022-09-10T10:23:36.842Z,0.36
2022-09-10T10:28:38.414Z,0.32
2022-09-10T10:33:35.717Z,0.41
2022-09-10T10:38:35.387Z,0.49
2022-09-10T10:43:35.223Z,0.45
2022-09-10T10:48:35.106Z,0.44
2022-09-10T10:53:35.761Z,0.25
2022-09-10T10:58:33.219Z,0.13
2022-09-10T10:59:54.573Z,0.16
2022-09-10T11:04:54.313Z,0.13
2022-09-10T11:09:54.850Z,0.15
2022-09-10T11:14:51.981Z,0.2
2022-09-10T11:20:30.877Z,0.49
2022-09-10T11:24:51.904Z,0.72
2022-09-10T11:29:51.606Z,0.74
2022-09-10T11:34:51.164Z,0.51
2022-09-10T11:39:51.613Z,0.38
2022-09-10T11:44:51.796Z,0.21
2022-09-10T11:49:48.883Z,0.35
2022-09-10T11:54:48.688Z,0.85
2022-09-10T11:59:01.813Z,0.45
2022-09-10T12:04:01.851Z,0.28
2022-09-10T12:09:02.214Z,0.26
2022-09-10T12:13:58.895Z,0.21
2022-09-10T12:18:58.619Z,0.23
2022-09-10T12:24:33.729Z,0.24
2022-09-10T12:28:57.499Z,0.33
2022-09-10T12:33:56.974Z,0.24
2022-09-10T12:38:55.532Z,0.25
2022-09-10T12:43:56.118Z,0.2
2022-09-10T12:48:53.139Z,0.3
2022-09-10T12:53:52.777Z,0.27
2022-09-10T12:58:52.413Z,0.33
2022-09-10T13:03:53.988Z,0.39
2022-09-10T13:08:51.132Z,0.38
2022-09-10T13:13:50.857Z,0.52
2022-09-10T13:18:56.873Z,0.36
2022-09-10T13:23:50.814Z,0.29
2022-09-10T13:28:50.440Z,0.16
2022-09-10T13:33:50.513Z,0.06
2022-09-10T13:38:50.604Z,0.11
2022-09-10T13:43:49.362Z,0.11
2022-09-10T13:48:48.194Z,0.15
2022-09-10T13:53:47.581Z,0.18
2022-09-10T13:58:47.008Z,0.15
2022-09-10T14:00:08.326Z,0.13
2022-09-10T14:05:07.814Z,0.13
2022-09-10T14:10:06.519Z,0.19
2022-09-10T14:15:06.491Z,0.22
2022-09-10T14:20:06.150Z,0.2
2022-09-10T14:25:06.127Z,0.15
2022-09-10T14:30:04.516Z,0.19
2022-09-10T14:35:09.795Z,0.17
2022-09-10T14:40:04.158Z,0.11
2022-09-10T14:45:02.917Z,0.16
2022-09-10T14:50:09.205Z,0.34
2022-09-10T14:55:00.840Z,0.22
2022-09-10T14:59:20.440Z,0.15
2022-09-10T15:04:20.991Z,0.1
2022-09-10T15:09:21.960Z,0.09
2022-09-10T15:14:18.621Z,0.11
2022-09-10T15:19:18.490Z,0.12
2022-09-10T15:24:19.319Z,0.11
2022-09-10T15:29:17.601Z,0.11
2022-09-10T15:34:16.924Z,0.11
2022-09-10T15:39:16.921Z,0.1
2022-09-10T15:44:16.451Z,0.09
2022-09-10T15:49:25.054Z,0.07
2022-09-10T15:54:24.827Z,0.06
2022-09-10T15:59:05.221Z,0.06
2022-09-10T16:04:04.740Z,0.05
2022-09-10T16:09:03.802Z,0.04
2022-09-10T16:14:06.868Z,0.04
2022-09-10T16:19:02.423Z,0.04
2022-09-10T16:24:02.034Z,0.04
2022-09-10T16:29:01.971Z,0.04
2022-09-10T16:33:58.998Z,0.02
2022-09-10T16:38:58.747Z,0.02
2022-09-10T16:43:58.681Z,0.02
2022-09-10T16:48:58.138Z,0.02
2022-09-10T16:53:57.423Z,0.02
2022-09-10T16:58:44.251Z,0.02
2022-09-10T17:03:43.943Z,0.01
2022-09-10T17:08:43.691Z,0.01
2022-09-10T17:13:42.162Z,0.01
2022-09-10T17:18:41.951Z,0.01
2022-09-10T17:23:41.951Z,0
2022-09-10T17:28:41.580Z,0
2022-09-10T17:33:39.522Z,0
2022-09-10T17:38:38.885Z,0
2022-09-10T17:43:39.329Z,0
2022-09-10T17:48:37.780Z,0
2022-09-10T17:53:38.523Z,0
2022-09-10T17:58:35.968Z,0
2022-09-10T17:59:57.550Z,0
2022-09-10T18:04:56.351Z,0
2022-09-10T18:09:55.865Z,0
2022-09-10T18:14:54.989Z,0
2022-09-10T18:19:54.451Z,0
2022-09-10T18:24:54.371Z,0
2022-09-10T18:29:54.208Z,0
2022-09-10T18:34:53.401Z,0
2022-09-10T18:39:52.213Z,0
2022-09-10T18:44:52.145Z,0
2022-09-10T18:49:51.103Z,0
2022-09-10T18:54:49.519Z,0
2022-09-10T18:59:07.597Z,0
2022-09-10T19:04:07.477Z,0
2022-09-10T19:09:06.482Z,0
2022-09-10T19:14:06.185Z,0
2022-09-10T19:19:05.133Z,0
2022-09-10T19:24:05.109Z,0
2022-09-10T19:29:05.278Z,0
2022-09-10T19:34:04.630Z,0
2022-09-10T19:39:03.600Z,0
2022-09-10T19:44:02.592Z,0
2022-09-10T19:49:02.662Z,0
2022-09-10T19:54:02.353Z,0
2022-09-10T19:59:00.209Z,0
2022-09-10T20:03:59.569Z,0
2022-09-10T20:08:59.585Z,0
2022-09-10T20:13:58.532Z,0
2022-09-10T20:18:59.945Z,0
2022-09-10T20:23:56.460Z,0
2022-09-10T20:28:56.254Z,0
2022-09-10T20:33:56.899Z,0
2022-09-10T20:38:55.158Z,0
2022-09-10T20:43:54.146Z,0
2022-09-10T20:48:54.338Z,0
2022-09-10T20:53:53.568Z,0
2022-09-10T20:58:54.225Z,0
2022-09-10T21:03:50.963Z,0
2022-09-10T21:08:50.937Z,0
2022-09-10T21:13:50.954Z,0
2022-09-10T21:18:56.788Z,0
2022-09-10T21:23:49.444Z,0
2022-09-10T21:28:49.120Z,0
2022-09-10T21:33:48.931Z,0
2022-09-10T21:38:50.213Z,0
2022-09-10T21:43:48.216Z,0
2022-09-10T21:48:47.250Z,0
2022-09-10T21:53:46.997Z,0
2022-09-10T21:58:48.493Z,0
2022-09-10T22:03:46.309Z,0
2022-09-10T22:08:44.944Z,0
2022-09-10T22:13:44.070Z,0
2022-09-10T22:18:44.846Z,0
2022-09-10T22:23:43.638Z,0
2022-09-10T22:28:43.510Z,0
2022-09-10T22:33:42.899Z,0
2022-09-10T22:38:43.321Z,0
2022-09-10T22:43:41.512Z,0
2022-09-10T22:48:40.160Z,0
2022-09-10T22:53:38.547Z,0
2022-09-10T22:58:38.556Z,0
2022-09-10T23:00:00.241Z,0
2022-09-10T23:04:58.304Z,0
2022-09-10T23:09:57.850Z,0
2022-09-10T23:14:57.842Z,0
2022-09-10T23:19:57.891Z,0
2022-09-10T23:24:57.730Z,0
2022-09-10T23:29:54.639Z,0
2022-09-10T23:34:55.193Z,0
2022-09-10T23:39:54.826Z,0
2022-09-10T23:44:54.105Z,0
2022-09-10T23:49:53.404Z,0
2022-09-10T23:54:53.480Z,0
2022-09-10T23:58:57.730Z,0
