createdAt,value
2019-03-26T00:04:43.766Z,3.10
2019-03-26T00:09:54.738Z,3.20
2019-03-26T00:15:00.433Z,3.10
2019-03-26T00:20:05.661Z,3.20
2019-03-26T00:25:10.610Z,3.20
2019-03-26T00:30:15.686Z,3.20
2019-03-26T00:35:21.051Z,3.20
2019-03-26T00:40:26.311Z,3.20
2019-03-26T00:45:31.593Z,3.10
2019-03-26T00:50:37.018Z,3.10
2019-03-26T00:55:41.921Z,3.10
2019-03-26T01:00:47.368Z,3.10
2019-03-26T01:05:53.705Z,3.00
2019-03-26T01:11:01.981Z,3.00
2019-03-26T01:16:07.394Z,3.00
2019-03-26T01:21:12.911Z,3.00
2019-03-26T01:26:18.451Z,3.00
2019-03-26T01:31:24.068Z,3.00
2019-03-26T01:36:29.493Z,3.00
2019-03-26T01:41:34.565Z,3.00
2019-03-26T01:46:39.985Z,2.90
2019-03-26T01:51:45.179Z,2.90
2019-03-26T01:56:53.566Z,2.90
2019-03-26T02:01:59.323Z,2.80
2019-03-26T02:07:04.705Z,2.70
2019-03-26T02:12:10.480Z,2.60
2019-03-26T02:17:15.867Z,2.40
2019-03-26T02:22:20.900Z,2.20
2019-03-26T02:27:27.182Z,2.00
2019-03-26T02:32:32.664Z,1.90
2019-03-26T02:37:38.216Z,1.80
2019-03-26T02:42:45.898Z,1.80
2019-03-26T02:47:51.174Z,1.90
2019-03-26T02:52:56.336Z,1.90
2019-03-26T02:58:01.766Z,1.80
2019-03-26T03:03:07.902Z,1.70
2019-03-26T03:08:12.939Z,1.70
2019-03-26T03:13:18.292Z,1.60
2019-03-26T03:18:23.313Z,1.60
2019-03-26T03:23:28.560Z,1.70
2019-03-26T03:28:34.903Z,1.80
2019-03-26T03:33:40.892Z,1.90
2019-03-26T03:38:45.851Z,1.90
2019-03-26T03:43:50.949Z,1.90
2019-03-26T03:48:56.955Z,2.00
2019-03-26T03:54:03.336Z,2.00
2019-03-26T03:59:11.073Z,2.00
2019-03-26T04:04:16.975Z,2.00
2019-03-26T04:09:23.067Z,1.90
2019-03-26T04:14:29.503Z,1.90
2019-03-26T04:19:34.913Z,1.90
2019-03-26T04:24:40.632Z,1.90
2019-03-26T04:29:45.877Z,2.00
2019-03-26T04:34:50.858Z,2.00
2019-03-26T04:39:56.096Z,2.10
2019-03-26T04:45:01.935Z,2.10
2019-03-26T04:50:07.694Z,2.10
2019-03-26T04:55:13.010Z,2.10
2019-03-26T05:00:19.212Z,2.20
2019-03-26T05:05:24.684Z,2.20
2019-03-26T05:10:30.018Z,2.20
2019-03-26T05:15:35.095Z,2.30
2019-03-26T05:20:40.429Z,2.30
2019-03-26T05:25:45.810Z,2.30
2019-03-26T05:30:51.202Z,2.30
2019-03-26T05:35:57.106Z,2.40
2019-03-26T05:41:02.616Z,2.40
2019-03-26T05:46:09.050Z,2.50
2019-03-26T05:51:14.266Z,2.60
2019-03-26T05:56:19.657Z,2.70
2019-03-26T06:01:30.697Z,2.80
2019-03-26T06:06:36.212Z,2.90
2019-03-26T06:11:41.434Z,3.00
2019-03-26T06:16:47.107Z,3.10
2019-03-26T06:21:58.686Z,3.30
2019-03-26T06:27:08.925Z,3.60
2019-03-26T06:32:14.876Z,3.80
2019-03-26T06:37:27.990Z,4.00
2019-03-26T06:42:35.045Z,4.10
2019-03-26T06:47:40.151Z,4.40
2019-03-26T06:52:45.984Z,4.30
2019-03-26T06:57:50.999Z,4.20
2019-03-26T07:02:56.168Z,4.30
2019-03-26T07:08:01.866Z,4.50
2019-03-26T07:13:07.147Z,4.60
2019-03-26T07:18:12.369Z,4.60
2019-03-26T07:23:17.393Z,4.50
2019-03-26T07:28:22.843Z,4.20
2019-03-26T07:33:28.095Z,4.30
2019-03-26T07:38:33.400Z,4.20
2019-03-26T07:43:39.154Z,4.70
2019-03-26T07:48:44.443Z,5.10
2019-03-26T07:53:49.857Z,5.60
2019-03-26T07:58:56.426Z,5.90
2019-03-26T08:04:01.796Z,5.80
2019-03-26T08:09:07.641Z,5.80
2019-03-26T08:14:13.373Z,5.70
2019-03-26T08:19:18.299Z,5.60
2019-03-26T08:24:23.361Z,5.30
2019-03-26T08:29:28.693Z,5.10
2019-03-26T08:34:33.639Z,5.00
2019-03-26T08:39:40.221Z,5.00
2019-03-26T08:44:45.215Z,4.80
2019-03-26T08:49:50.687Z,4.90
2019-03-26T08:54:55.521Z,5.00
2019-03-26T09:00:00.983Z,5.10
2019-03-26T09:05:09.273Z,5.10
2019-03-26T09:10:15.362Z,5.20
2019-03-26T09:15:21.407Z,5.40
2019-03-26T09:20:26.751Z,5.70
2019-03-26T09:25:33.207Z,6.10
2019-03-26T09:30:38.298Z,6.50
2019-03-26T09:35:43.297Z,6.40
2019-03-26T09:40:48.300Z,6.40
2019-03-26T09:45:53.944Z,6.40
2019-03-26T09:50:59.512Z,6.50
2019-03-26T09:56:05.298Z,7.20
2019-03-26T10:01:10.353Z,7.40
2019-03-26T10:06:23.411Z,7.70
2019-03-26T10:11:22.380Z,7.60
2019-03-26T10:16:28.063Z,7.80
2019-03-26T10:21:35.149Z,8.00
2019-03-26T10:26:40.728Z,8.20
2019-03-26T10:31:45.867Z,8.60
2019-03-26T10:36:51.134Z,8.80
2019-03-26T10:41:56.302Z,8.40
2019-03-26T10:47:01.994Z,8.70
2019-03-26T10:52:07.266Z,8.50
2019-03-26T10:57:12.686Z,7.90
2019-03-26T11:02:18.136Z,7.70
2019-03-26T11:07:23.736Z,7.80
2019-03-26T11:12:29.136Z,8.50
2019-03-26T11:17:34.419Z,9.00
2019-03-26T11:22:39.528Z,9.80
2019-03-26T11:27:44.768Z,8.90
2019-03-26T11:32:49.763Z,9.00
2019-03-26T11:37:55.174Z,8.90
2019-03-26T11:43:00.044Z,8.50
2019-03-26T11:48:05.074Z,8.40
2019-03-26T11:53:10.942Z,8.20
2019-03-26T11:58:29.556Z,8.60
2019-03-26T12:03:23.499Z,8.60
2019-03-26T12:08:29.706Z,9.30
2019-03-26T12:13:35.306Z,10.40
2019-03-26T12:18:42.340Z,10.50
2019-03-26T12:23:47.732Z,10.00
2019-03-26T12:28:52.677Z,9.30
2019-03-26T12:34:00.040Z,9.10
2019-03-26T12:39:07.692Z,8.70
2019-03-26T12:44:16.254Z,8.80
2019-03-26T12:49:21.734Z,9.20
2019-03-26T12:54:26.998Z,9.70
2019-03-26T12:59:32.816Z,10.20
2019-03-26T13:04:37.762Z,10.40
2019-03-26T13:09:43.720Z,9.90
2019-03-26T13:14:49.615Z,9.80
2019-03-26T13:20:05.005Z,9.70
2019-03-26T13:25:10.272Z,9.10
2019-03-26T13:30:15.599Z,9.10
2019-03-26T13:35:23.306Z,8.80
2019-03-26T13:40:28.325Z,9.90
2019-03-26T13:45:33.650Z,11.30
2019-03-26T13:50:39.156Z,11.50
2019-03-26T13:55:45.719Z,11.10
2019-03-26T14:00:50.955Z,10.30
2019-03-26T14:05:56.056Z,9.80
2019-03-26T14:11:01.774Z,9.90
2019-03-26T14:16:06.870Z,9.90
2019-03-26T14:21:13.362Z,9.80
2019-03-26T14:26:19.037Z,10.20
2019-03-26T14:31:24.560Z,10.50
2019-03-26T14:36:29.797Z,11.10
2019-03-26T14:41:35.086Z,11.30
2019-03-26T14:46:40.577Z,11.00
2019-03-26T14:51:46.082Z,10.70
2019-03-26T14:56:51.368Z,10.30
2019-03-26T15:01:56.642Z,10.00
2019-03-26T15:07:02.525Z,9.50
2019-03-26T15:12:07.984Z,9.30
2019-03-26T15:17:16.006Z,9.30
2019-03-26T15:22:21.318Z,8.80
2019-03-26T15:27:28.927Z,8.50
2019-03-26T15:32:34.223Z,8.60
2019-03-26T15:37:39.723Z,8.90
2019-03-26T15:42:44.794Z,9.30
2019-03-26T15:47:49.891Z,9.40
2019-03-26T15:52:55.502Z,9.70
2019-03-26T15:58:00.624Z,9.90
2019-03-26T16:03:06.135Z,10.30
2019-03-26T16:08:11.184Z,10.10
2019-03-26T16:13:16.471Z,9.60
2019-03-26T16:18:22.047Z,8.60
2019-03-26T16:23:27.486Z,8.30
2019-03-26T16:28:32.498Z,8.20
2019-03-26T16:33:38.861Z,8.00
2019-03-26T16:38:44.185Z,7.90
2019-03-26T16:43:49.845Z,7.60
2019-03-26T16:48:54.959Z,7.50
2019-03-26T16:54:00.329Z,7.20
2019-03-26T16:59:05.553Z,7.00
2019-03-26T17:04:11.383Z,6.80
2019-03-26T17:09:18.955Z,6.80
2019-03-26T17:14:29.508Z,6.60
2019-03-26T17:19:34.957Z,6.60
2019-03-26T17:24:40.723Z,6.40
2019-03-26T17:29:46.751Z,6.20
2019-03-26T17:34:52.045Z,6.10
2019-03-26T17:39:57.628Z,5.90
2019-03-26T17:45:03.221Z,5.50
2019-03-26T17:50:09.857Z,5.30
2019-03-26T17:55:15.325Z,5.20
2019-03-26T18:00:26.506Z,5.20
2019-03-26T18:05:32.079Z,5.00
2019-03-26T18:10:38.100Z,4.80
2019-03-26T18:15:47.195Z,4.70
2019-03-26T18:20:53.016Z,4.60
2019-03-26T18:25:59.814Z,4.60
2019-03-26T18:31:05.119Z,4.40
2019-03-26T18:36:10.686Z,4.30
2019-03-26T18:41:15.987Z,4.10
2019-03-26T18:46:21.704Z,4.10
2019-03-26T18:51:27.320Z,4.10
2019-03-26T18:56:33.531Z,4.10
2019-03-26T19:01:40.272Z,4.10
2019-03-26T19:06:46.954Z,4.00
2019-03-26T19:11:52.155Z,4.10
2019-03-26T19:16:58.619Z,4.20
2019-03-26T19:22:04.847Z,4.20
2019-03-26T19:27:13.672Z,4.10
2019-03-26T19:32:19.304Z,3.90
2019-03-26T19:37:26.287Z,3.60
2019-03-26T19:42:32.493Z,3.40
2019-03-26T19:47:37.767Z,3.50
2019-03-26T19:52:44.582Z,3.50
2019-03-26T19:57:50.570Z,3.50
2019-03-26T20:02:56.146Z,3.70
2019-03-26T20:08:03.466Z,3.70
2019-03-26T20:13:08.611Z,3.70
2019-03-26T20:18:14.525Z,3.70
2019-03-26T20:23:20.639Z,3.60
2019-03-26T20:28:26.855Z,3.60
2019-03-26T20:33:33.121Z,3.60
2019-03-26T20:38:41.037Z,3.60
2019-03-26T20:43:47.499Z,3.50
2019-03-26T20:48:52.899Z,3.60
2019-03-26T20:53:58.911Z,3.60
2019-03-26T20:59:04.658Z,3.60
2019-03-26T21:04:10.504Z,3.60
2019-03-26T21:09:16.672Z,3.50
2019-03-26T21:14:22.159Z,3.40
2019-03-26T21:19:27.317Z,3.50
2019-03-26T21:24:32.351Z,3.50
2019-03-26T21:29:41.173Z,3.50
2019-03-26T21:34:46.887Z,3.40
2019-03-26T21:39:52.237Z,3.50
2019-03-26T21:45:00.557Z,3.50
2019-03-26T21:50:07.247Z,3.50
2019-03-26T21:55:13.592Z,3.60
2019-03-26T22:00:19.394Z,3.60
2019-03-26T22:05:25.373Z,3.60
2019-03-26T22:10:30.584Z,3.60
2019-03-26T22:15:36.004Z,3.60
2019-03-26T22:20:46.005Z,3.60
2019-03-26T22:25:53.449Z,3.60
2019-03-26T22:30:58.715Z,3.60
2019-03-26T22:36:04.570Z,3.60
2019-03-26T22:41:09.787Z,3.60
2019-03-26T22:46:15.131Z,3.70
2019-03-26T22:51:20.370Z,3.80
2019-03-26T22:56:25.349Z,3.80
2019-03-26T23:01:30.695Z,3.70
2019-03-26T23:06:36.190Z,3.70
2019-03-26T23:11:41.570Z,3.60
2019-03-26T23:16:47.034Z,3.60
2019-03-26T23:21:52.702Z,3.60
2019-03-26T23:26:57.835Z,3.60
2019-03-26T23:32:03.789Z,3.60
2019-03-26T23:37:10.696Z,3.60
2019-03-26T23:42:17.062Z,3.60
2019-03-26T23:47:24.953Z,3.60
2019-03-26T23:52:30.454Z,3.60
2019-03-26T23:57:37.358Z,3.50
