createdAt,value
2022-10-19T00:02:17.580Z,8.23
2022-10-19T00:04:47.584Z,9.38
2022-10-19T00:07:16.396Z,5.50
2022-10-19T00:09:45.869Z,4.85
2022-10-19T00:12:14.497Z,5.93
2022-10-19T00:14:43.190Z,5.70
2022-10-19T00:17:12.978Z,5.60
2022-10-19T00:19:41.547Z,5.70
2022-10-19T00:22:13.940Z,5.28
2022-10-19T00:24:42.944Z,7.05
2022-10-19T00:27:11.927Z,6.53
2022-10-19T00:29:40.529Z,5.78
2022-10-19T00:32:09.123Z,6.45
2022-10-19T00:34:39.051Z,5.70
2022-10-19T00:37:07.981Z,6.18
2022-10-19T00:39:38.021Z,9.00
2022-10-19T00:42:07.172Z,6.63
2022-10-19T00:45:13.906Z,9.30
2022-10-19T00:47:44.308Z,6.82
2022-10-19T00:50:17.454Z,7.57
2022-10-19T00:52:46.313Z,5.57
2022-10-19T00:55:16.777Z,7.43
2022-10-19T00:57:45.506Z,7.65
2022-10-19T01:00:15.226Z,7.15
2022-10-19T01:02:43.858Z,5.75
2022-10-19T01:05:14.521Z,9.30
2022-10-19T01:07:43.192Z,9.95
2022-10-19T01:10:13.551Z,5.75
2022-10-19T01:13:21.052Z,8.90
2022-10-19T01:16:04.188Z,9.55
2022-10-19T01:18:56.014Z,6.97
2022-10-19T01:21:30.164Z,6.00
2022-10-19T01:24:51.796Z,6.75
2022-10-19T01:27:49.092Z,5.10
2022-10-19T01:30:35.325Z,6.57
2022-10-19T01:33:28.476Z,6.07
2022-10-19T01:36:10.507Z,6.38
2022-10-19T01:38:52.775Z,4.97
2022-10-19T01:41:34.802Z,7.30
2022-10-19T01:44:14.281Z,7.00
2022-10-19T01:46:51.358Z,7.93
2022-10-19T01:49:28.340Z,4.47
2022-10-19T01:52:03.052Z,9.32
2022-10-19T01:54:38.253Z,5.20
2022-10-19T01:57:13.283Z,6.07
2022-10-19T01:59:44.650Z,7.43
2022-10-19T02:02:18.265Z,5.65
2022-10-19T02:04:48.133Z,5.32
2022-10-19T02:07:18.146Z,6.70
2022-10-19T02:09:46.763Z,6.93
2022-10-19T02:12:17.482Z,5.40
2022-10-19T02:14:52.268Z,7.15
2022-10-19T02:17:28.239Z,5.78
2022-10-19T02:19:58.098Z,8.85
2022-10-19T02:22:26.691Z,6.50
2022-10-19T02:24:55.377Z,11.27
2022-10-19T02:27:24.455Z,8.27
2022-10-19T02:29:54.712Z,10.20
2022-10-19T02:32:25.552Z,15.52
2022-10-19T02:34:54.450Z,11.63
2022-10-19T02:37:25.757Z,7.10
2022-10-19T02:39:54.791Z,5.28
2022-10-19T02:42:35.867Z,6.03
2022-10-19T02:45:14.492Z,7.18
2022-10-19T02:47:52.334Z,5.32
2022-10-19T02:50:23.457Z,7.27
2022-10-19T02:52:52.531Z,4.35
2022-10-19T02:55:22.697Z,5.15
2022-10-19T02:57:51.418Z,6.47
2022-10-19T03:00:20.211Z,8.43
2022-10-19T03:02:50.184Z,10.17
2022-10-19T03:05:19.069Z,11.48
2022-10-19T03:07:47.963Z,10.65
2022-10-19T03:10:16.804Z,11.38
2022-10-19T03:12:45.439Z,15.82
2022-10-19T03:15:17.241Z,7.40
2022-10-19T03:17:46.468Z,7.85
2022-10-19T03:20:16.614Z,11.13
2022-10-19T03:22:45.248Z,8.57
2022-10-19T03:25:14.056Z,11.13
2022-10-19T03:27:42.742Z,7.03
2022-10-19T03:30:12.453Z,7.13
2022-10-19T03:32:41.091Z,5.70
2022-10-19T03:35:10.201Z,4.85
2022-10-19T03:37:45.091Z,4.47
2022-10-19T03:40:13.937Z,6.93
2022-10-19T03:42:42.662Z,3.13
2022-10-19T03:45:12.521Z,5.40
2022-10-19T03:47:41.292Z,2.47
2022-10-19T03:50:11.455Z,3.85
2022-10-19T03:52:41.498Z,1.97
2022-10-19T03:55:11.581Z,4.70
2022-10-19T03:57:40.643Z,2.63
2022-10-19T04:00:11.741Z,1.27
2022-10-19T04:02:42.941Z,3.70
2022-10-19T04:05:11.744Z,1.53
2022-10-19T04:07:42.116Z,7.90
2022-10-19T04:10:11.123Z,4.40
2022-10-19T04:12:40.943Z,3.25
2022-10-19T04:15:11.253Z,4.57
2022-10-19T04:17:39.898Z,1.83
2022-10-19T04:20:10.781Z,2.00
2022-10-19T04:22:42.516Z,2.40
2022-10-19T04:25:20.941Z,1.38
2022-10-19T04:28:02.843Z,2.20
2022-10-19T04:30:34.743Z,3.03
2022-10-19T04:33:03.407Z,2.55
2022-10-19T04:35:32.727Z,3.88
2022-10-19T04:38:02.809Z,2.83
2022-10-19T04:40:31.529Z,3.63
2022-10-19T04:43:00.116Z,2.97
2022-10-19T04:45:28.757Z,1.58
2022-10-19T04:47:57.988Z,2.60
2022-10-19T04:50:27.146Z,3.42
2022-10-19T04:52:57.801Z,2.35
2022-10-19T04:55:28.087Z,2.60
2022-10-19T04:57:56.795Z,1.70
2022-10-19T05:00:25.394Z,4.38
2022-10-19T05:02:54.092Z,1.88
2022-10-19T05:05:22.660Z,0.60
2022-10-19T05:07:51.339Z,2.33
2022-10-19T05:10:20.266Z,3.65
2022-10-19T05:12:50.437Z,2.03
2022-10-19T05:15:19.241Z,3.50
2022-10-19T05:17:48.032Z,2.55
2022-10-19T05:20:16.896Z,3.77
2022-10-19T05:22:45.639Z,2.60
2022-10-19T05:25:14.586Z,2.97
2022-10-19T05:27:43.319Z,2.88
2022-10-19T05:30:14.657Z,2.67
2022-10-19T05:32:43.407Z,1.37
2022-10-19T05:35:12.245Z,4.90
2022-10-19T05:37:41.093Z,2.55
2022-10-19T05:40:11.779Z,4.38
2022-10-19T05:42:41.504Z,1.73
2022-10-19T05:45:12.653Z,1.27
2022-10-19T05:47:41.458Z,4.40
2022-10-19T05:50:11.017Z,2.20
2022-10-19T05:52:39.676Z,5.45
2022-10-19T05:55:10.028Z,4.72
2022-10-19T05:57:39.223Z,2.30
2022-10-19T06:00:09.563Z,5.63
2022-10-19T06:02:42.074Z,2.65
2022-10-19T06:05:11.369Z,1.10
2022-10-19T06:07:40.371Z,3.47
2022-10-19T06:10:10.851Z,1.13
2022-10-19T06:12:40.779Z,3.55
2022-10-19T06:15:10.885Z,2.40
2022-10-19T06:17:41.188Z,1.98
2022-10-19T06:20:11.079Z,3.58
2022-10-19T06:22:39.758Z,3.63
2022-10-19T06:25:09.749Z,1.30
2022-10-19T06:27:38.682Z,2.92
2022-10-19T06:30:09.662Z,3.05
2022-10-19T06:32:38.666Z,2.35
2022-10-19T06:35:10.030Z,3.77
2022-10-19T06:37:39.136Z,2.75
2022-10-19T06:40:09.409Z,1.48
2022-10-19T06:42:39.344Z,2.65
2022-10-19T06:45:10.614Z,3.58
2022-10-19T06:47:39.640Z,1.90
2022-10-19T06:50:10.759Z,4.10
2022-10-19T06:52:40.806Z,2.08
2022-10-19T06:55:10.919Z,2.53
2022-10-19T06:57:41.119Z,1.63
2022-10-19T07:00:11.407Z,2.40
2022-10-19T07:02:40.256Z,1.88
2022-10-19T07:05:11.512Z,1.88
2022-10-19T07:07:40.269Z,2.33
2022-10-19T07:10:09.681Z,0.90
2022-10-19T07:12:38.416Z,3.37
2022-10-19T07:15:08.354Z,3.22
2022-10-19T07:17:37.163Z,2.17
2022-10-19T07:20:07.255Z,4.93
2022-10-19T07:22:37.458Z,8.05
2022-10-19T07:25:07.153Z,4.60
2022-10-19T07:27:41.082Z,3.55
2022-10-19T07:30:12.732Z,4.07
2022-10-19T07:32:45.959Z,4.80
2022-10-19T07:35:16.342Z,4.25
2022-10-19T07:37:55.763Z,5.97
2022-10-19T07:40:26.397Z,2.45
2022-10-19T07:42:56.248Z,3.55
2022-10-19T07:45:28.496Z,2.25
2022-10-19T07:48:00.080Z,2.05
2022-10-19T07:50:30.862Z,3.77
2022-10-19T07:53:02.749Z,3.40
2022-10-19T07:55:31.964Z,3.75
2022-10-19T07:58:02.134Z,4.43
2022-10-19T08:00:36.807Z,5.95
2022-10-19T08:06:02.681Z,3.00
2022-10-19T08:08:54.711Z,4.18
2022-10-19T08:11:27.141Z,9.15
2022-10-19T08:13:58.679Z,4.70
2022-10-19T08:16:32.865Z,2.47
2022-10-19T08:19:07.096Z,3.75
2022-10-19T08:21:39.522Z,5.25
2022-10-19T08:24:10.143Z,2.25
2022-10-19T08:26:41.256Z,5.03
2022-10-19T08:29:18.440Z,9.27
2022-10-19T08:31:50.430Z,6.60
2022-10-19T08:34:20.400Z,5.38
2022-10-19T08:36:49.634Z,7.15
2022-10-19T08:39:20.724Z,3.63
2022-10-19T08:42:03.188Z,3.40
2022-10-19T08:45:27.935Z,7.30
2022-10-19T08:48:25.309Z,4.30
2022-10-19T08:50:55.625Z,2.50
2022-10-19T08:53:37.250Z,5.40
2022-10-19T08:56:38.856Z,5.37
2022-10-19T08:59:25.867Z,2.38
2022-10-19T09:01:59.552Z,0.63
2022-10-19T09:04:36.500Z,0.75
2022-10-19T09:07:25.116Z,0.65
2022-10-19T09:10:05.315Z,0.87
2022-10-19T09:12:46.349Z,2.85
2022-10-19T09:15:19.661Z,0.98
2022-10-19T09:17:48.753Z,1.80
2022-10-19T09:20:21.630Z,1.88
2022-10-19T09:23:08.641Z,3.83
2022-10-19T09:25:40.947Z,4.53
2022-10-19T09:28:44.713Z,6.28
2022-10-19T09:31:21.138Z,3.35
2022-10-19T09:33:56.775Z,2.78
2022-10-19T09:36:50.039Z,4.27
2022-10-19T09:39:21.341Z,4.30
2022-10-19T09:41:55.728Z,4.85
2022-10-19T09:44:26.978Z,5.38
2022-10-19T09:47:04.355Z,8.75
2022-10-19T09:49:44.954Z,4.30
2022-10-19T09:52:35.903Z,2.55
2022-10-19T09:55:08.063Z,3.53
2022-10-19T09:57:44.107Z,5.38
2022-10-19T10:00:22.887Z,2.20
2022-10-19T10:02:53.547Z,5.07
2022-10-19T10:05:33.024Z,4.75
2022-10-19T10:08:02.539Z,3.45
2022-10-19T10:10:38.453Z,1.50
2022-10-19T10:13:07.695Z,2.28
2022-10-19T10:15:46.160Z,7.30
2022-10-19T10:18:18.420Z,1.75
2022-10-19T10:21:06.789Z,3.15
2022-10-19T10:23:37.888Z,1.10
2022-10-19T10:26:18.296Z,2.50
2022-10-19T10:28:51.848Z,2.97
2022-10-19T10:31:27.488Z,4.00
2022-10-19T10:34:10.897Z,0.43
2022-10-19T10:36:55.137Z,1.63
2022-10-19T10:39:27.195Z,2.63
2022-10-19T10:41:58.883Z,2.73
2022-10-19T10:44:31.207Z,1.45
2022-10-19T10:47:05.815Z,1.33
2022-10-19T10:49:38.377Z,0.40
2022-10-19T10:52:11.881Z,5.10
2022-10-19T10:54:41.032Z,2.67
2022-10-19T10:57:16.916Z,1.35
2022-10-19T10:59:56.917Z,0.52
2022-10-19T11:02:47.610Z,0.20
2022-10-19T11:05:25.191Z,2.65
2022-10-19T11:08:02.477Z,1.80
2022-10-19T11:10:36.878Z,0.93
2022-10-19T11:13:16.446Z,1.38
2022-10-19T11:15:56.633Z,1.92
2022-10-19T11:18:33.818Z,0.55
2022-10-19T11:21:10.857Z,3.47
2022-10-19T11:23:55.345Z,3.03
2022-10-19T11:26:45.137Z,1.10
2022-10-19T11:29:35.237Z,1.98
2022-10-19T11:32:12.472Z,0.75
2022-10-19T11:35:01.352Z,1.77
2022-10-19T11:37:50.259Z,1.25
2022-10-19T11:40:42.750Z,2.00
2022-10-19T11:43:33.085Z,2.38
2022-10-19T11:46:17.447Z,2.58
2022-10-19T11:49:07.451Z,2.00
2022-10-19T11:51:49.952Z,3.58
2022-10-19T11:54:36.281Z,2.85
2022-10-19T11:57:14.524Z,1.77
2022-10-19T12:00:13.903Z,0.77
2022-10-19T12:03:26.536Z,2.17
2022-10-19T12:06:11.049Z,2.85
2022-10-19T12:09:04.903Z,1.20
2022-10-19T12:11:58.399Z,1.60
2022-10-19T12:14:33.304Z,0.82
2022-10-19T12:17:10.410Z,3.73
2022-10-19T12:19:47.870Z,1.83
2022-10-19T12:22:21.993Z,1.38
2022-10-19T12:24:55.512Z,2.05
2022-10-19T12:27:32.002Z,2.33
2022-10-19T12:30:09.051Z,1.30
2022-10-19T12:32:54.219Z,0.63
2022-10-19T12:35:45.225Z,0.93
2022-10-19T12:38:23.425Z,19.70
2022-10-19T12:41:05.210Z,2.28
2022-10-19T12:43:46.302Z,6.70
2022-10-19T12:46:37.840Z,2.63
2022-10-19T12:49:38.574Z,1.80
2022-10-19T12:52:09.210Z,2.72
2022-10-19T12:54:42.045Z,0.85
2022-10-19T12:57:38.574Z,1.30
2022-10-19T13:00:22.409Z,2.28
2022-10-19T13:03:02.537Z,1.38
2022-10-19T13:05:34.104Z,0.60
2022-10-19T13:08:09.242Z,4.63
2022-10-19T13:10:42.069Z,0.70
2022-10-19T13:14:03.882Z,1.40
2022-10-19T13:17:04.163Z,0.80
2022-10-19T13:19:34.093Z,1.08
2022-10-19T13:22:29.846Z,3.67
2022-10-19T13:25:31.842Z,0.43
2022-10-19T13:28:40.515Z,1.17
2022-10-19T13:31:30.192Z,0.93
2022-10-19T13:34:00.817Z,2.38
2022-10-19T13:36:31.996Z,4.93
2022-10-19T13:39:16.572Z,4.63
2022-10-19T13:41:52.603Z,3.30
2022-10-19T13:44:36.786Z,0.32
2022-10-19T13:47:28.558Z,3.15
2022-10-19T13:50:40.838Z,1.20
2022-10-19T13:53:42.102Z,3.17
2022-10-19T13:57:21.699Z,3.17
2022-10-19T14:00:23.303Z,3.20
2022-10-19T14:03:30.358Z,6.65
2022-10-19T14:06:27.549Z,2.65
2022-10-19T14:09:41.017Z,2.13
2022-10-19T14:12:18.807Z,1.85
2022-10-19T14:14:48.970Z,0.73
2022-10-19T14:17:24.303Z,2.78
2022-10-19T14:19:57.493Z,4.82
2022-10-19T14:22:31.171Z,0.97
2022-10-19T14:25:07.993Z,2.20
2022-10-19T14:27:37.553Z,0.75
2022-10-19T14:30:08.617Z,3.42
2022-10-19T14:32:37.500Z,1.35
2022-10-19T14:35:20.478Z,7.90
2022-10-19T14:37:51.664Z,1.90
2022-10-19T14:40:41.082Z,2.53
2022-10-19T14:43:23.385Z,2.72
2022-10-19T14:46:16.559Z,2.78
2022-10-19T14:48:48.754Z,1.60
2022-10-19T14:51:34.455Z,2.40
2022-10-19T14:54:10.699Z,3.28
2022-10-19T14:56:47.443Z,5.28
2022-10-19T14:59:26.342Z,6.28
2022-10-19T15:01:59.397Z,5.97
2022-10-19T15:04:32.714Z,4.72
2022-10-19T15:07:06.185Z,3.25
2022-10-19T15:09:48.390Z,1.60
2022-10-19T15:12:30.091Z,2.88
2022-10-19T15:15:00.163Z,1.43
2022-10-19T15:17:32.207Z,3.53
2022-10-19T15:20:02.074Z,2.50
2022-10-19T15:22:41.570Z,4.10
2022-10-19T15:25:38.097Z,2.13
2022-10-19T15:28:36.112Z,5.00
2022-10-19T15:31:17.817Z,8.23
2022-10-19T15:33:53.699Z,2.47
2022-10-19T15:36:24.895Z,4.82
2022-10-19T15:39:18.359Z,5.82
2022-10-19T15:41:54.170Z,6.17
2022-10-19T15:44:45.367Z,12.38
2022-10-19T15:47:27.048Z,13.65
2022-10-19T15:50:02.468Z,10.13
2022-10-19T15:52:35.439Z,17.42
2022-10-19T15:55:05.307Z,8.67
2022-10-19T15:57:39.611Z,4.65
2022-10-19T16:00:15.619Z,9.52
2022-10-19T16:02:49.603Z,4.25
2022-10-19T16:05:18.968Z,4.53
2022-10-19T16:07:49.421Z,14.03
2022-10-19T16:10:22.451Z,43.95
2022-10-19T16:12:53.055Z,27.77
2022-10-19T16:15:24.380Z,32.20
2022-10-19T16:17:56.188Z,21.85
2022-10-19T16:20:26.520Z,11.07
2022-10-19T16:22:55.520Z,20.27
2022-10-19T16:25:24.754Z,19.38
2022-10-19T16:27:54.864Z,69.50
2022-10-19T16:30:23.655Z,36.72
2022-10-19T16:32:52.706Z,11.07
2022-10-19T16:35:21.721Z,35.22
2022-10-19T16:37:50.882Z,29.40
2022-10-19T16:40:20.063Z,25.75
2022-10-19T16:42:49.072Z,13.95
2022-10-19T16:45:20.028Z,10.83
2022-10-19T16:47:51.706Z,10.80
2022-10-19T16:50:21.331Z,5.72
2022-10-19T16:53:05.754Z,7.97
2022-10-19T16:55:35.630Z,1.77
2022-10-19T16:58:09.236Z,10.23
2022-10-19T17:00:46.498Z,12.98
2022-10-19T17:03:16.380Z,3.75
2022-10-19T17:05:46.828Z,8.27
2022-10-19T17:08:16.814Z,7.25
2022-10-19T17:10:49.495Z,8.27
2022-10-19T17:13:20.918Z,3.22
2022-10-19T17:15:51.688Z,3.08
2022-10-19T17:18:21.249Z,7.97
2022-10-19T17:20:50.616Z,8.23
2022-10-19T17:23:22.122Z,7.77
2022-10-19T17:25:52.199Z,7.88
2022-10-19T17:28:24.117Z,5.97
2022-10-19T17:30:59.159Z,6.28
2022-10-19T17:33:29.240Z,6.57
2022-10-19T17:36:06.103Z,9.10
2022-10-19T17:38:35.816Z,5.50
2022-10-19T17:41:11.299Z,6.82
2022-10-19T17:43:43.421Z,5.93
2022-10-19T17:46:16.865Z,5.78
2022-10-19T17:48:47.856Z,4.27
2022-10-19T17:51:20.133Z,4.45
2022-10-19T17:53:52.989Z,4.53
2022-10-19T17:56:22.982Z,7.65
2022-10-19T17:58:54.674Z,5.93
2022-10-19T18:01:29.049Z,6.17
2022-10-19T18:03:59.166Z,7.55
2022-10-19T18:06:32.123Z,6.30
2022-10-19T18:09:04.309Z,5.85
2022-10-19T18:11:37.430Z,4.47
2022-10-19T18:14:09.655Z,4.03
2022-10-19T18:16:46.377Z,3.47
2022-10-19T18:19:17.742Z,4.15
2022-10-19T18:21:49.490Z,4.03
2022-10-19T18:24:21.653Z,6.03
2022-10-19T18:26:53.233Z,5.77
2022-10-19T18:29:26.752Z,4.18
2022-10-19T18:31:57.806Z,6.10
2022-10-19T18:34:29.488Z,7.88
2022-10-19T18:36:58.881Z,4.85
2022-10-19T18:39:28.339Z,6.23
2022-10-19T18:41:57.762Z,5.78
2022-10-19T18:44:29.512Z,3.40
2022-10-19T18:47:02.545Z,4.13
2022-10-19T18:49:32.100Z,5.97
2022-10-19T18:52:01.611Z,7.27
2022-10-19T18:54:35.434Z,6.07
2022-10-19T18:57:05.477Z,3.78
2022-10-19T18:59:35.091Z,5.53
2022-10-19T19:02:13.565Z,4.82
2022-10-19T19:04:52.120Z,3.13
2022-10-19T19:07:21.503Z,4.20
2022-10-19T19:09:55.352Z,5.40
2022-10-19T19:12:27.428Z,5.65
2022-10-19T19:14:56.788Z,6.57
2022-10-19T19:17:29.312Z,6.50
2022-10-19T19:20:00.896Z,6.00
2022-10-19T19:22:36.763Z,4.43
2022-10-19T19:25:11.681Z,4.72
2022-10-19T19:27:41.025Z,2.85
2022-10-19T19:30:12.781Z,3.57
2022-10-19T19:32:45.971Z,4.07
2022-10-19T19:35:15.228Z,2.20
2022-10-19T19:37:44.554Z,3.50
2022-10-19T19:40:17.065Z,4.07
2022-10-19T19:42:46.036Z,3.90
2022-10-19T19:45:15.542Z,6.43
2022-10-19T19:47:46.287Z,3.40
2022-10-19T19:50:18.661Z,3.38
2022-10-19T19:52:48.839Z,3.70
2022-10-19T19:55:18.350Z,3.17
2022-10-19T19:57:50.183Z,4.50
2022-10-19T20:00:19.659Z,2.75
2022-10-19T20:02:54.537Z,5.10
2022-10-19T20:05:25.662Z,3.40
2022-10-19T20:07:55.467Z,5.53
2022-10-19T20:10:24.699Z,3.72
2022-10-19T20:12:53.936Z,4.72
2022-10-19T20:15:23.575Z,3.15
2022-10-19T20:17:54.105Z,5.25
2022-10-19T20:20:25.863Z,6.77
2022-10-19T20:22:55.049Z,4.22
2022-10-19T20:25:24.268Z,4.78
2022-10-19T20:27:53.126Z,6.35
2022-10-19T20:30:22.094Z,6.93
2022-10-19T20:32:56.802Z,4.83
2022-10-19T20:35:25.725Z,6.38
2022-10-19T20:38:06.386Z,6.57
2022-10-19T20:40:35.595Z,8.10
2022-10-19T20:43:15.795Z,5.53
2022-10-19T20:45:44.710Z,5.37
2022-10-19T20:48:14.746Z,6.07
2022-10-19T20:50:43.485Z,5.88
2022-10-19T20:53:12.637Z,11.50
2022-10-19T20:55:41.478Z,6.90
2022-10-19T20:58:10.277Z,6.40
2022-10-19T21:00:39.029Z,5.25
2022-10-19T21:03:08.085Z,4.75
2022-10-19T21:05:40.735Z,4.97
2022-10-19T21:08:10.272Z,6.15
2022-10-19T21:10:38.994Z,6.53
2022-10-19T21:13:07.668Z,5.07
2022-10-19T21:15:36.521Z,3.70
2022-10-19T21:18:05.468Z,5.15
2022-10-19T21:20:34.151Z,5.22
2022-10-19T21:23:04.329Z,5.10
2022-10-19T21:25:33.173Z,5.78
2022-10-19T21:28:01.941Z,4.20
2022-10-19T21:30:30.637Z,7.78
2022-10-19T21:32:59.319Z,4.93
2022-10-19T21:35:28.269Z,4.70
2022-10-19T21:37:56.924Z,4.25
2022-10-19T21:40:27.171Z,4.70
2022-10-19T21:42:55.855Z,5.68
2022-10-19T21:45:30.337Z,5.53
2022-10-19T21:47:59.679Z,4.43
2022-10-19T21:50:28.945Z,4.30
2022-10-19T21:52:57.837Z,6.20
2022-10-19T21:55:29.683Z,5.00
2022-10-19T21:57:58.325Z,3.75
2022-10-19T22:00:27.100Z,4.47
2022-10-19T22:02:55.946Z,5.07
2022-10-19T22:05:24.814Z,4.63
2022-10-19T22:07:53.629Z,3.80
2022-10-19T22:10:22.652Z,3.10
2022-10-19T22:12:52.789Z,4.03
2022-10-19T22:15:21.743Z,3.30
2022-10-19T22:17:50.584Z,3.75
2022-10-19T22:20:19.453Z,3.35
2022-10-19T22:22:50.308Z,3.97
2022-10-19T22:25:21.730Z,4.33
2022-10-19T22:27:50.414Z,3.78
2022-10-19T22:30:20.540Z,5.28
2022-10-19T22:32:49.162Z,4.80
2022-10-19T22:35:18.165Z,3.35
2022-10-19T22:37:46.895Z,5.00
2022-10-19T22:40:15.568Z,3.08
2022-10-19T22:42:44.266Z,3.63
2022-10-19T22:45:13.233Z,4.30
2022-10-19T22:47:43.308Z,4.65
2022-10-19T22:50:12.043Z,4.80
2022-10-19T22:52:40.793Z,4.88
2022-10-19T22:55:10.438Z,2.85
2022-10-19T22:57:40.463Z,4.82
2022-10-19T23:00:11.032Z,3.67
2022-10-19T23:02:39.711Z,5.43
2022-10-19T23:05:10.843Z,2.45
2022-10-19T23:07:39.580Z,3.55
2022-10-19T23:10:09.204Z,3.65
2022-10-19T23:12:37.988Z,3.20
2022-10-19T23:15:07.853Z,3.00
2022-10-19T23:17:37.152Z,3.25
2022-10-19T23:20:07.424Z,3.70
2022-10-19T23:22:37.579Z,3.00
2022-10-19T23:25:08.862Z,3.40
2022-10-19T23:27:37.799Z,5.57
2022-10-19T23:30:08.317Z,5.25
2022-10-19T23:32:37.060Z,3.15
2022-10-19T23:35:06.817Z,3.45
2022-10-19T23:37:38.088Z,5.15
2022-10-19T23:40:08.564Z,2.00
2022-10-19T23:42:37.274Z,3.35
2022-10-19T23:45:07.434Z,2.95
2022-10-19T23:47:36.329Z,3.75
2022-10-19T23:50:06.586Z,1.90
2022-10-19T23:52:36.775Z,2.93
2022-10-19T23:55:06.787Z,2.50
2022-10-19T23:57:36.543Z,2.35
