createdAt,value
2022-12-13T00:02:01.558Z,99948.44
2022-12-13T00:04:30.027Z,99944.44
2022-12-13T00:06:58.463Z,99946.91
2022-12-13T00:09:26.806Z,99946.75
2022-12-13T00:11:55.772Z,99955.41
2022-12-13T00:14:24.137Z,99958.50
2022-12-13T00:16:52.596Z,99962.81
2022-12-13T00:19:21.452Z,99969.91
2022-12-13T00:21:49.817Z,99966.25
2022-12-13T00:24:19.300Z,99966.13
2022-12-13T00:26:47.694Z,99971.09
2022-12-13T00:29:16.049Z,99972.97
2022-12-13T00:32:01.109Z,99973.16
2022-12-13T00:34:30.421Z,99974.13
2022-12-13T00:37:02.009Z,99984.66
2022-12-13T00:39:30.534Z,99981.31
2022-12-13T00:41:59.392Z,99987.53
2022-12-13T00:44:27.922Z,99980.16
2022-12-13T00:46:56.325Z,99983.91
2022-12-13T00:49:25.566Z,99989.63
2022-12-13T00:51:53.984Z,99989.03
2022-12-13T00:54:22.436Z,99992.16
2022-12-13T00:56:52.489Z,99997.56
2022-12-13T00:59:20.928Z,100004.22
2022-12-13T01:01:49.640Z,99993.75
2022-12-13T01:04:18.121Z,99999.94
2022-12-13T01:06:50.759Z,100004.56
2022-12-13T01:09:22.135Z,100003.66
2022-12-13T01:11:51.733Z,100007.84
2022-12-13T01:14:20.661Z,100016.38
2022-12-13T01:16:49.028Z,100013.78
2022-12-13T01:19:17.952Z,100020.75
2022-12-13T01:21:46.274Z,100019.06
2022-12-13T01:24:14.677Z,100026.47
2022-12-13T01:26:43.162Z,100028.66
2022-12-13T01:29:12.375Z,100034.09
2022-12-13T01:31:42.579Z,100034.28
2022-12-13T01:34:16.215Z,100043.91
2022-12-13T01:36:46.334Z,100035.25
2022-12-13T01:39:17.715Z,100031.28
2022-12-13T01:41:48.278Z,100037.66
2022-12-13T01:44:59.392Z,100042.13
2022-12-13T01:47:45.354Z,100046.47
2022-12-13T01:50:19.547Z,100052.66
2022-12-13T01:52:49.778Z,100051.41
2022-12-13T01:55:21.478Z,100045.41
2022-12-13T01:57:52.034Z,100048.03
2022-12-13T02:00:20.781Z,100043.88
2022-12-13T02:02:50.860Z,100046.03
2022-12-13T02:06:01.854Z,100049.28
2022-12-13T02:08:30.934Z,100047.31
2022-12-13T02:11:05.207Z,100049.47
2022-12-13T02:13:33.520Z,100049.34
2022-12-13T02:16:23.535Z,100048.25
2022-12-13T02:19:28.998Z,100044.84
2022-12-13T02:22:06.958Z,100042.56
2022-12-13T02:24:35.231Z,100045.00
2022-12-13T02:27:11.091Z,100038.34
2022-12-13T02:29:57.989Z,100035.72
2022-12-13T02:32:50.488Z,100035.41
2022-12-13T02:35:23.141Z,100041.91
2022-12-13T02:38:24.878Z,100041.25
2022-12-13T02:41:01.767Z,100037.53
2022-12-13T02:43:46.511Z,100032.88
2022-12-13T02:46:22.740Z,100035.81
2022-12-13T02:48:56.122Z,100028.84
2022-12-13T02:51:26.404Z,100025.75
2022-12-13T02:53:54.869Z,100022.59
2022-12-13T02:56:23.213Z,100025.84
2022-12-13T02:58:56.414Z,100024.75
2022-12-13T03:02:10.366Z,100018.81
2022-12-13T03:05:32.364Z,100018.75
2022-12-13T03:08:22.477Z,100018.44
2022-12-13T03:11:18.823Z,100006.44
2022-12-13T03:14:01.572Z,100010.91
2022-12-13T03:16:44.769Z,100006.97
2022-12-13T03:19:14.280Z,99994.41
2022-12-13T03:21:49.902Z,99996.53
2022-12-13T03:24:21.261Z,99993.88
2022-12-13T03:26:51.568Z,99996.31
2022-12-13T03:29:23.941Z,100003.25
2022-12-13T03:31:54.840Z,99995.97
2022-12-13T03:34:23.547Z,99991.75
2022-12-13T03:36:53.908Z,99985.19
2022-12-13T03:39:23.851Z,99989.63
2022-12-13T03:41:52.807Z,99985.41
2022-12-13T03:44:21.156Z,99983.97
2022-12-13T03:46:49.523Z,99984.56
2022-12-13T03:49:17.905Z,99971.47
2022-12-13T03:51:46.869Z,99972.81
2022-12-13T03:54:15.354Z,99961.94
2022-12-13T03:56:43.739Z,99966.38
2022-12-13T03:59:12.071Z,99958.56
2022-12-13T04:01:40.500Z,99955.13
2022-12-13T04:04:09.071Z,99952.88
2022-12-13T04:06:37.414Z,99951.47
2022-12-13T04:09:07.986Z,99940.88
2022-12-13T04:11:54.661Z,99939.91
2022-12-13T04:14:23.189Z,99925.72
2022-12-13T04:16:53.100Z,99927.38
2022-12-13T04:19:23.426Z,99911.44
2022-12-13T04:21:55.070Z,99913.06
2022-12-13T04:24:32.138Z,99902.44
2022-12-13T04:27:03.364Z,99897.69
2022-12-13T04:29:34.303Z,99896.25
2022-12-13T04:32:05.279Z,99885.16
2022-12-13T04:34:53.615Z,99882.69
2022-12-13T04:37:29.754Z,99887.31
2022-12-13T04:40:00.836Z,99875.91
2022-12-13T04:42:29.790Z,99872.91
2022-12-13T04:44:58.144Z,99867.94
2022-12-13T04:47:26.467Z,99854.50
2022-12-13T04:49:56.084Z,99853.78
2022-12-13T04:52:24.425Z,99843.91
2022-12-13T04:54:55.712Z,99843.47
2022-12-13T04:57:25.512Z,99838.72
2022-12-13T04:59:53.895Z,99829.63
2022-12-13T05:02:23.388Z,99820.50
2022-12-13T05:04:53.787Z,99819.03
2022-12-13T05:07:23.784Z,99810.19
2022-12-13T05:09:52.139Z,99797.22
2022-12-13T05:12:22.481Z,99791.41
2022-12-13T05:14:53.071Z,99781.25
2022-12-13T05:17:22.327Z,99779.50
2022-12-13T05:19:50.632Z,99774.66
2022-12-13T05:22:20.808Z,99769.34
2022-12-13T05:24:49.822Z,99761.47
2022-12-13T05:27:25.069Z,99761.25
2022-12-13T05:30:03.558Z,99752.63
2022-12-13T05:32:44.288Z,99746.03
2022-12-13T05:35:21.760Z,99744.53
2022-12-13T05:37:55.306Z,99744.34
2022-12-13T05:40:25.368Z,99733.66
2022-12-13T05:43:01.658Z,99726.56
2022-12-13T05:45:32.721Z,99719.44
2022-12-13T05:48:01.476Z,99702.91
2022-12-13T05:50:30.231Z,99706.47
2022-12-13T05:52:58.704Z,99699.09
2022-12-13T05:55:27.197Z,99689.16
2022-12-13T05:57:55.511Z,99685.34
2022-12-13T06:00:31.182Z,99685.13
2022-12-13T06:03:01.594Z,99679.03
2022-12-13T06:05:31.967Z,99662.75
2022-12-13T06:08:00.503Z,99660.47
2022-12-13T06:10:35.166Z,99655.88
2022-12-13T06:13:21.615Z,99654.13
2022-12-13T06:16:01.690Z,99654.13
2022-12-13T06:18:33.165Z,99649.81
2022-12-13T06:21:04.822Z,99648.81
2022-12-13T06:23:34.911Z,99641.44
2022-12-13T06:26:07.537Z,99642.00
2022-12-13T06:28:36.258Z,99626.69
2022-12-13T06:31:05.983Z,99620.06
2022-12-13T06:33:39.883Z,99619.31
2022-12-13T06:36:08.706Z,99608.09
2022-12-13T06:38:43.306Z,99601.22
2022-12-13T06:41:15.061Z,99602.25
2022-12-13T06:43:45.031Z,99594.59
2022-12-13T06:46:14.038Z,99587.72
2022-12-13T06:48:42.839Z,99592.81
2022-12-13T06:51:11.693Z,99595.88
2022-12-13T06:53:41.615Z,99579.31
2022-12-13T06:56:12.477Z,99575.22
2022-12-13T06:58:42.133Z,99566.03
2022-12-13T07:01:23.809Z,99574.72
2022-12-13T07:03:55.809Z,99562.72
2022-12-13T07:06:25.695Z,99565.53
2022-12-13T07:08:56.645Z,99556.38
2022-12-13T07:11:34.246Z,99558.66
2022-12-13T07:14:02.940Z,99547.44
2022-12-13T07:16:31.293Z,99551.25
2022-12-13T07:19:01.703Z,99543.63
2022-12-13T07:21:31.380Z,99550.28
2022-12-13T07:24:00.434Z,99548.47
2022-12-13T07:26:28.899Z,99531.66
2022-12-13T07:28:57.670Z,99540.84
2022-12-13T07:31:26.930Z,99536.00
2022-12-13T07:33:55.330Z,99534.72
2022-12-13T07:36:25.073Z,99536.25
2022-12-13T07:38:55.902Z,99528.34
2022-12-13T07:41:28.430Z,99528.09
2022-12-13T07:43:57.602Z,99528.09
2022-12-13T07:46:32.028Z,99524.00
2022-12-13T07:49:01.674Z,99526.06
2022-12-13T07:51:30.432Z,99525.28
2022-12-13T07:53:59.042Z,99517.38
2022-12-13T07:56:27.356Z,99518.66
2022-12-13T07:58:55.752Z,99516.38
2022-12-13T08:01:24.169Z,99513.56
2022-12-13T08:03:52.549Z,99508.72
2022-12-13T08:06:20.976Z,99513.28
2022-12-13T08:08:52.047Z,99502.81
2022-12-13T08:11:20.389Z,99512.00
2022-12-13T08:13:48.712Z,99508.44
2022-12-13T08:16:26.654Z,99505.38
2022-12-13T08:19:02.078Z,99505.88
2022-12-13T08:21:55.355Z,99508.69
2022-12-13T08:24:31.213Z,99491.63
2022-12-13T08:27:04.440Z,99495.69
2022-12-13T08:29:36.163Z,99492.63
2022-12-13T08:32:07.612Z,99501.56
2022-12-13T08:34:36.005Z,99499.78
2022-12-13T08:37:05.002Z,99501.06
2022-12-13T08:39:38.349Z,99512.53
2022-12-13T08:42:18.190Z,99495.16
2022-12-13T08:44:49.019Z,99499.75
2022-12-13T08:47:23.082Z,99499.97
2022-12-13T08:50:01.401Z,99500.50
2022-12-13T08:52:31.348Z,99502.78
2022-12-13T08:54:59.768Z,99500.47
2022-12-13T08:57:28.080Z,99507.88
2022-12-13T08:59:56.705Z,99518.81
2022-12-13T09:02:25.134Z,99509.66
2022-12-13T09:04:53.500Z,99513.72
2022-12-13T09:07:21.809Z,99508.38
2022-12-13T09:09:55.131Z,99508.38
2022-12-13T09:12:30.431Z,99515.75
2022-12-13T09:15:01.224Z,99522.88
2022-12-13T09:17:37.244Z,99519.03
2022-12-13T09:20:28.791Z,99528.19
2022-12-13T09:23:01.255Z,99521.31
2022-12-13T09:25:36.623Z,99519.28
2022-12-13T09:28:09.474Z,99526.66
2022-12-13T09:30:39.290Z,99533.75
2022-12-13T09:33:28.763Z,99533.25
2022-12-13T09:35:56.039Z,99547.47
2022-12-13T09:38:24.402Z,99544.91
2022-12-13T09:40:59.179Z,99547.16
2022-12-13T09:43:42.567Z,99549.44
2022-12-13T09:46:34.532Z,99554.25
2022-12-13T09:49:23.714Z,99560.59
2022-12-13T09:52:10.858Z,99562.84
2022-12-13T09:54:48.347Z,99563.56
2022-12-13T09:57:32.242Z,99561.50
2022-12-13T10:00:12.112Z,99557.91
2022-12-13T10:02:45.266Z,99563.50
2022-12-13T10:05:22.269Z,99559.88
2022-12-13T10:07:56.318Z,99568.72
2022-12-13T10:10:25.189Z,99570.47
2022-12-13T10:13:26.026Z,99571.41
2022-12-13T10:16:05.632Z,99578.69
2022-12-13T10:18:42.842Z,99580.66
2022-12-13T10:21:42.387Z,99581.13
2022-12-13T10:24:34.595Z,99583.56
2022-12-13T10:27:18.110Z,99583.25
2022-12-13T10:30:07.407Z,99593.34
2022-12-13T10:32:56.007Z,99598.63
2022-12-13T10:35:35.576Z,99598.75
2022-12-13T10:38:31.572Z,99601.22
2022-12-13T10:41:00.879Z,99603.38
2022-12-13T10:43:31.302Z,99609.09
2022-12-13T10:45:59.616Z,99615.59
2022-12-13T10:48:51.771Z,99619.81
2022-12-13T10:51:23.145Z,99620.69
2022-12-13T10:53:58.628Z,99625.44
2022-12-13T10:56:44.534Z,99624.81
2022-12-13T10:59:38.355Z,99632.34
2022-12-13T11:02:33.014Z,99630.41
2022-12-13T11:05:23.430Z,99634.84
2022-12-13T11:07:52.561Z,99630.91
2022-12-13T11:10:31.180Z,99631.78
2022-12-13T11:13:11.584Z,99639.31
2022-12-13T11:15:45.984Z,99640.94
2022-12-13T11:18:25.861Z,99648.16
2022-12-13T11:21:06.554Z,99648.06
2022-12-13T11:23:38.618Z,99652.78
2022-12-13T11:26:12.350Z,99656.25
2022-12-13T11:29:10.976Z,99649.81
2022-12-13T11:32:01.200Z,99658.03
2022-12-13T11:34:38.859Z,99667.09
2022-12-13T11:37:13.091Z,99670.53
2022-12-13T11:40:21.413Z,99669.94
2022-12-13T11:43:00.186Z,99679.72
2022-12-13T11:45:35.111Z,99678.38
2022-12-13T11:48:06.105Z,99688.91
2022-12-13T11:50:51.210Z,99694.66
2022-12-13T11:53:56.156Z,99702.16
2022-12-13T11:56:28.643Z,99703.09
2022-12-13T11:59:30.663Z,99704.53
2022-12-13T12:02:35.704Z,99710.00
2022-12-13T12:05:09.630Z,99717.72
2022-12-13T12:08:20.936Z,99727.03
2022-12-13T12:10:49.760Z,99720.09
2022-12-13T12:13:30.935Z,99723.84
2022-12-13T12:16:21.566Z,99726.81
2022-12-13T12:18:52.705Z,99731.31
2022-12-13T12:22:13.388Z,99737.81
2022-12-13T12:25:09.815Z,99741.25
2022-12-13T12:27:47.094Z,99742.19
2022-12-13T12:30:25.494Z,99745.91
2022-12-13T12:33:28.559Z,99750.41
2022-12-13T12:36:21.531Z,99749.50
2022-12-13T12:38:49.806Z,99746.56
2022-12-13T12:41:30.014Z,99753.84
2022-12-13T12:44:41.035Z,99757.59
2022-12-13T12:50:43.226Z,99760.19
2022-12-13T12:53:23.887Z,99756.81
2022-12-13T12:56:10.511Z,99764.41
2022-12-13T12:59:08.381Z,99768.13
2022-12-13T13:01:44.031Z,99769.81
2022-12-13T13:04:22.757Z,99770.31
2022-12-13T13:07:39.774Z,99760.13
2022-12-13T13:10:16.370Z,99767.69
2022-12-13T13:13:32.897Z,99777.75
2022-12-13T13:15:54.717Z,99792.28
2022-12-13T13:18:45.521Z,99782.53
2022-12-13T13:21:27.496Z,99784.72
2022-12-13T13:24:13.374Z,99784.09
2022-12-13T13:26:45.363Z,99785.03
2022-12-13T13:29:35.716Z,99783.97
2022-12-13T13:32:28.547Z,99798.03
2022-12-13T13:35:33.512Z,99800.50
2022-12-13T13:38:22.823Z,99798.66
2022-12-13T13:40:51.877Z,99804.69
2022-12-13T13:43:32.853Z,99802.81
2022-12-13T13:46:12.758Z,99803.28
2022-12-13T13:49:16.612Z,99803.72
2022-12-13T13:52:24.512Z,99809.00
2022-12-13T13:55:04.627Z,99805.13
2022-12-13T13:58:11.707Z,99807.59
2022-12-13T14:01:21.311Z,99812.56
2022-12-13T14:04:04.975Z,99809.00
2022-12-13T14:07:00.997Z,99819.00
2022-12-13T14:09:29.697Z,99813.16
2022-12-13T14:12:22.033Z,99813.59
2022-12-13T14:15:30.548Z,99813.31
2022-12-13T14:18:45.663Z,99814.19
2022-12-13T14:21:21.932Z,99820.22
2022-12-13T14:24:02.240Z,99817.91
2022-12-13T14:26:42.292Z,99816.06
2022-12-13T14:29:22.276Z,99817.75
2022-12-13T14:31:51.750Z,99826.56
2022-12-13T14:34:31.977Z,99827.00
2022-12-13T14:37:04.220Z,99828.25
2022-12-13T14:39:35.632Z,99822.06
2022-12-13T14:42:24.115Z,99823.78
2022-12-13T14:44:53.911Z,99824.69
2022-12-13T14:47:23.020Z,99824.38
2022-12-13T14:49:59.063Z,99824.84
2022-12-13T14:52:34.433Z,99823.72
2022-12-13T14:55:10.381Z,99832.53
2022-12-13T14:57:39.409Z,99830.22
2022-12-13T15:00:33.845Z,99830.66
2022-12-13T15:03:05.015Z,99822.81
2022-12-13T15:05:48.764Z,99828.81
2022-12-13T15:08:22.019Z,99824.19
2022-12-13T15:10:55.030Z,99829.44
2022-12-13T15:13:30.969Z,99827.56
2022-12-13T15:16:10.872Z,99829.25
2022-12-13T15:18:39.748Z,99823.84
2022-12-13T15:21:24.691Z,99831.88
2022-12-13T15:23:54.442Z,99828.44
2022-12-13T15:26:29.916Z,99826.91
2022-12-13T15:29:09.599Z,99834.13
2022-12-13T15:31:42.661Z,99831.06
2022-12-13T15:34:31.009Z,99837.84
2022-12-13T15:37:29.151Z,99845.84
2022-12-13T15:40:06.965Z,99843.53
2022-12-13T15:42:38.289Z,99841.22
2022-12-13T15:45:20.023Z,99853.09
2022-12-13T15:47:50.049Z,99851.22
2022-12-13T15:50:31.852Z,99846.13
2022-12-13T15:53:04.205Z,99852.16
2022-12-13T15:55:37.899Z,99843.50
2022-12-13T15:58:33.337Z,99846.44
2022-12-13T16:01:07.252Z,99848.88
2022-12-13T16:03:44.670Z,99847.72
2022-12-13T16:06:19.735Z,99841.09
2022-12-13T16:08:52.969Z,99850.66
2022-12-13T16:11:51.046Z,99842.00
2022-12-13T16:14:35.091Z,99835.69
2022-12-13T16:17:11.059Z,99834.91
2022-12-13T16:19:39.496Z,99836.91
2022-12-13T16:22:09.241Z,99825.81
2022-12-13T16:24:38.093Z,99834.13
2022-12-13T16:27:08.372Z,99825.81
2022-12-13T16:29:37.951Z,99827.81
2022-12-13T16:32:08.650Z,99817.50
2022-12-13T16:34:38.961Z,99836.16
2022-12-13T16:37:26.137Z,99822.72
2022-12-13T16:39:55.844Z,99813.63
2022-12-13T16:42:26.928Z,99818.88
2022-12-13T16:45:32.342Z,99817.63
2022-12-13T16:47:49.740Z,99823.63
2022-12-13T16:50:20.715Z,99818.09
2022-12-13T16:52:50.204Z,99817.78
2022-12-13T16:55:18.769Z,99821.78
2022-12-13T16:58:00.787Z,99821.00
2022-12-13T17:00:31.471Z,99823.47
2022-12-13T17:03:01.042Z,99829.47
2022-12-13T17:05:30.685Z,99825.59
2022-12-13T17:07:59.068Z,99829.59
2022-12-13T17:10:28.153Z,99831.63
2022-12-13T17:12:56.620Z,99834.84
2022-12-13T17:15:25.280Z,99825.41
2022-12-13T17:17:53.714Z,99834.19
2022-12-13T17:20:22.123Z,99830.31
2022-12-13T17:22:50.593Z,99825.69
2022-12-13T17:25:19.367Z,99832.13
2022-12-13T17:27:48.072Z,99823.50
2022-12-13T17:30:18.682Z,99825.94
2022-12-13T17:32:47.478Z,99826.84
2022-12-13T17:35:18.362Z,99823.00
2022-12-13T17:37:47.192Z,99823.44
2022-12-13T17:40:15.589Z,99817.25
2022-12-13T17:42:43.940Z,99811.38
2022-12-13T17:45:12.955Z,99816.59
2022-12-13T17:47:41.345Z,99817.06
2022-12-13T17:50:10.072Z,99817.19
2022-12-13T17:52:40.006Z,99810.53
2022-12-13T17:55:13.544Z,99808.69
2022-12-13T17:57:46.168Z,99803.59
2022-12-13T18:00:15.219Z,99807.28
2022-12-13T18:02:47.607Z,99802.94
2022-12-13T18:05:27.041Z,99803.84
2022-12-13T18:07:55.446Z,99793.22
2022-12-13T18:10:29.442Z,99793.22
2022-12-13T18:12:58.542Z,99793.31
2022-12-13T18:15:27.037Z,99798.09
2022-12-13T18:18:11.204Z,99798.56
2022-12-13T18:20:40.409Z,99791.91
2022-12-13T18:23:08.791Z,99795.13
2022-12-13T18:25:37.580Z,99801.59
2022-12-13T18:28:06.356Z,99787.81
2022-12-13T18:30:34.712Z,99787.50
2022-12-13T18:33:03.133Z,99794.72
2022-12-13T18:35:31.461Z,99798.28
2022-12-13T18:37:59.792Z,99788.09
2022-12-13T18:40:28.175Z,99793.00
2022-12-13T18:42:56.506Z,99793.44
2022-12-13T18:45:24.842Z,99792.31
2022-12-13T18:47:53.283Z,99792.75
2022-12-13T18:50:21.600Z,99787.66
2022-12-13T18:52:49.964Z,99790.13
2022-12-13T18:55:18.479Z,99782.25
2022-12-13T18:57:46.803Z,99794.56
2022-12-13T19:00:16.177Z,99793.47
2022-12-13T19:02:44.579Z,99793.91
2022-12-13T19:05:13.054Z,99795.91
2022-12-13T19:07:41.380Z,99790.81
2022-12-13T19:10:10.313Z,99795.59
2022-12-13T19:12:38.715Z,99802.34
2022-12-13T19:15:07.399Z,99803.56
2022-12-13T19:17:35.823Z,99796.50
2022-12-13T19:20:04.292Z,99797.41
2022-12-13T19:22:32.871Z,99797.06
2022-12-13T19:25:01.256Z,99806.59
2022-12-13T19:27:29.558Z,99801.16
2022-12-13T19:29:58.212Z,99803.94
2022-12-13T19:32:26.548Z,99798.84
2022-12-13T19:34:55.171Z,99809.13
2022-12-13T19:37:23.543Z,99799.28
2022-12-13T19:39:51.859Z,99799.28
2022-12-13T19:42:20.213Z,99803.72
2022-12-13T19:44:48.727Z,99805.72
2022-12-13T19:47:17.409Z,99803.06
2022-12-13T19:49:45.745Z,99803.53
2022-12-13T19:52:16.648Z,99795.78
2022-12-13T19:54:44.960Z,99791.91
2022-12-13T19:57:13.346Z,99788.81
2022-12-13T19:59:41.687Z,99796.03
2022-12-13T20:02:13.765Z,99794.91
2022-12-13T20:04:44.159Z,99793.78
2022-12-13T20:07:13.146Z,99792.38
2022-12-13T20:09:42.381Z,99801.13
2022-12-13T20:12:10.725Z,99798.81
2022-12-13T20:14:39.028Z,99804.78
2022-12-13T20:17:07.393Z,99801.69
2022-12-13T20:19:35.719Z,99808.00
2022-12-13T20:22:04.246Z,99810.00
2022-12-13T20:24:32.607Z,99810.44
2022-12-13T20:27:00.963Z,99817.19
2022-12-13T20:29:29.283Z,99814.88
2022-12-13T20:31:58.079Z,99812.88
2022-12-13T20:34:26.789Z,99813.00
2022-12-13T20:36:55.165Z,99820.53
2022-12-13T20:39:23.827Z,99826.16
2022-12-13T20:41:52.173Z,99825.03
2022-12-13T20:44:21.251Z,99817.94
2022-12-13T20:46:49.783Z,99819.25
2022-12-13T20:49:18.274Z,99816.59
2022-12-13T20:51:46.605Z,99813.19
2022-12-13T20:54:15.121Z,99812.84
2022-12-13T20:56:43.545Z,99806.66
2022-12-13T20:59:14.399Z,99808.66
2022-12-13T21:01:45.249Z,99813.41
2022-12-13T21:04:17.830Z,99807.09
2022-12-13T21:06:46.157Z,99818.16
2022-12-13T21:09:14.548Z,99818.59
2022-12-13T21:11:48.102Z,99817.06
2022-12-13T21:14:22.951Z,99813.50
2022-12-13T21:16:54.883Z,99822.25
2022-12-13T21:19:37.572Z,99820.72
2022-12-13T21:22:08.422Z,99815.59
2022-12-13T21:24:36.746Z,99818.78
2022-12-13T21:27:05.511Z,99819.25
2022-12-13T21:29:33.804Z,99824.00
2022-12-13T21:32:02.184Z,99817.69
2022-12-13T21:34:31.031Z,99831.53
2022-12-13T21:36:59.347Z,99831.97
2022-12-13T21:39:31.858Z,99833.19
2022-12-13T21:42:00.271Z,99839.16
2022-12-13T21:44:29.363Z,99828.09
2022-12-13T21:47:13.534Z,99840.81
2022-12-13T21:49:42.426Z,99837.72
2022-12-13T21:52:18.929Z,99840.91
2022-12-13T21:54:47.388Z,99842.13
2022-12-13T21:57:33.931Z,99848.88
2022-12-13T22:00:02.276Z,99852.84
2022-12-13T22:02:30.716Z,99860.38
2022-12-13T22:05:00.053Z,99852.97
2022-12-13T22:07:31.015Z,99851.41
2022-12-13T22:10:00.969Z,99858.16
2022-12-13T22:12:38.052Z,99861.38
2022-12-13T22:15:10.809Z,99863.34
2022-12-13T22:17:40.235Z,99859.81
2022-12-13T22:20:12.403Z,99871.66
2022-12-13T22:22:42.521Z,99863.78
2022-12-13T22:25:11.712Z,99865.75
2022-12-13T22:27:40.075Z,99866.97
2022-12-13T22:30:09.200Z,99872.16
2022-12-13T22:32:37.534Z,99876.16
2022-12-13T22:35:06.080Z,99877.81
2022-12-13T22:37:34.520Z,99887.75
2022-12-13T22:40:02.856Z,99885.41
2022-12-13T22:42:31.258Z,99893.38
2022-12-13T22:44:59.694Z,99895.81
2022-12-13T22:47:28.357Z,99902.53
2022-12-13T22:49:57.701Z,99899.00
2022-12-13T22:52:31.911Z,99896.25
2022-12-13T22:55:01.993Z,99895.03
2022-12-13T22:57:30.527Z,99901.31
2022-12-13T22:59:58.814Z,99904.09
2022-12-13T23:02:27.179Z,99905.22
2022-12-13T23:04:55.591Z,99907.19
2022-12-13T23:07:24.013Z,99913.50
2022-12-13T23:09:52.397Z,99913.50
2022-12-13T23:12:38.795Z,99911.94
2022-12-13T23:15:08.002Z,99919.03
2022-12-13T23:17:36.467Z,99928.88
2022-12-13T23:20:05.390Z,99928.09
2022-12-13T23:22:33.756Z,99937.59
2022-12-13T23:25:02.085Z,99938.81
2022-12-13T23:27:30.385Z,99938.03
2022-12-13T23:29:58.709Z,99940.03
2022-12-13T23:32:27.222Z,99948.31
2022-12-13T23:34:55.556Z,99949.09
2022-12-13T23:37:24.890Z,99955.84
2022-12-13T23:39:53.213Z,99958.16
2022-12-13T23:42:21.508Z,99964.47
2022-12-13T23:44:49.811Z,99962.13
2022-12-13T23:47:18.147Z,99966.13
2022-12-13T23:49:46.430Z,99967.31
2022-12-13T23:52:16.712Z,99973.63
2022-12-13T23:54:45.216Z,99976.72
2022-12-13T23:57:13.532Z,99971.97
2022-12-13T23:59:42.145Z,99972.31
