createdAt,value
2019-02-20T00:02:19.374Z,63.74
2019-02-20T00:04:51.265Z,63.84
2019-02-20T00:07:25.799Z,63.78
2019-02-20T00:09:57.954Z,63.73
2019-02-20T00:12:29.923Z,63.35
2019-02-20T00:15:02.004Z,63.47
2019-02-20T00:17:34.744Z,63.67
2019-02-20T00:20:07.178Z,63.62
2019-02-20T00:22:40.427Z,63.64
2019-02-20T00:25:13.024Z,63.59
2019-02-20T00:27:45.401Z,63.73
2019-02-20T00:30:17.857Z,64.02
2019-02-20T00:32:49.708Z,64.00
2019-02-20T00:35:21.525Z,64.08
2019-02-20T00:37:53.299Z,64.36
2019-02-20T00:40:25.157Z,64.54
2019-02-20T00:42:57.042Z,64.59
2019-02-20T00:45:42.313Z,64.76
2019-02-20T00:48:38.679Z,64.58
2019-02-20T00:51:38.516Z,65.04
2019-02-20T00:54:10.287Z,65.55
2019-02-20T00:56:42.332Z,66.72
2019-02-20T00:59:14.137Z,67.09
2019-02-20T01:01:46.181Z,67.15
2019-02-20T01:04:17.983Z,67.29
2019-02-20T01:06:49.864Z,67.22
2019-02-20T01:09:21.753Z,67.21
2019-02-20T01:11:53.800Z,67.29
2019-02-20T01:14:25.554Z,67.56
2019-02-20T01:16:57.625Z,67.27
2019-02-20T01:19:29.417Z,67.08
2019-02-20T01:22:01.350Z,66.88
2019-02-20T01:24:33.163Z,66.71
2019-02-20T01:27:04.974Z,67.14
2019-02-20T01:29:36.999Z,66.99
2019-02-20T01:32:08.793Z,66.84
2019-02-20T01:34:41.571Z,66.74
2019-02-20T01:37:13.371Z,66.86
2019-02-20T01:39:45.128Z,66.98
2019-02-20T01:42:16.994Z,66.74
2019-02-20T01:44:50.331Z,66.90
2019-02-20T01:47:22.540Z,66.83
2019-02-20T01:49:54.423Z,66.54
2019-02-20T01:52:26.518Z,66.67
2019-02-20T01:54:58.325Z,66.61
2019-02-20T01:57:30.125Z,66.80
2019-02-20T02:00:02.127Z,66.46
2019-02-20T02:02:34.510Z,66.90
2019-02-20T02:05:14.743Z,66.69
2019-02-20T02:07:41.003Z,66.40
2019-02-20T02:10:12.882Z,66.71
2019-02-20T02:12:45.234Z,66.53
2019-02-20T02:15:20.506Z,66.59
2019-02-20T02:17:51.222Z,67.06
2019-02-20T02:20:23.009Z,66.42
2019-02-20T02:22:55.032Z,66.68
2019-02-20T02:25:26.831Z,66.68
2019-02-20T02:27:58.857Z,66.60
2019-02-20T02:30:30.873Z,66.67
2019-02-20T02:33:02.784Z,66.58
2019-02-20T02:35:34.563Z,66.61
2019-02-20T02:38:06.600Z,66.95
2019-02-20T02:40:38.368Z,66.86
2019-02-20T02:43:10.159Z,67.20
2019-02-20T02:45:41.995Z,67.39
2019-02-20T02:48:13.958Z,67.45
2019-02-20T02:50:45.738Z,67.83
2019-02-20T02:53:17.592Z,67.62
2019-02-20T02:55:49.380Z,67.48
2019-02-20T02:58:21.164Z,67.21
2019-02-20T03:00:54.311Z,67.12
2019-02-20T03:03:27.985Z,67.14
2019-02-20T03:05:59.748Z,67.40
2019-02-20T03:08:31.730Z,67.35
2019-02-20T03:11:03.500Z,67.50
2019-02-20T03:13:35.494Z,67.34
2019-02-20T03:16:07.605Z,67.10
2019-02-20T03:18:39.527Z,67.49
2019-02-20T03:21:11.327Z,67.59
2019-02-20T03:23:43.288Z,67.89
2019-02-20T03:26:15.125Z,67.90
2019-02-20T03:28:47.120Z,67.96
2019-02-20T03:31:19.353Z,67.70
2019-02-20T03:34:11.679Z,67.82
2019-02-20T03:36:43.596Z,67.84
2019-02-20T03:39:15.564Z,68.04
2019-02-20T03:41:48.959Z,68.07
2019-02-20T03:44:21.119Z,68.02
2019-02-20T03:46:53.270Z,67.99
2019-02-20T03:49:25.063Z,68.10
2019-02-20T03:51:56.864Z,67.81
2019-02-20T03:54:28.633Z,68.05
2019-02-20T03:57:00.568Z,67.88
2019-02-20T03:59:32.654Z,68.25
2019-02-20T04:02:04.596Z,68.20
2019-02-20T04:04:36.394Z,68.31
2019-02-20T04:07:08.379Z,67.98
2019-02-20T04:09:40.182Z,67.97
2019-02-20T04:12:12.045Z,67.92
2019-02-20T04:14:43.857Z,67.88
2019-02-20T04:17:15.900Z,68.17
2019-02-20T04:19:47.996Z,68.11
2019-02-20T04:22:19.803Z,67.93
2019-02-20T04:24:51.705Z,67.96
2019-02-20T04:27:23.540Z,68.03
2019-02-20T04:29:55.713Z,68.40
2019-02-20T04:32:27.726Z,68.54
2019-02-20T04:35:00.440Z,68.30
2019-02-20T04:37:32.278Z,68.18
2019-02-20T04:40:04.383Z,68.12
2019-02-20T04:42:36.125Z,68.03
2019-02-20T04:45:08.553Z,68.21
2019-02-20T04:47:40.787Z,68.33
2019-02-20T04:50:12.694Z,68.33
2019-02-20T04:52:44.440Z,68.62
2019-02-20T04:55:16.219Z,68.44
2019-02-20T04:57:48.006Z,68.76
2019-02-20T05:00:20.127Z,68.81
2019-02-20T05:02:52.190Z,69.23
2019-02-20T05:05:24.135Z,68.60
2019-02-20T05:07:56.085Z,68.67
2019-02-20T05:10:27.896Z,68.56
2019-02-20T05:12:59.665Z,69.04
2019-02-20T05:15:31.566Z,68.68
2019-02-20T16:55:25.085Z,57.00
2019-02-20T16:57:57.274Z,57.63
2019-02-20T17:00:29.574Z,58.29
2019-02-20T17:03:01.451Z,57.19
2019-02-20T17:05:33.394Z,56.42
2019-02-20T17:08:05.644Z,56.65
2019-02-20T17:10:37.458Z,56.98
2019-02-20T17:13:09.408Z,56.92
2019-02-20T17:15:41.376Z,56.38
2019-02-20T17:18:13.255Z,56.62
2019-02-20T17:20:45.162Z,56.78
2019-02-20T17:23:17.050Z,56.47
2019-02-20T17:25:48.963Z,56.52
2019-02-20T17:28:20.803Z,56.09
2019-02-20T17:30:53.125Z,56.05
2019-02-20T17:33:24.947Z,56.31
2019-02-20T17:35:56.906Z,55.77
2019-02-20T17:38:28.767Z,56.01
2019-02-20T17:41:00.723Z,55.77
2019-02-20T17:43:32.724Z,56.26
2019-02-20T17:46:04.857Z,56.17
2019-02-20T17:48:37.054Z,56.25
2019-02-20T17:51:09.094Z,56.41
2019-02-20T17:53:40.886Z,56.60
2019-02-20T17:56:13.038Z,56.42
2019-02-20T17:58:46.013Z,57.13
2019-02-20T18:01:19.132Z,57.11
2019-02-20T18:03:51.126Z,56.51
2019-02-20T18:06:22.924Z,57.05
2019-02-20T18:08:54.773Z,57.45
2019-02-20T18:11:26.716Z,57.65
2019-02-20T18:13:58.560Z,57.96
2019-02-20T18:16:30.686Z,57.97
2019-02-20T18:19:02.500Z,58.18
2019-02-20T18:21:34.400Z,58.32
2019-02-20T18:24:07.484Z,58.28
2019-02-20T18:26:39.262Z,58.60
2019-02-20T18:29:11.098Z,58.76
2019-02-20T18:31:43.184Z,58.77
2019-02-20T18:34:15.064Z,58.70
2019-02-20T18:36:46.862Z,58.38
2019-02-20T18:39:18.700Z,58.60
2019-02-20T18:41:50.496Z,58.68
2019-02-20T18:44:22.461Z,58.67
2019-02-20T18:46:56.582Z,58.77
2019-02-20T18:49:28.106Z,58.51
2019-02-20T18:51:59.984Z,58.33
2019-02-20T18:54:31.964Z,58.50
2019-02-20T18:57:04.080Z,58.57
2019-02-20T18:59:36.605Z,58.75
2019-02-20T19:02:09.507Z,58.59
2019-02-20T19:04:42.263Z,58.67
2019-02-20T19:07:15.839Z,58.76
2019-02-20T19:09:51.018Z,58.93
2019-02-20T19:13:40.843Z,58.99
2019-02-20T19:17:17.210Z,58.86
2019-02-20T19:20:51.185Z,58.93
2019-02-20T19:24:22.581Z,58.80
2019-02-20T19:27:09.723Z,58.40
2019-02-20T19:30:25.813Z,57.99
2019-02-20T19:33:58.052Z,58.04
2019-02-20T19:37:05.309Z,57.91
2019-02-20T19:40:08.971Z,57.82
2019-02-20T19:43:48.821Z,57.82
2019-02-20T19:47:22.998Z,57.85
2019-02-20T19:50:37.532Z,57.80
2019-02-20T19:54:06.308Z,57.78
2019-02-20T19:57:27.875Z,57.59
2019-02-20T20:00:55.333Z,57.81
2019-02-20T20:04:07.172Z,58.08
2019-02-20T20:07:27.105Z,58.66
2019-02-20T20:10:21.050Z,59.01
2019-02-20T20:13:52.639Z,59.55
2019-02-20T20:17:10.172Z,59.63
2019-02-20T20:20:50.429Z,59.81
2019-02-20T20:24:23.889Z,60.46
2019-02-20T20:27:44.822Z,60.22
2019-02-20T20:31:13.709Z,60.40
2019-02-20T20:34:50.002Z,60.39
2019-02-20T20:38:13.933Z,60.54
2019-02-20T20:41:55.889Z,60.20
2019-02-20T20:45:33.606Z,60.22
2019-02-20T20:48:58.064Z,59.82
2019-02-20T20:52:16.132Z,59.77
2019-02-20T20:55:54.764Z,59.74
2019-02-20T20:59:18.222Z,59.80
2019-02-20T21:02:11.794Z,59.82
2019-02-20T21:05:41.514Z,59.70
2019-02-20T21:08:41.735Z,59.83
2019-02-20T21:12:18.799Z,59.79
2019-02-20T21:15:32.653Z,59.79
2019-02-20T21:19:21.870Z,59.89
2019-02-20T21:22:47.446Z,59.87
2019-02-20T21:26:14.363Z,60.10
2019-02-20T21:29:55.853Z,60.15
2019-02-20T21:33:41.701Z,60.11
2019-02-20T21:36:39.808Z,60.17
2019-02-20T21:39:55.664Z,60.40
2019-02-20T21:43:24.693Z,60.37
2019-02-20T21:46:48.296Z,60.28
2019-02-20T21:50:09.990Z,60.27
2019-02-20T21:54:02.673Z,60.36
2019-02-20T21:57:48.381Z,60.06
2019-02-20T22:00:40.091Z,59.88
2019-02-20T22:04:15.250Z,58.97
2019-02-20T22:08:00.979Z,58.52
2019-02-20T22:11:39.234Z,58.65
2019-02-20T22:14:59.003Z,58.86
2019-02-20T22:18:24.957Z,58.62
2019-02-20T22:21:51.164Z,58.64
2019-02-20T22:25:06.867Z,58.72
2019-02-20T22:28:51.322Z,58.86
2019-02-20T22:31:51.299Z,58.95
2019-02-20T22:35:05.918Z,59.14
2019-02-20T22:38:29.353Z,59.23
2019-02-20T22:41:51.101Z,59.40
2019-02-20T22:45:20.399Z,59.73
2019-02-20T22:48:39.842Z,59.56
2019-02-20T22:52:23.332Z,59.65
2019-02-20T22:55:59.291Z,59.69
2019-02-20T22:59:18.009Z,60.00
2019-02-20T23:02:51.511Z,59.69
2019-02-20T23:06:25.893Z,59.87
2019-02-20T23:09:59.876Z,59.84
2019-02-20T23:13:30.164Z,59.87
2019-02-20T23:16:01.940Z,59.81
2019-02-20T23:18:33.784Z,59.64
2019-02-20T23:21:05.608Z,59.79
2019-02-20T23:23:37.350Z,59.51
2019-02-20T23:26:09.370Z,59.50
2019-02-20T23:28:41.177Z,59.32
2019-02-20T23:31:12.995Z,59.33
2019-02-20T23:33:44.792Z,59.40
2019-02-20T23:36:16.608Z,59.34
2019-02-20T23:38:48.392Z,59.35
2019-02-20T23:41:20.164Z,59.42
2019-02-20T23:43:51.919Z,59.48
2019-02-20T23:46:23.684Z,59.65
2019-02-20T23:48:55.509Z,59.88
2019-02-20T23:51:27.302Z,60.04
2019-02-20T23:53:59.144Z,60.36
2019-02-20T23:56:32.081Z,60.51
2019-02-20T23:59:03.946Z,60.86
