createdAt,value
2018-01-17T07:26:23.376Z,2.70
2018-01-17T07:28:51.736Z,2.70
2018-01-17T07:31:20.044Z,2.60
2018-01-17T07:33:48.368Z,2.30
2018-01-17T07:36:16.733Z,2.10
2018-01-17T07:38:45.006Z,1.90
2018-01-17T07:41:13.335Z,1.90
2018-01-17T07:43:42.649Z,1.80
2018-01-17T07:46:10.959Z,1.80
2018-01-17T07:48:40.103Z,1.80
2018-01-17T07:51:08.432Z,1.80
2018-01-17T07:53:36.880Z,1.90
2018-01-17T07:56:06.371Z,1.90
2018-01-17T07:58:35.462Z,1.90
2018-01-17T08:01:07.323Z,1.90
2018-01-17T08:03:35.667Z,1.90
2018-01-17T08:06:04.050Z,1.90
2018-01-17T08:08:32.794Z,2.00
2018-01-17T08:11:01.228Z,2.00
2018-01-17T08:16:40.176Z,2.10
2018-01-17T08:19:08.474Z,2.10
2018-01-17T08:21:36.956Z,2.10
2018-01-17T08:24:05.332Z,2.10
2018-01-17T08:26:33.691Z,2.10
2018-01-17T08:29:02.016Z,2.20
2018-01-17T08:31:31.184Z,2.20
2018-01-17T08:34:00.290Z,2.30
2018-01-17T08:36:28.576Z,2.30
2018-01-17T08:38:56.894Z,2.30
2018-01-17T08:41:25.276Z,2.30
2018-01-17T08:43:53.603Z,2.50
2018-01-17T08:46:21.934Z,2.80
2018-01-17T08:48:50.311Z,3.10
2018-01-17T08:51:18.624Z,3.20
2018-01-17T08:53:46.952Z,3.30
2018-01-17T08:56:15.270Z,3.40
2018-01-17T08:58:43.576Z,3.50
2018-01-17T09:01:11.943Z,3.70
2018-01-17T09:03:40.264Z,3.60
2018-01-17T09:06:08.586Z,3.50
2018-01-17T09:08:36.975Z,3.50
2018-01-17T09:11:05.260Z,3.60
2018-01-17T09:13:33.559Z,3.40
2018-01-17T09:16:01.892Z,3.20
2018-01-17T09:18:30.202Z,3.20
2018-01-17T09:20:58.624Z,3.20
2018-01-17T09:23:26.956Z,3.10
2018-01-17T09:25:55.271Z,3.20
2018-01-17T09:28:23.718Z,3.20
2018-01-17T09:30:52.074Z,3.20
2018-01-17T09:33:20.373Z,3.10
2018-01-17T09:35:48.654Z,3.10
2018-01-17T09:38:16.956Z,3.10
2018-01-17T09:40:47.523Z,3.10
2018-01-17T09:46:25.472Z,2.80
2018-01-17T09:48:54.166Z,2.40
2018-01-17T09:51:22.553Z,2.30
2018-01-17T09:53:51.765Z,2.30
2018-01-17T09:56:20.925Z,2.20
2018-01-17T09:58:49.456Z,2.30
2018-01-17T10:01:17.753Z,2.40
2018-01-17T10:03:46.092Z,2.40
2018-01-17T10:06:14.393Z,2.50
2018-01-17T10:08:43.475Z,2.80
2018-01-17T10:11:12.737Z,2.90
2018-01-17T10:13:41.816Z,3.00
2018-01-17T10:16:10.150Z,3.00
2018-01-17T10:18:39.260Z,3.50
2018-01-17T10:21:07.654Z,3.50
2018-01-17T10:23:35.940Z,3.90
2018-01-17T10:26:05.067Z,4.80
2018-01-17T10:28:33.386Z,4.80
2018-01-17T10:31:01.703Z,4.90
2018-01-17T10:33:29.994Z,4.70
2018-01-17T10:35:58.314Z,4.70
2018-01-17T10:38:26.604Z,5.00
2018-01-17T10:40:54.926Z,5.10
2018-01-17T10:43:23.260Z,5.10
2018-01-17T10:45:51.582Z,5.60
2018-01-17T10:48:40.832Z,6.30
2018-01-17T10:51:09.916Z,6.60
2018-01-17T10:53:38.223Z,6.60
2018-01-17T10:56:06.686Z,6.20
2018-01-17T10:58:34.983Z,6.20
2018-01-17T11:01:06.761Z,6.30
2018-01-17T11:03:35.093Z,6.00
2018-01-17T11:06:03.397Z,5.60
2018-01-17T11:08:46.909Z,6.00
2018-01-17T11:11:15.217Z,6.20
2018-01-17T11:13:43.538Z,6.00
2018-01-17T11:16:11.848Z,5.60
2018-01-17T11:18:40.143Z,5.40
2018-01-17T11:21:08.418Z,5.20
2018-01-17T11:23:37.509Z,4.80
2018-01-17T11:26:05.805Z,4.80
2018-01-17T11:31:56.106Z,4.70
2018-01-17T11:37:25.808Z,4.40
2018-01-17T11:39:54.116Z,4.20
2018-01-17T11:42:23.445Z,4.20
2018-01-17T11:44:52.078Z,4.20
2018-01-17T11:47:20.836Z,4.40
2018-01-17T11:49:49.912Z,3.80
2018-01-17T11:52:18.224Z,3.80
2018-01-17T11:54:46.532Z,3.70
2018-01-17T11:57:14.840Z,3.80
2018-01-17T11:59:43.136Z,3.80
2018-01-17T12:02:11.465Z,4.00
2018-01-17T12:04:40.536Z,4.10
2018-01-17T12:07:11.352Z,4.80
2018-01-17T12:09:39.680Z,4.80
2018-01-17T12:12:08.755Z,6.40
2018-01-17T12:14:37.047Z,6.40
2018-01-17T12:17:05.358Z,6.80
2018-01-17T12:19:33.649Z,6.60
2018-01-17T12:22:01.969Z,6.10
2018-01-17T12:24:30.330Z,6.10
2018-01-17T12:26:59.460Z,5.20
2018-01-17T12:29:27.744Z,5.20
2018-01-17T12:31:56.090Z,4.90
2018-01-17T12:34:25.270Z,4.70
2018-01-17T12:36:54.659Z,4.00
2018-01-17T12:39:23.003Z,3.90
2018-01-17T12:41:51.344Z,3.60
2018-01-17T12:44:20.405Z,3.40
2018-01-17T12:46:48.701Z,3.40
2018-01-17T12:49:17.099Z,3.10
2018-01-17T12:51:45.395Z,2.90
2018-01-17T12:54:14.537Z,2.90
2018-01-17T12:56:42.840Z,2.90
2018-01-17T12:59:11.181Z,2.90
2018-01-17T13:01:39.539Z,2.90
2018-01-17T13:04:07.891Z,3.10
2018-01-17T13:06:36.205Z,3.40
2018-01-17T13:09:04.524Z,3.60
2018-01-17T13:11:32.839Z,3.60
2018-01-17T13:14:01.922Z,3.60
2018-01-17T13:16:30.250Z,3.50
2018-01-17T13:18:58.565Z,3.60
2018-01-17T13:21:27.687Z,3.60
2018-01-17T13:23:55.994Z,3.60
2018-01-17T13:26:25.145Z,3.60
2018-01-17T13:28:53.440Z,3.50
2018-01-17T13:31:21.729Z,3.50
2018-01-17T13:33:50.049Z,3.50
2018-01-17T13:36:18.329Z,3.60
2018-01-17T13:38:46.653Z,3.60
2018-01-17T13:41:14.974Z,3.80
2018-01-17T13:43:43.302Z,3.80
2018-01-17T13:46:11.620Z,4.00
2018-01-17T13:48:39.931Z,4.20
2018-01-17T13:51:08.246Z,4.40
2018-01-17T13:53:36.533Z,4.40
2018-01-17T13:56:04.881Z,4.50
2018-01-17T13:58:33.968Z,4.70
2018-01-17T14:01:03.036Z,4.90
2018-01-17T14:03:31.364Z,4.80
2018-01-17T14:05:59.659Z,4.80
2018-01-17T14:08:28.746Z,4.80
2018-01-17T14:10:57.043Z,4.80
2018-01-17T14:13:25.488Z,4.60
2018-01-17T14:15:53.820Z,4.40
2018-01-17T14:18:22.124Z,4.30
2018-01-17T14:20:50.452Z,4.30
2018-01-17T14:23:18.751Z,4.10
2018-01-17T14:25:47.053Z,4.10
2018-01-17T14:28:15.388Z,4.10
2018-01-17T14:30:43.704Z,4.10
2018-01-17T14:33:11.998Z,4.10
2018-01-17T14:35:40.353Z,4.10
2018-01-17T14:38:08.669Z,4.10
2018-01-17T14:40:36.989Z,4.10
2018-01-17T14:43:10.789Z,4.10
2018-01-17T14:45:39.117Z,4.10
2018-01-17T14:48:07.433Z,4.20
2018-01-17T14:50:35.814Z,4.20
2018-01-17T14:53:04.129Z,4.20
2018-01-17T14:55:33.227Z,4.20
2018-01-17T14:58:01.587Z,4.20
2018-01-17T15:00:29.909Z,4.20
2018-01-17T15:02:58.209Z,4.20
2018-01-17T15:05:26.507Z,4.20
2018-01-17T15:07:55.512Z,4.10
2018-01-17T15:10:23.799Z,4.10
2018-01-17T15:12:52.131Z,4.10
2018-01-17T15:15:21.197Z,4.00
2018-01-17T15:17:49.486Z,3.90
2018-01-17T15:20:18.566Z,3.90
2018-01-17T15:22:47.685Z,3.90
2018-01-17T15:25:15.993Z,3.90
2018-01-17T15:27:44.299Z,3.90
2018-01-17T15:30:12.634Z,3.90
2018-01-17T15:32:41.694Z,3.80
2018-01-17T15:35:09.996Z,3.80
2018-01-17T15:37:38.308Z,3.80
2018-01-17T15:40:06.623Z,3.70
2018-01-17T15:42:35.127Z,3.70
2018-01-17T15:45:03.479Z,3.70
2018-01-17T15:47:31.770Z,3.60
2018-01-17T15:50:04.931Z,3.60
2018-01-17T15:52:35.864Z,3.60
2018-01-17T15:55:04.994Z,3.60
2018-01-17T15:57:33.348Z,3.60
2018-01-17T16:00:01.658Z,3.50
2018-01-17T16:02:29.971Z,3.40
2018-01-17T16:04:58.367Z,3.30
2018-01-17T16:07:26.674Z,3.20
2018-01-17T16:09:54.973Z,3.30
2018-01-17T16:12:23.291Z,3.30
2018-01-17T16:14:51.603Z,3.30
2018-01-17T16:17:19.912Z,3.30
2018-01-17T16:19:48.411Z,3.10
2018-01-17T16:22:23.224Z,3.10
2018-01-17T16:24:51.554Z,3.00
2018-01-17T16:27:19.850Z,3.00
2018-01-17T16:29:48.207Z,3.00
2018-01-17T16:32:16.656Z,3.00
2018-01-17T16:35:05.150Z,3.10
2018-01-17T16:37:34.423Z,3.20
2018-01-17T16:40:03.483Z,3.30
2018-01-17T16:42:31.837Z,3.20
2018-01-17T16:45:00.932Z,3.40
2018-01-17T16:47:29.992Z,3.60
2018-01-17T16:49:59.127Z,3.60
2018-01-17T16:52:27.413Z,3.60
2018-01-17T16:54:56.528Z,3.70
2018-01-17T16:57:24.812Z,3.70
2018-01-17T16:59:53.120Z,3.80
2018-01-17T17:02:22.383Z,3.80
2018-01-17T17:04:50.691Z,3.80
2018-01-17T17:07:19.002Z,3.80
2018-01-17T17:09:47.317Z,3.80
2018-01-17T17:12:15.623Z,3.80
2018-01-17T17:14:43.913Z,3.80
2018-01-17T17:17:12.231Z,3.80
2018-01-17T17:19:40.529Z,3.80
2018-01-17T17:22:10.392Z,3.80
2018-01-17T17:24:38.685Z,3.80
2018-01-17T17:27:07.076Z,3.70
2018-01-17T17:29:36.167Z,3.70
2018-01-17T17:32:04.465Z,3.70
2018-01-17T17:34:33.578Z,3.70
2018-01-17T17:37:02.027Z,3.70
2018-01-17T17:39:30.392Z,3.70
2018-01-17T17:41:58.717Z,3.70
2018-01-17T17:44:27.769Z,3.70
2018-01-17T17:46:56.076Z,3.70
2018-01-17T17:49:24.426Z,3.70
2018-01-17T17:51:52.755Z,3.70
2018-01-17T17:54:21.040Z,3.70
2018-01-17T17:56:49.331Z,3.70
2018-01-17T17:59:17.648Z,3.70
2018-01-17T18:01:45.968Z,3.70
2018-01-17T18:04:27.034Z,3.70
2018-01-17T18:06:55.325Z,3.80
2018-01-17T18:09:23.658Z,3.70
2018-01-17T18:11:52.738Z,3.80
2018-01-17T18:14:21.787Z,3.80
2018-01-17T18:16:56.879Z,3.80
2018-01-17T18:19:25.937Z,3.70
2018-01-17T18:21:54.283Z,3.70
2018-01-17T18:24:22.606Z,3.80
2018-01-17T18:27:04.732Z,3.80
2018-01-17T18:29:33.078Z,3.70
2018-01-17T18:32:02.650Z,3.80
2018-01-17T18:34:31.602Z,3.80
2018-01-17T18:36:59.875Z,3.80
2018-01-17T18:39:28.158Z,3.80
2018-01-17T18:41:56.511Z,3.80
2018-01-17T18:44:29.907Z,3.80
2018-01-17T18:46:58.194Z,3.90
2018-01-17T18:49:39.741Z,3.90
2018-01-17T18:52:08.086Z,4.00
2018-01-17T18:54:36.363Z,4.00
2018-01-17T18:57:08.379Z,4.00
2018-01-17T18:59:36.673Z,4.00
2018-01-17T19:02:07.062Z,4.00
2018-01-17T19:04:35.354Z,4.00
2018-01-17T19:07:04.651Z,4.00
2018-01-17T19:09:32.986Z,4.00
2018-01-17T19:12:01.262Z,4.10
2018-01-17T19:14:29.683Z,4.10
2018-01-17T19:16:58.044Z,4.10
2018-01-17T19:19:26.376Z,4.10
2018-01-17T19:21:56.550Z,4.00
2018-01-17T19:24:31.045Z,4.00
2018-01-17T19:27:00.104Z,3.90
2018-01-17T19:29:33.994Z,4.00
2018-01-17T19:32:02.412Z,4.10
2018-01-17T19:34:30.731Z,4.00
2018-01-17T19:36:59.019Z,4.00
2018-01-17T19:39:27.406Z,4.00
2018-01-17T19:41:55.933Z,4.00
2018-01-17T19:44:24.335Z,4.00
2018-01-17T19:46:53.404Z,3.90
2018-01-17T19:49:21.719Z,3.90
2018-01-17T19:51:50.774Z,3.80
2018-01-17T19:54:20.568Z,3.80
2018-01-17T19:59:22.882Z,3.80
2018-01-17T20:01:51.216Z,3.80
2018-01-17T20:04:21.597Z,3.70
2018-01-17T20:06:55.733Z,3.70
2018-01-17T20:09:24.147Z,3.60
2018-01-17T20:11:52.774Z,3.60
2018-01-17T20:17:00.550Z,3.50
2018-01-17T20:19:28.865Z,3.50
2018-01-17T20:21:57.160Z,3.60
2018-01-17T20:24:25.463Z,3.50
2018-01-17T20:26:53.804Z,3.50
2018-01-17T20:29:22.065Z,3.50
2018-01-17T20:31:51.395Z,3.30
2018-01-17T20:34:19.836Z,3.30
2018-01-17T20:36:48.537Z,3.30
2018-01-17T20:39:22.441Z,3.30
2018-01-17T20:41:50.825Z,3.30
2018-01-17T20:44:19.725Z,3.30
2018-01-17T20:46:48.077Z,3.40
2018-01-17T20:49:16.355Z,3.30
2018-01-17T20:51:44.663Z,3.30
2018-01-17T20:54:12.972Z,3.40
2018-01-17T20:56:41.263Z,3.40
2018-01-17T20:59:09.631Z,3.40
2018-01-17T21:01:37.920Z,3.40
2018-01-17T21:04:06.216Z,3.30
2018-01-17T21:06:34.948Z,3.30
2018-01-17T21:09:03.254Z,3.20
2018-01-17T21:11:31.571Z,3.30
2018-01-17T21:14:00.620Z,3.30
2018-01-17T21:16:28.940Z,3.20
2018-01-17T21:18:57.215Z,3.30
2018-01-17T21:21:25.540Z,3.20
2018-01-17T21:23:53.856Z,3.20
2018-01-17T21:26:22.174Z,3.20
2018-01-17T21:28:50.489Z,3.20
2018-01-17T21:31:19.207Z,3.10
2018-01-17T21:33:47.949Z,3.10
2018-01-17T21:36:17.011Z,2.90
2018-01-17T21:38:45.375Z,2.90
2018-01-17T21:41:13.690Z,2.90
2018-01-17T21:43:47.543Z,3.00
2018-01-17T21:46:15.882Z,2.90
2018-01-17T21:48:46.051Z,2.80
2018-01-17T21:51:14.340Z,2.80
2018-01-17T21:53:43.411Z,2.90
2018-01-17T21:56:11.916Z,2.90
2018-01-17T21:58:41.847Z,2.90
2018-01-17T22:01:27.971Z,3.00
2018-01-17T22:03:56.944Z,2.90
2018-01-17T22:06:25.330Z,3.00
2018-01-17T22:08:53.694Z,3.10
2018-01-17T22:11:22.791Z,3.10
2018-01-17T22:13:51.198Z,3.20
2018-01-17T22:16:19.552Z,3.20
2018-01-17T22:18:47.944Z,3.20
2018-01-17T22:21:16.525Z,3.20
2018-01-17T22:26:30.601Z,3.20
2018-01-17T22:28:58.915Z,3.20
2018-01-17T22:31:27.551Z,3.20
2018-01-17T22:33:56.643Z,3.20
2018-01-17T22:36:24.951Z,3.20
2018-01-17T22:38:53.245Z,3.20
2018-01-17T22:41:21.602Z,3.30
2018-01-17T22:43:50.707Z,3.30
2018-01-17T22:49:23.079Z,3.30
2018-01-17T22:51:52.132Z,3.30
2018-01-17T22:54:20.428Z,3.30
2018-01-17T22:56:48.796Z,3.40
2018-01-17T22:59:17.053Z,3.40
2018-01-17T23:01:45.371Z,3.40
2018-01-17T23:04:13.661Z,3.50
2018-01-17T23:06:41.956Z,3.50
2018-01-17T23:09:10.283Z,3.50
2018-01-17T23:11:38.583Z,3.50
2018-01-17T23:14:06.900Z,3.50
2018-01-17T23:17:01.315Z,3.50
2018-01-17T23:19:30.388Z,3.50
2018-01-17T23:21:59.464Z,3.50
2018-01-17T23:24:27.781Z,3.50
2018-01-17T23:26:56.084Z,3.50
2018-01-17T23:29:24.416Z,3.40
2018-01-17T23:31:53.480Z,3.40
2018-01-17T23:34:22.560Z,3.40
2018-01-17T23:36:51.635Z,3.40
2018-01-17T23:39:20.716Z,3.40
2018-01-17T23:41:49.051Z,3.40
2018-01-17T23:44:17.352Z,3.40
2018-01-17T23:46:45.685Z,3.40
2018-01-17T23:49:13.984Z,3.50
2018-01-17T23:51:42.280Z,3.50
2018-01-17T23:54:11.383Z,3.40
2018-01-17T23:56:39.668Z,3.40
2018-01-17T23:59:07.992Z,3.40
