createdAt,value
2019-05-17T05:02:56.647Z,100637.00
2019-05-17T05:05:26.440Z,100632.00
2019-05-17T05:07:56.267Z,100628.00
2019-05-17T05:10:26.111Z,100632.00
2019-05-17T05:12:55.860Z,100632.00
2019-05-17T05:15:43.981Z,100630.00
2019-05-17T05:18:13.789Z,100620.00
2019-05-17T05:20:44.057Z,100632.00
2019-05-17T05:23:13.845Z,100626.00
2019-05-17T05:25:43.879Z,100626.00
2019-05-17T05:28:13.558Z,100624.00
2019-05-17T05:30:43.573Z,100615.00
2019-05-17T05:33:13.352Z,100619.00
2019-05-17T05:35:43.282Z,100617.00
2019-05-17T05:38:13.418Z,100615.00
2019-05-17T05:40:43.924Z,100619.00
2019-05-17T05:43:13.655Z,100617.00
2019-05-17T05:45:43.394Z,100617.00
2019-05-17T05:48:13.297Z,100623.00
2019-05-17T05:50:43.784Z,100619.00
2019-05-17T05:53:13.677Z,100627.00
2019-05-17T05:55:43.534Z,100626.00
2019-05-17T05:58:13.616Z,100622.00
2019-05-17T06:00:43.428Z,100613.00
2019-05-17T06:03:13.198Z,100627.00
2019-05-17T06:05:43.112Z,100625.00
2019-05-17T06:08:12.926Z,100629.00
2019-05-17T06:10:43.065Z,100618.00
2019-05-17T06:13:13.419Z,100617.00
2019-05-17T06:15:43.326Z,100608.00
2019-05-17T06:18:13.113Z,100621.00
2019-05-17T06:20:42.946Z,100617.00
2019-05-17T06:23:31.891Z,100621.00
2019-05-17T06:26:04.076Z,100613.00
2019-05-17T06:28:33.085Z,100609.00
2019-05-17T06:31:03.166Z,100620.00
2019-05-17T06:33:34.863Z,100617.00
2019-05-17T06:36:04.666Z,100613.00
2019-05-17T06:38:34.431Z,100618.00
2019-05-17T06:41:04.215Z,100612.00
2019-05-17T06:43:33.895Z,100625.00
2019-05-17T06:46:03.777Z,100612.00
2019-05-17T06:48:33.538Z,100616.00
2019-05-17T06:51:03.344Z,100610.00
2019-05-17T06:53:33.269Z,100612.00
2019-05-17T06:56:03.033Z,100614.00
2019-05-17T06:58:32.797Z,100621.00
2019-05-17T07:01:02.779Z,100611.00
2019-05-17T07:03:32.515Z,100611.00
2019-05-17T07:06:03.884Z,100655.00
2019-05-17T07:08:33.706Z,100660.00
2019-05-17T07:11:03.537Z,100657.00
2019-05-17T07:13:33.388Z,100655.00
2019-05-17T07:16:03.073Z,100651.00
2019-05-17T07:18:32.777Z,100651.00
2019-05-17T07:21:03.501Z,100647.00
2019-05-17T07:23:33.447Z,100649.00
2019-05-17T07:26:03.196Z,100644.00
2019-05-17T07:28:33.032Z,100644.00
2019-05-17T07:31:02.880Z,100644.00
2019-05-17T07:33:32.607Z,100639.00
2019-05-17T07:36:02.462Z,100638.00
2019-05-17T07:38:32.198Z,100628.00
2019-05-17T07:41:02.062Z,100633.00
2019-05-17T07:43:31.847Z,100634.00
2019-05-17T07:46:01.657Z,100632.00
2019-05-17T07:48:31.656Z,100639.00
2019-05-17T07:51:01.933Z,100631.00
2019-05-17T07:53:31.711Z,100627.00
2019-05-17T07:56:02.117Z,100617.00
2019-05-17T07:58:31.799Z,100618.00
2019-05-17T08:01:02.415Z,100615.00
2019-05-17T08:03:32.176Z,100601.00
2019-05-17T08:06:01.923Z,100587.00
2019-05-17T08:08:31.720Z,100572.00
2019-05-17T08:11:01.588Z,100567.00
2019-05-17T08:13:33.781Z,100551.00
2019-05-17T08:16:02.840Z,100548.00
2019-05-17T08:18:52.065Z,100550.00
2019-05-17T08:21:21.814Z,100552.00
2019-05-17T08:23:51.540Z,100554.00
2019-05-17T08:26:21.500Z,100556.00
2019-05-17T08:28:51.236Z,100554.00
2019-05-17T08:31:21.655Z,100562.00
2019-05-17T08:33:51.397Z,100561.00
2019-05-17T08:36:21.340Z,100572.00
2019-05-17T08:38:51.151Z,100571.00
2019-05-17T08:41:21.000Z,100562.00
2019-05-17T08:43:51.557Z,100562.00
2019-05-17T08:46:21.453Z,100552.00
2019-05-17T08:48:51.174Z,100554.00
2019-05-17T08:51:22.444Z,100553.00
2019-05-17T08:53:52.312Z,100560.00
2019-05-17T08:56:22.041Z,100550.00
2019-05-17T08:58:51.850Z,100555.00
2019-05-17T09:01:21.557Z,100554.00
2019-05-17T09:03:51.256Z,100556.00
2019-05-17T09:06:21.123Z,100555.00
2019-05-17T09:08:50.996Z,100558.00
2019-05-17T09:11:21.051Z,100552.00
2019-05-17T09:13:57.486Z,100552.00
2019-05-17T09:16:22.421Z,100560.00
2019-05-17T09:18:52.619Z,100558.00
2019-05-17T09:21:22.413Z,100556.00
2019-05-17T09:23:52.210Z,100551.00
2019-05-17T09:26:22.004Z,100553.00
2019-05-17T09:28:51.765Z,100548.00
2019-05-17T09:31:21.599Z,100541.00
2019-05-17T09:33:51.381Z,100541.00
2019-05-17T09:36:21.213Z,100531.00
2019-05-17T09:38:50.976Z,100537.00
2019-05-17T09:41:20.835Z,100526.00
2019-05-17T09:43:50.596Z,100531.00
2019-05-17T09:46:20.333Z,100522.00
2019-05-17T09:48:50.625Z,100531.00
2019-05-17T09:51:20.556Z,100530.00
2019-05-17T09:53:50.282Z,100515.00
2019-05-17T09:56:20.697Z,100521.00
2019-05-17T09:58:50.479Z,100508.00
2019-05-17T10:01:20.545Z,100512.00
2019-05-17T10:03:50.811Z,100505.00
2019-05-17T10:06:20.722Z,100512.00
2019-05-17T10:08:50.462Z,100510.00
2019-05-17T10:11:20.525Z,100505.00
2019-05-17T10:13:50.329Z,100502.00
2019-05-17T10:16:20.495Z,100509.00
2019-05-17T10:18:50.364Z,100504.00
2019-05-17T10:21:20.109Z,100514.00
2019-05-17T10:23:50.156Z,100515.00
2019-05-17T10:26:19.947Z,100515.00
2019-05-17T10:28:51.588Z,100506.00
2019-05-17T10:31:21.382Z,100502.00
2019-05-17T10:33:51.156Z,100506.00
2019-05-17T10:36:21.009Z,100507.00
2019-05-17T10:38:50.773Z,100507.00
2019-05-17T10:41:20.937Z,100514.00
2019-05-17T10:43:50.786Z,100507.00
2019-05-17T10:46:20.730Z,100507.00
2019-05-17T10:48:50.589Z,100515.00
2019-05-17T10:51:20.431Z,100515.00
2019-05-17T10:53:51.407Z,100513.00
2019-05-17T10:56:23.571Z,100514.00
2019-05-17T10:58:52.774Z,100524.00
2019-05-17T11:01:22.636Z,100518.00
2019-05-17T11:03:52.501Z,100510.00
2019-05-17T11:06:22.326Z,100514.00
2019-05-17T11:08:52.046Z,100508.00
2019-05-17T11:11:21.844Z,100507.00
2019-05-17T11:13:53.050Z,100510.00
2019-05-17T11:16:22.931Z,100516.00
2019-05-17T11:18:52.775Z,100508.00
2019-05-17T11:21:22.434Z,100527.00
2019-05-17T11:23:52.149Z,100515.00
2019-05-17T11:26:22.283Z,100515.00
2019-05-17T11:28:51.978Z,100514.00
2019-05-17T11:31:21.720Z,100516.00
2019-05-17T11:33:51.534Z,100518.00
2019-05-17T11:36:21.369Z,100517.00
2019-05-17T11:38:51.219Z,100520.00
2019-05-17T11:41:22.059Z,100517.00
2019-05-17T11:43:52.152Z,100524.00
2019-05-17T11:46:35.343Z,100519.00
2019-05-17T11:48:53.391Z,100521.00
2019-05-17T11:51:23.129Z,100509.00
2019-05-17T11:53:52.925Z,100511.00
2019-05-17T11:56:22.667Z,100507.00
2019-05-17T11:58:52.368Z,100507.00
2019-05-17T12:01:22.166Z,100499.00
2019-05-17T12:03:51.835Z,100492.00
2019-05-17T12:06:21.758Z,100485.00
2019-05-17T12:08:51.576Z,100483.00
2019-05-17T12:11:21.781Z,100489.00
2019-05-17T12:13:51.675Z,100495.00
2019-05-17T12:16:21.608Z,100494.00
2019-05-17T12:18:51.413Z,100492.00
2019-05-17T12:21:21.597Z,100493.00
2019-05-17T12:23:51.325Z,100483.00
2019-05-17T12:26:20.989Z,100483.00
2019-05-17T12:28:50.773Z,100488.00
2019-05-17T12:31:20.545Z,100485.00
2019-05-17T12:33:50.224Z,100479.00
2019-05-17T12:36:20.063Z,100485.00
2019-05-17T12:38:49.857Z,100481.00
2019-05-17T12:41:19.652Z,100485.00
2019-05-17T12:43:49.376Z,100481.00
2019-05-17T12:46:19.142Z,100484.00
2019-05-17T12:48:49.010Z,100482.00
2019-05-17T12:51:19.021Z,100476.00
2019-05-17T12:53:48.792Z,100477.00
2019-05-17T12:56:18.519Z,100476.00
2019-05-17T12:58:48.267Z,100476.00
2019-05-17T13:01:17.948Z,100473.00
2019-05-17T13:03:47.749Z,100475.00
2019-05-17T13:06:17.505Z,100472.00
2019-05-17T13:08:47.234Z,100469.00
2019-05-17T13:11:16.910Z,100465.00
2019-05-17T13:13:46.721Z,100468.00
2019-05-17T13:16:18.917Z,100467.00
2019-05-17T13:18:48.057Z,100471.00
2019-05-17T13:21:17.817Z,100467.00
2019-05-17T13:23:47.618Z,100456.00
2019-05-17T13:26:17.420Z,100460.00
2019-05-17T13:28:47.135Z,100460.00
2019-05-17T13:31:16.961Z,100455.00
2019-05-17T13:33:46.792Z,100466.00
2019-05-17T13:36:16.547Z,100446.00
2019-05-17T13:38:46.280Z,100447.00
2019-05-17T13:41:16.292Z,100452.00
2019-05-17T13:43:46.052Z,100448.00
2019-05-17T13:46:16.220Z,100447.00
2019-05-17T13:48:46.063Z,100454.00
2019-05-17T13:51:15.731Z,100449.00
2019-05-17T13:53:45.739Z,100441.00
2019-05-17T13:56:15.459Z,100442.00
2019-05-17T13:58:45.144Z,100442.00
2019-05-17T14:01:14.967Z,100447.00
2019-05-17T14:03:44.747Z,100434.00
2019-05-17T14:06:14.501Z,100437.00
2019-05-17T14:08:44.617Z,100437.00
2019-05-17T14:11:14.415Z,100442.00
2019-05-17T14:13:44.124Z,100436.00
2019-05-17T14:16:13.864Z,100442.00
2019-05-17T14:18:43.972Z,100437.00
2019-05-17T14:21:13.731Z,100437.00
2019-05-17T14:23:43.484Z,100435.00
2019-05-17T14:26:13.433Z,100436.00
2019-05-17T14:28:43.512Z,100433.00
2019-05-17T14:31:13.321Z,100437.00
2019-05-17T14:33:43.094Z,100437.00
2019-05-17T14:36:12.897Z,100434.00
2019-05-17T14:38:42.647Z,100436.00
2019-05-17T14:41:12.349Z,100429.00
2019-05-17T14:43:42.053Z,100422.00
2019-05-17T14:46:11.770Z,100428.00
2019-05-17T14:48:41.507Z,100437.00
2019-05-17T14:51:11.344Z,100436.00
2019-05-17T14:53:41.069Z,100432.00
2019-05-17T14:56:10.802Z,100422.00
2019-05-17T14:58:40.521Z,100421.00
2019-05-17T15:01:10.225Z,100423.00
2019-05-17T15:03:40.297Z,100420.00
2019-05-17T15:06:10.389Z,100423.00
2019-05-17T15:08:40.183Z,100420.00
2019-05-17T15:11:09.971Z,100414.00
2019-05-17T15:13:39.699Z,100412.00
2019-05-17T15:16:09.935Z,100415.00
2019-05-17T15:18:39.619Z,100413.00
2019-05-17T15:21:09.327Z,100408.00
2019-05-17T15:23:39.028Z,100404.00
2019-05-17T15:26:08.737Z,100402.00
2019-05-17T15:28:38.518Z,100404.00
2019-05-17T15:31:08.295Z,100397.00
2019-05-17T15:33:38.044Z,100395.00
2019-05-17T15:36:07.786Z,100399.00
2019-05-17T15:38:37.458Z,100404.00
2019-05-17T15:41:07.303Z,100396.00
2019-05-17T15:43:36.987Z,100403.00
2019-05-17T15:46:06.825Z,100397.00
2019-05-17T15:48:36.579Z,100393.00
2019-05-17T15:51:06.334Z,100394.00
2019-05-17T15:53:36.044Z,100384.00
2019-05-17T15:56:06.180Z,100378.00
2019-05-17T15:58:35.944Z,100381.00
2019-05-17T16:01:06.062Z,100375.00
2019-05-17T16:03:35.824Z,100363.00
2019-05-17T16:06:05.545Z,100374.00
2019-05-17T16:08:35.314Z,100363.00
2019-05-17T16:11:05.403Z,100353.00
2019-05-17T16:13:35.133Z,100364.00
2019-05-17T16:16:05.074Z,100368.00
2019-05-17T16:18:34.811Z,100362.00
2019-05-17T16:21:04.586Z,100368.00
2019-05-17T16:23:34.280Z,100362.00
2019-05-17T16:26:04.988Z,100361.00
2019-05-17T16:28:34.815Z,100358.00
2019-05-17T16:31:04.599Z,100361.00
2019-05-17T16:33:34.272Z,100357.00
2019-05-17T16:36:04.092Z,100352.00
2019-05-17T16:38:33.871Z,100349.00
2019-05-17T16:41:03.700Z,100347.00
2019-05-17T16:43:33.552Z,100349.00
2019-05-17T16:46:03.311Z,100351.00
2019-05-17T16:48:32.983Z,100346.00
2019-05-17T16:51:02.847Z,100349.00
2019-05-17T16:53:32.722Z,100357.00
2019-05-17T16:56:02.452Z,100352.00
2019-05-17T16:58:32.177Z,100351.00
2019-05-17T17:01:03.588Z,100359.00
2019-05-17T17:03:43.762Z,100356.00
2019-05-17T17:06:05.331Z,100346.00
2019-05-17T17:08:36.301Z,100319.00
2019-05-17T17:11:06.365Z,100318.00
2019-05-17T17:13:36.209Z,100323.00
2019-05-17T17:16:06.221Z,100321.00
2019-05-17T17:18:36.205Z,100326.00
2019-05-17T17:21:06.933Z,100323.00
2019-05-17T17:23:36.791Z,100318.00
2019-05-17T17:26:06.876Z,100314.00
2019-05-17T17:28:36.647Z,100321.00
2019-05-17T17:31:11.362Z,100312.00
2019-05-17T17:33:41.098Z,100311.00
2019-05-17T17:36:11.258Z,100306.00
2019-05-17T17:38:41.042Z,100308.00
2019-05-17T17:41:10.814Z,100310.00
2019-05-17T17:43:40.614Z,100308.00
2019-05-17T17:46:10.383Z,100314.00
2019-05-17T17:48:40.225Z,100312.00
2019-05-17T17:51:10.330Z,100307.00
2019-05-17T17:53:40.045Z,100317.00
2019-05-17T17:56:13.255Z,100311.00
2019-05-17T17:58:41.285Z,100314.00
2019-05-17T18:01:11.113Z,100310.00
2019-05-17T18:03:40.822Z,100306.00
2019-05-17T18:06:10.639Z,100335.00
2019-05-17T18:08:40.388Z,100347.00
2019-05-17T18:11:10.499Z,100356.00
2019-05-17T18:13:40.270Z,100354.00
2019-05-17T18:16:10.044Z,100358.00
2019-05-17T18:18:59.195Z,100361.00
2019-05-17T18:21:29.045Z,100357.00
2019-05-17T18:23:58.828Z,100357.00
2019-05-17T18:26:28.674Z,100364.00
2019-05-17T18:28:58.438Z,100363.00
2019-05-17T18:31:29.195Z,100367.00
2019-05-17T18:33:58.979Z,100370.00
2019-05-17T18:36:28.834Z,100369.00
2019-05-17T18:38:59.536Z,100374.00
2019-05-17T18:41:29.366Z,100368.00
2019-05-17T18:43:59.169Z,100357.00
2019-05-17T18:46:29.001Z,100349.00
2019-05-17T18:48:58.787Z,100332.00
2019-05-17T18:51:28.587Z,100340.00
2019-05-17T18:53:59.408Z,100350.00
2019-05-17T18:56:29.152Z,100345.00
2019-05-17T18:58:58.917Z,100345.00
2019-05-17T19:01:29.325Z,100354.00
2019-05-17T19:03:59.117Z,100353.00
2019-05-17T19:06:28.867Z,100360.00
2019-05-17T19:08:58.645Z,100358.00
2019-05-17T19:11:28.386Z,100361.00
2019-05-17T19:13:58.131Z,100363.00
2019-05-17T19:16:27.907Z,100354.00
2019-05-17T19:18:57.759Z,100364.00
2019-05-17T19:21:27.454Z,100363.00
2019-05-17T19:23:57.280Z,100368.00
2019-05-17T19:26:27.068Z,100366.00
2019-05-17T19:28:57.210Z,100366.00
2019-05-17T19:31:27.007Z,100361.00
2019-05-17T19:33:56.769Z,100363.00
2019-05-17T19:36:26.510Z,100371.00
2019-05-17T19:38:56.580Z,100368.00
2019-05-17T19:41:26.361Z,100371.00
2019-05-17T19:43:56.135Z,100371.00
2019-05-17T19:46:25.879Z,100374.00
2019-05-17T19:48:55.707Z,100367.00
2019-05-17T19:51:25.519Z,100370.00
2019-05-17T19:54:14.472Z,100371.00
2019-05-17T19:56:44.294Z,100370.00
2019-05-17T19:59:14.034Z,100373.00
2019-05-17T20:01:43.836Z,100365.00
2019-05-17T20:04:13.604Z,100360.00
2019-05-17T20:06:43.420Z,100367.00
2019-05-17T20:09:13.218Z,100366.00
2019-05-17T20:11:43.085Z,100371.00
2019-05-17T20:14:12.836Z,100363.00
2019-05-17T20:16:42.672Z,100364.00
2019-05-17T20:19:12.445Z,100362.00
2019-05-17T20:21:42.304Z,100359.00
2019-05-17T20:24:12.177Z,100358.00
2019-05-17T20:26:41.991Z,100365.00
2019-05-17T20:29:11.778Z,100381.00
2019-05-17T20:31:41.478Z,100394.00
2019-05-17T20:34:11.208Z,100392.00
2019-05-17T20:36:41.048Z,100392.00
2019-05-17T20:39:10.702Z,100387.00
2019-05-17T20:41:40.453Z,100384.00
