createdAt,value
2022-10-17T00:03:06.113Z,506.42007
2022-10-17T00:18:08.426Z,428.34244
2022-10-17T00:33:10.765Z,293.87546
2022-10-17T00:48:13.063Z,142.05788
2022-10-17T01:03:15.367Z,39.03881
2022-10-17T01:18:17.810Z,4.33765
2022-10-17T01:33:20.196Z,0
2022-10-17T01:48:22.530Z,0
2022-10-17T02:03:24.817Z,0
2022-10-17T02:18:27.067Z,0
2022-10-17T02:33:29.479Z,0
2022-10-17T02:48:31.810Z,0
2022-10-17T03:03:34.131Z,0
2022-10-17T03:18:36.455Z,0
2022-10-17T03:33:38.769Z,0
2022-10-17T03:48:41.071Z,0
2022-10-17T04:03:43.558Z,0
2022-10-17T04:18:45.900Z,0
2022-10-17T04:33:48.177Z,0
2022-10-17T04:48:50.780Z,0
2022-10-17T05:03:53.110Z,0
2022-10-17T05:18:55.375Z,0
2022-10-17T05:33:57.670Z,0
2022-10-17T05:48:59.945Z,0
2022-10-17T06:04:02.249Z,0
2022-10-17T06:19:04.566Z,0
2022-10-17T06:34:06.857Z,0
2022-10-17T06:49:09.160Z,0
2022-10-17T07:04:11.478Z,0
2022-10-17T07:19:13.774Z,0
2022-10-17T07:34:16.125Z,0
2022-10-17T07:49:18.473Z,0
2022-10-17T08:04:20.764Z,0
2022-10-17T08:19:23.141Z,0
2022-10-17T08:34:25.418Z,0
2022-10-17T08:49:27.751Z,0
2022-10-17T09:19:32.493Z,0
2022-10-17T09:34:34.775Z,0
2022-10-17T09:49:37.012Z,0
2022-10-17T10:04:59.786Z,0
2022-10-17T10:20:05.480Z,0
2022-10-17T10:35:07.764Z,0
2022-10-17T10:50:10.058Z,0
2022-10-17T11:05:12.393Z,0
2022-10-17T11:20:14.716Z,0
2022-10-17T11:35:17.220Z,0
2022-10-17T12:05:51.866Z,0
2022-10-17T12:20:54.363Z,0
2022-10-17T12:35:56.664Z,0
2022-10-17T12:51:17.665Z,0
2022-10-17T13:06:33.564Z,0
2022-10-17T13:21:35.898Z,0
2022-10-17T13:36:38.201Z,0
2022-10-17T13:51:40.526Z,2.16882
2022-10-17T14:06:44.983Z,31.44793
2022-10-17T14:21:50.443Z,119.28524
2022-10-17T14:36:52.743Z,214.71342
2022-10-17T14:51:57.002Z,229.89519
2022-10-17T15:07:09.576Z,782.94495
2022-10-17T15:22:11.902Z,626.78973
2022-10-17T15:37:14.153Z,4686.82568
2022-10-17T15:52:16.486Z,3632.77783
2022-10-17T16:07:18.825Z,2506.07446
2022-10-17T16:22:21.126Z,33132.01562
2022-10-17T16:37:23.642Z,27364.0332
2022-10-17T16:52:25.941Z,10167.44043
2022-10-17T17:07:28.600Z,23192.30273
2022-10-17T17:22:31.031Z,19199.50195
2022-10-17T17:37:33.501Z,3580.72607
2022-10-17T17:52:36.136Z,4545.85205
2022-10-17T18:07:38.398Z,4875.51318
2022-10-17T18:22:40.676Z,4465.60547
2022-10-17T18:37:43.029Z,4452.59277
2022-10-17T18:52:45.325Z,5399.28369
2022-10-17T19:07:47.615Z,5577.12695
2022-10-17T19:22:50.037Z,5413.38086
2022-10-17T19:37:52.422Z,5188.90771
2022-10-17T19:52:54.681Z,4876.59766
2022-10-17T20:07:57.007Z,4691.16309
2022-10-17T20:22:59.314Z,4794.18213
2022-10-17T20:38:01.619Z,4741.0459
2022-10-17T20:53:31.299Z,4455.8457
2022-10-17T21:08:37.761Z,4204.2627
2022-10-17T21:23:40.058Z,4337.64502
2022-10-17T21:38:42.331Z,3795.43945
2022-10-17T21:53:44.625Z,3131.77979
2022-10-17T22:08:47.071Z,2654.63867
2022-10-17T22:23:49.335Z,2393.29565
2022-10-17T22:38:51.653Z,2125.44604
2022-10-17T22:53:53.930Z,1887.95996
2022-10-17T23:08:56.183Z,1770.84363
2022-10-17T23:23:58.520Z,675.5882
2022-10-17T23:39:00.998Z,599.67944
2022-10-17T23:54:03.238Z,511.8421
