createdAt,value
2023-01-11T00:01:40.422Z,1.40
2023-01-11T00:04:08.061Z,1.40
2023-01-11T00:06:37.111Z,0.90
2023-01-11T00:09:04.853Z,1.55
2023-01-11T00:11:32.555Z,1.88
2023-01-11T00:14:00.186Z,1.10
2023-01-11T00:16:27.879Z,1.20
2023-01-11T00:18:55.577Z,1.02
2023-01-11T00:21:23.216Z,1.10
2023-01-11T00:23:52.300Z,1.40
2023-01-11T00:26:20.014Z,0.90
2023-01-11T00:28:49.246Z,1.10
2023-01-11T00:31:17.152Z,1.05
2023-01-11T00:33:44.867Z,1.23
2023-01-11T00:36:13.002Z,0.70
2023-01-11T00:38:51.383Z,1.23
2023-01-11T00:41:39.872Z,1.98
2023-01-11T00:44:25.625Z,1.20
2023-01-11T00:47:10.987Z,0.98
2023-01-11T00:49:38.799Z,1.10
2023-01-11T00:52:09.076Z,1.00
2023-01-11T00:54:37.077Z,0.95
2023-01-11T00:57:07.311Z,1.10
2023-01-11T00:59:35.029Z,0.90
2023-01-11T01:02:02.889Z,1.15
2023-01-11T01:04:30.567Z,0.80
2023-01-11T01:06:58.348Z,1.35
2023-01-11T01:09:26.592Z,0.90
2023-01-11T01:11:54.195Z,1.10
2023-01-11T01:14:29.373Z,0.75
2023-01-11T01:17:00.133Z,1.13
2023-01-11T01:19:28.669Z,0.85
2023-01-11T01:21:57.061Z,1.15
2023-01-11T01:24:25.186Z,1.20
2023-01-11T01:26:52.957Z,1.60
2023-01-11T01:29:20.620Z,1.35
2023-01-11T01:31:49.647Z,1.15
2023-01-11T01:34:17.422Z,1.00
2023-01-11T01:36:45.373Z,1.50
2023-01-11T01:39:13.831Z,1.27
2023-01-11T01:41:41.526Z,1.77
2023-01-11T01:44:42.393Z,0.80
2023-01-11T01:47:12.389Z,1.00
2023-01-11T01:49:40.912Z,1.00
2023-01-11T01:52:10.174Z,0.70
2023-01-11T01:54:41.687Z,1.00
2023-01-11T01:57:14.571Z,1.20
2023-01-11T01:59:42.723Z,0.93
2023-01-11T02:02:12.798Z,1.20
2023-01-11T02:04:44.043Z,0.90
2023-01-11T02:07:15.885Z,0.90
2023-01-11T02:09:48.306Z,0.82
2023-01-11T02:12:16.875Z,1.08
2023-01-11T02:14:46.030Z,1.20
2023-01-11T02:17:15.429Z,2.13
2023-01-11T02:19:55.920Z,1.25
2023-01-11T02:22:56.124Z,1.00
2023-01-11T02:26:02.948Z,0.98
2023-01-11T02:28:35.436Z,1.10
2023-01-11T02:31:13.066Z,0.80
2023-01-11T02:33:51.184Z,1.10
2023-01-11T02:36:29.379Z,0.68
2023-01-11T02:39:03.137Z,0.88
2023-01-11T02:41:57.038Z,1.10
2023-01-11T02:44:53.329Z,0.80
2023-01-11T02:47:27.576Z,0.70
2023-01-11T02:50:01.775Z,0.60
2023-01-11T02:52:37.998Z,0.90
2023-01-11T02:55:09.235Z,0.95
2023-01-11T02:57:39.692Z,0.80
2023-01-11T03:00:10.953Z,0.50
2023-01-11T03:02:39.252Z,1.10
2023-01-11T03:05:12.707Z,0.70
2023-01-11T03:07:55.476Z,0.60
2023-01-11T03:10:38.393Z,0.65
2023-01-11T03:13:18.051Z,0.80
2023-01-11T03:15:57.042Z,0.50
2023-01-11T03:18:33.635Z,0.68
2023-01-11T03:21:13.381Z,0.60
2023-01-11T03:23:45.772Z,0.70
2023-01-11T03:26:19.605Z,0.50
2023-01-11T03:28:56.807Z,0.60
2023-01-11T03:31:33.589Z,0.50
2023-01-11T03:34:12.034Z,0.70
2023-01-11T03:36:44.221Z,0.57
2023-01-11T03:39:19.345Z,0.70
2023-01-11T03:41:50.727Z,0.50
2023-01-11T03:44:21.307Z,0.50
2023-01-11T03:46:56.434Z,1.35
2023-01-11T03:49:27.778Z,0.60
2023-01-11T03:51:57.806Z,0.50
2023-01-11T03:54:29.787Z,0.55
2023-01-11T03:57:04.299Z,0.60
2023-01-11T03:59:32.266Z,0.60
2023-01-11T04:02:02.217Z,0.40
2023-01-11T04:04:30.043Z,0.50
2023-01-11T04:06:57.896Z,0.60
2023-01-11T04:09:25.653Z,0.40
2023-01-11T04:11:53.291Z,0.50
2023-01-11T04:14:20.953Z,0.50
2023-01-11T04:16:48.701Z,1.50
2023-01-11T04:19:17.699Z,0.70
2023-01-11T04:21:45.375Z,0.70
2023-01-11T04:24:13.603Z,0.60
2023-01-11T04:26:41.398Z,0.50
2023-01-11T04:29:09.004Z,0.88
2023-01-11T04:31:36.923Z,0.60
2023-01-11T04:34:04.624Z,0.60
2023-01-11T04:36:33.607Z,0.85
2023-01-11T04:39:01.799Z,0.60
2023-01-11T04:41:47.261Z,0.70
2023-01-11T04:44:14.972Z,0.63
2023-01-11T04:46:42.654Z,0.50
2023-01-11T04:49:10.294Z,0.75
2023-01-11T04:51:39.334Z,0.50
2023-01-11T04:54:07.153Z,0.50
2023-01-11T04:56:34.921Z,0.50
2023-01-11T04:59:02.540Z,0.45
2023-01-11T05:01:30.268Z,0.70
2023-01-11T05:03:57.959Z,1.40
2023-01-11T05:06:25.843Z,0.50
2023-01-11T05:08:54.891Z,0.73
2023-01-11T05:11:22.565Z,0.70
2023-01-11T05:13:50.215Z,0.60
2023-01-11T05:16:19.597Z,0.70
2023-01-11T05:18:49.485Z,1.02
2023-01-11T05:21:19.037Z,0.60
2023-01-11T05:23:46.945Z,0.57
2023-01-11T05:26:18.677Z,0.60
2023-01-11T05:28:46.963Z,0.70
2023-01-11T05:31:14.906Z,0.60
2023-01-11T05:33:43.227Z,0.90
2023-01-11T05:36:14.281Z,0.90
2023-01-11T05:38:42.042Z,0.70
2023-01-11T05:41:11.495Z,0.68
2023-01-11T05:44:00.606Z,0.65
2023-01-11T05:46:28.193Z,0.60
2023-01-11T05:48:56.574Z,0.80
2023-01-11T05:51:24.445Z,0.50
2023-01-11T05:53:53.038Z,0.80
2023-01-11T05:56:21.116Z,0.70
2023-01-11T05:58:50.797Z,0.60
2023-01-11T06:01:20.202Z,0.80
2023-01-11T06:03:48.632Z,0.82
2023-01-11T06:06:18.304Z,1.00
2023-01-11T06:08:46.036Z,1.20
2023-01-11T06:11:14.670Z,0.75
2023-01-11T06:13:42.496Z,0.93
2023-01-11T06:16:14.437Z,0.80
2023-01-11T06:18:45.953Z,1.13
2023-01-11T06:21:14.370Z,0.77
2023-01-11T06:23:44.196Z,0.73
2023-01-11T06:26:13.946Z,0.95
2023-01-11T06:28:42.480Z,0.80
2023-01-11T06:31:10.444Z,0.75
2023-01-11T06:33:40.926Z,0.70
2023-01-11T06:36:10.950Z,0.68
2023-01-11T06:38:39.507Z,0.70
2023-01-11T06:41:10.191Z,0.70
2023-01-11T06:43:42.139Z,0.60
2023-01-11T06:46:14.193Z,0.70
2023-01-11T06:48:43.573Z,0.50
2023-01-11T06:51:12.184Z,0.70
2023-01-11T06:53:41.150Z,0.60
2023-01-11T06:56:12.172Z,0.40
2023-01-11T06:58:39.939Z,0.70
2023-01-11T07:01:08.144Z,0.60
2023-01-11T07:03:36.053Z,0.60
2023-01-11T07:06:05.246Z,0.80
2023-01-11T07:08:32.941Z,0.65
2023-01-11T07:11:00.675Z,0.70
2023-01-11T07:13:28.379Z,0.65
2023-01-11T07:15:58.466Z,0.85
2023-01-11T07:18:26.216Z,0.60
2023-01-11T07:20:54.028Z,0.85
2023-01-11T07:23:23.150Z,0.70
2023-01-11T07:25:50.957Z,0.65
2023-01-11T07:28:18.664Z,0.52
2023-01-11T07:30:57.631Z,0.70
2023-01-11T07:33:27.354Z,0.50
2023-01-11T07:35:55.667Z,0.60
2023-01-11T07:38:25.330Z,0.70
2023-01-11T07:40:53.825Z,0.60
2023-01-11T07:43:23.480Z,0.80
2023-01-11T07:45:53.344Z,0.90
2023-01-11T07:48:25.137Z,0.60
2023-01-11T07:50:53.916Z,0.80
2023-01-11T07:53:25.360Z,0.73
2023-01-11T07:55:56.271Z,0.70
2023-01-11T07:58:24.223Z,0.60
2023-01-11T08:00:51.969Z,0.88
2023-01-11T08:03:20.430Z,0.90
2023-01-11T08:05:50.669Z,0.52
2023-01-11T08:08:18.392Z,0.50
2023-01-11T08:10:46.095Z,0.60
2023-01-11T08:13:33.141Z,0.60
2023-01-11T08:16:00.923Z,0.80
2023-01-11T08:18:28.671Z,0.70
2023-01-11T08:20:56.369Z,0.70
2023-01-11T08:23:24.009Z,0.73
2023-01-11T08:25:56.621Z,0.77
2023-01-11T08:28:25.789Z,0.68
2023-01-11T08:30:53.662Z,1.00
2023-01-11T08:33:21.367Z,0.80
2023-01-11T08:35:49.225Z,0.65
2023-01-11T08:38:16.953Z,0.60
2023-01-11T08:40:44.623Z,0.70
2023-01-11T08:43:12.387Z,0.73
2023-01-11T08:45:41.441Z,0.80
2023-01-11T08:48:09.167Z,0.73
2023-01-11T08:50:36.945Z,0.63
2023-01-11T08:53:04.746Z,0.70
2023-01-11T08:55:32.540Z,0.80
2023-01-11T08:58:00.684Z,0.68
2023-01-11T09:00:28.564Z,0.90
2023-01-11T09:02:57.803Z,0.90
2023-01-11T09:05:25.524Z,0.70
2023-01-11T09:07:55.559Z,0.60
2023-01-11T09:10:26.866Z,1.00
2023-01-11T09:12:55.366Z,0.95
2023-01-11T09:15:23.840Z,0.75
2023-01-11T09:17:52.643Z,0.75
2023-01-11T09:20:22.497Z,0.80
2023-01-11T09:22:52.929Z,0.80
2023-01-11T09:25:21.469Z,0.90
2023-01-11T09:27:51.099Z,1.00
2023-01-11T09:30:20.630Z,0.80
2023-01-11T09:32:49.450Z,0.70
2023-01-11T09:35:18.338Z,0.60
2023-01-11T09:37:50.293Z,0.63
2023-01-11T09:40:22.044Z,0.80
2023-01-11T09:42:52.792Z,0.60
2023-01-11T09:45:23.432Z,0.90
2023-01-11T09:47:57.176Z,0.77
2023-01-11T09:50:30.123Z,1.30
2023-01-11T09:53:03.381Z,0.90
2023-01-11T09:55:35.126Z,0.80
2023-01-11T09:58:42.036Z,0.88
2023-01-11T10:01:18.694Z,1.00
2023-01-11T10:04:28.535Z,0.90
2023-01-11T10:07:15.493Z,0.90
2023-01-11T10:18:30.654Z,0.73
2023-01-11T10:19:33.483Z,0.60
2023-01-11T10:21:58.260Z,1.00
2023-01-11T10:24:30.055Z,1.00
2023-01-11T10:27:03.954Z,0.77
2023-01-11T10:29:46.151Z,1.00
2023-01-11T10:32:33.563Z,0.90
2023-01-11T10:35:45.632Z,0.87
2023-01-11T10:38:42.761Z,0.75
2023-01-11T10:41:25.927Z,0.73
2023-01-11T10:44:05.213Z,0.70
2023-01-11T10:46:39.669Z,0.80
2023-01-11T10:49:26.419Z,0.90
2023-01-11T10:52:00.005Z,0.73
2023-01-11T10:54:31.828Z,0.93
2023-01-11T10:57:13.439Z,0.90
2023-01-11T11:00:00.411Z,0.80
2023-01-11T11:02:47.919Z,0.77
2023-01-11T11:05:27.419Z,0.90
2023-01-11T11:07:59.476Z,0.80
2023-01-11T11:10:37.472Z,0.83
2023-01-11T11:13:12.834Z,0.70
2023-01-11T11:15:50.738Z,0.60
2023-01-11T11:18:18.537Z,0.88
2023-01-11T11:20:47.261Z,0.80
2023-01-11T11:23:19.171Z,0.80
2023-01-11T11:25:50.058Z,0.88
2023-01-11T11:28:29.103Z,0.73
2023-01-11T11:31:00.235Z,0.85
2023-01-11T11:33:35.114Z,1.20
2023-01-11T11:36:05.307Z,1.00
2023-01-11T11:38:35.642Z,0.80
2023-01-11T11:41:08.601Z,0.70
2023-01-11T11:43:36.991Z,1.00
2023-01-11T11:46:19.916Z,0.70
2023-01-11T11:49:11.671Z,0.60
2023-01-11T11:51:42.399Z,0.67
2023-01-11T11:54:21.264Z,0.70
2023-01-11T11:56:50.016Z,0.90
2023-01-11T11:59:21.425Z,0.83
2023-01-11T12:01:57.280Z,0.80
2023-01-11T12:04:34.217Z,1.17
2023-01-11T12:07:15.979Z,0.70
2023-01-11T12:09:48.045Z,0.90
2023-01-11T12:12:23.359Z,0.90
2023-01-11T12:15:19.524Z,0.73
2023-01-11T12:17:47.471Z,0.80
2023-01-11T12:20:30.592Z,0.77
2023-01-11T12:23:25.759Z,0.90
2023-01-11T12:26:06.416Z,0.90
2023-01-11T12:29:02.428Z,1.10
2023-01-11T12:31:40.215Z,0.70
2023-01-11T12:34:20.511Z,1.00
2023-01-11T12:36:56.358Z,0.80
2023-01-11T12:39:38.300Z,0.90
2023-01-11T12:42:23.062Z,1.60
2023-01-11T12:45:05.813Z,0.80
2023-01-11T12:48:00.010Z,1.10
2023-01-11T12:50:32.857Z,1.10
2023-01-11T12:53:14.807Z,1.30
2023-01-11T12:55:57.276Z,0.70
2023-01-11T12:58:34.287Z,1.10
2023-01-11T13:01:13.642Z,0.87
2023-01-11T13:04:20.440Z,1.23
2023-01-11T13:06:56.882Z,1.90
2023-01-11T13:09:37.008Z,1.40
2023-01-11T13:12:13.518Z,1.20
2023-01-11T13:15:04.423Z,1.20
2023-01-11T13:17:39.423Z,1.10
2023-01-11T13:20:48.689Z,1.60
2023-01-11T13:23:33.004Z,2.08
2023-01-11T13:26:08.248Z,1.83
2023-01-11T13:28:42.049Z,1.90
2023-01-11T13:31:14.063Z,1.40
2023-01-11T13:33:46.150Z,1.53
2023-01-11T13:36:23.176Z,2.22
2023-01-11T13:38:57.353Z,1.38
2023-01-11T13:41:29.337Z,1.80
2023-01-11T13:44:03.127Z,1.40
2023-01-11T13:46:45.152Z,1.20
2023-01-11T13:49:20.602Z,0.90
2023-01-11T13:51:56.087Z,0.80
2023-01-11T13:54:27.989Z,1.27
2023-01-11T13:57:01.219Z,1.27
2023-01-11T13:59:35.568Z,1.00
2023-01-11T14:02:12.464Z,0.83
2023-01-11T14:04:46.050Z,0.90
2023-01-11T14:07:25.245Z,0.80
2023-01-11T14:10:04.423Z,0.90
2023-01-11T14:12:43.903Z,1.00
2023-01-11T14:15:27.408Z,1.47
2023-01-11T14:18:22.150Z,0.80
2023-01-11T14:20:59.166Z,2.33
2023-01-11T14:23:36.685Z,2.13
2023-01-11T14:26:30.871Z,2.83
2023-01-11T14:29:12.418Z,2.10
2023-01-11T14:32:00.004Z,2.10
2023-01-11T14:34:58.712Z,1.55
2023-01-11T14:37:55.232Z,1.27
2023-01-11T14:40:49.922Z,1.10
2023-01-11T14:43:42.731Z,1.00
2023-01-11T14:46:35.855Z,0.95
2023-01-11T14:49:16.897Z,0.60
2023-01-11T14:51:56.313Z,0.80
2023-01-11T14:54:27.741Z,0.88
2023-01-11T14:56:56.623Z,0.80
2023-01-11T14:59:35.329Z,1.80
2023-01-11T15:02:27.951Z,0.60
2023-01-11T15:05:11.727Z,0.63
2023-01-11T15:07:42.816Z,0.75
2023-01-11T15:10:43.940Z,0.63
2023-01-11T15:13:15.966Z,0.50
2023-01-11T15:16:01.153Z,0.85
2023-01-11T15:18:29.594Z,0.90
2023-01-11T15:21:04.513Z,1.15
2023-01-11T15:23:36.930Z,0.80
2023-01-11T15:26:07.933Z,0.60
2023-01-11T15:28:44.430Z,0.88
2023-01-11T15:31:39.068Z,1.05
2023-01-11T15:34:23.533Z,1.08
2023-01-11T15:37:24.412Z,0.90
2023-01-11T15:39:57.984Z,0.90
2023-01-11T15:42:42.516Z,0.82
2023-01-11T15:46:03.088Z,0.80
2023-01-11T15:48:43.253Z,0.70
2023-01-11T15:51:27.104Z,1.20
2023-01-11T15:54:24.864Z,1.20
2023-01-11T15:57:24.674Z,0.90
2023-01-11T16:00:21.483Z,1.10
2023-01-11T16:03:25.401Z,1.02
2023-01-11T16:06:02.865Z,0.95
2023-01-11T16:08:36.755Z,1.50
2023-01-11T16:11:17.070Z,1.25
2023-01-11T16:14:01.807Z,1.60
2023-01-11T16:16:32.232Z,1.30
2023-01-11T16:19:07.628Z,1.15
2023-01-11T16:21:37.421Z,1.10
2023-01-11T16:24:08.308Z,1.30
2023-01-11T16:26:39.451Z,1.00
2023-01-11T16:29:13.730Z,1.10
2023-01-11T16:31:56.767Z,1.15
2023-01-11T16:34:25.000Z,1.10
2023-01-11T16:36:53.394Z,1.05
2023-01-11T16:39:24.078Z,1.10
2023-01-11T16:41:58.541Z,1.35
2023-01-11T16:44:35.735Z,1.20
2023-01-11T16:47:12.519Z,1.63
2023-01-11T16:49:41.275Z,1.73
2023-01-11T16:52:39.241Z,1.90
2023-01-11T16:55:17.544Z,1.13
2023-01-11T16:57:50.343Z,1.50
2023-01-11T17:00:23.616Z,1.63
2023-01-11T17:03:02.181Z,1.73
2023-01-11T17:05:30.388Z,1.30
2023-01-11T17:07:58.628Z,2.28
2023-01-11T17:10:28.676Z,1.55
2023-01-11T17:13:41.464Z,1.50
2023-01-11T17:16:12.151Z,1.70
2023-01-11T17:18:41.168Z,1.50
2023-01-11T17:21:18.962Z,1.40
2023-01-11T17:23:48.363Z,1.55
2023-01-11T17:26:20.631Z,1.70
2023-01-11T17:28:53.232Z,1.90
2023-01-11T17:31:24.911Z,1.40
2023-01-11T17:34:03.047Z,1.55
2023-01-11T17:36:32.358Z,1.40
2023-01-11T17:39:00.640Z,1.55
2023-01-11T17:41:48.943Z,2.05
2023-01-11T17:44:39.378Z,1.80
2023-01-11T17:47:09.557Z,2.50
2023-01-11T17:49:39.011Z,1.83
2023-01-11T17:52:21.300Z,2.30
2023-01-11T17:55:04.922Z,2.50
2023-01-11T17:57:32.650Z,1.90
2023-01-11T18:00:25.734Z,1.73
2023-01-11T18:02:54.191Z,2.83
2023-01-11T18:05:25.817Z,2.13
2023-01-11T18:07:56.105Z,1.80
2023-01-11T18:10:27.037Z,2.70
2023-01-11T18:12:56.601Z,2.20
2023-01-11T18:15:30.330Z,2.25
2023-01-11T18:17:58.933Z,2.50
2023-01-11T18:20:36.185Z,3.58
2023-01-11T18:23:16.126Z,2.70
2023-01-11T18:25:50.580Z,2.70
2023-01-11T18:28:27.974Z,2.42
2023-01-11T18:31:01.641Z,2.70
2023-01-11T18:33:32.001Z,2.17
2023-01-11T18:36:03.137Z,2.15
2023-01-11T18:38:33.187Z,2.45
2023-01-11T18:41:26.486Z,1.67
2023-01-11T18:43:55.196Z,2.35
2023-01-11T18:46:24.266Z,2.40
2023-01-11T18:48:52.010Z,1.70
2023-01-11T18:51:22.783Z,2.22
2023-01-11T18:53:50.479Z,1.75
2023-01-11T18:56:18.195Z,2.08
2023-01-11T18:58:46.514Z,2.20
2023-01-11T19:01:14.480Z,1.85
2023-01-11T19:03:45.956Z,2.53
2023-01-11T19:06:14.285Z,2.22
2023-01-11T19:08:41.992Z,2.13
2023-01-11T19:11:09.710Z,2.35
2023-01-11T19:13:37.361Z,2.55
2023-01-11T19:16:05.615Z,2.55
2023-01-11T19:18:35.241Z,2.90
2023-01-11T19:21:06.486Z,2.50
2023-01-11T19:23:34.556Z,2.60
2023-01-11T19:26:02.328Z,4.03
2023-01-11T19:28:30.147Z,2.75
2023-01-11T19:30:57.974Z,3.05
2023-01-11T19:33:25.800Z,3.63
2023-01-11T19:35:53.531Z,2.03
2023-01-11T19:38:22.828Z,2.47
2023-01-11T19:40:51.311Z,3.03
2023-01-11T19:43:21.296Z,2.20
2023-01-11T19:45:56.189Z,2.35
2023-01-11T19:48:23.976Z,1.95
2023-01-11T19:50:51.815Z,2.50
2023-01-11T19:53:19.688Z,2.35
2023-01-11T19:55:48.731Z,2.30
2023-01-11T19:58:16.362Z,3.40
2023-01-11T20:00:44.076Z,2.75
2023-01-11T20:03:11.660Z,2.25
2023-01-11T20:05:39.425Z,3.05
2023-01-11T20:08:07.241Z,2.42
2023-01-11T20:10:35.397Z,1.95
2023-01-11T20:13:04.610Z,2.05
2023-01-11T20:15:32.361Z,2.10
2023-01-11T20:18:00.225Z,2.05
2023-01-11T20:20:28.089Z,3.30
2023-01-11T20:22:55.843Z,3.67
2023-01-11T20:25:23.578Z,3.60
2023-01-11T20:27:51.256Z,4.78
2023-01-11T20:30:20.499Z,4.03
2023-01-11T20:32:48.205Z,3.85
2023-01-11T20:35:15.928Z,2.60
2023-01-11T20:37:43.625Z,3.55
2023-01-11T20:40:14.278Z,3.40
2023-01-11T20:42:42.119Z,2.13
2023-01-11T20:45:10.945Z,2.90
2023-01-11T20:47:40.032Z,2.95
2023-01-11T20:50:09.010Z,1.95
2023-01-11T20:52:36.792Z,2.75
2023-01-11T20:55:04.817Z,2.45
2023-01-11T20:57:32.501Z,2.47
2023-01-11T21:00:00.262Z,2.05
2023-01-11T21:02:28.289Z,3.35
2023-01-11T21:04:57.442Z,2.80
2023-01-11T21:07:25.114Z,2.13
2023-01-11T21:09:52.896Z,2.95
2023-01-11T21:12:20.633Z,2.60
2023-01-11T21:14:48.361Z,2.03
2023-01-11T21:17:16.292Z,2.67
2023-01-11T21:19:44.088Z,2.00
2023-01-11T21:22:14.495Z,2.85
2023-01-11T21:24:42.244Z,2.70
2023-01-11T21:27:10.019Z,2.75
2023-01-11T21:29:37.786Z,2.80
2023-01-11T21:32:06.064Z,2.70
2023-01-11T21:34:34.031Z,3.20
2023-01-11T21:37:01.860Z,1.50
2023-01-11T21:39:34.398Z,1.73
2023-01-11T21:42:03.566Z,1.77
2023-01-11T21:44:33.662Z,1.83
2023-01-11T21:47:02.388Z,2.08
2023-01-11T21:49:30.147Z,1.60
2023-01-11T21:51:58.120Z,1.95
2023-01-11T21:54:25.954Z,1.98
2023-01-11T21:56:55.021Z,3.05
2023-01-11T21:59:23.328Z,2.25
2023-01-11T22:01:51.088Z,3.22
2023-01-11T22:04:21.626Z,2.10
2023-01-11T22:06:54.543Z,1.88
2023-01-11T22:09:25.057Z,1.65
2023-01-11T22:11:52.776Z,1.73
2023-01-11T22:14:22.373Z,1.70
2023-01-11T22:16:50.184Z,1.80
2023-01-11T22:19:18.305Z,1.77
2023-01-11T22:21:46.005Z,1.80
2023-01-11T22:24:13.864Z,2.00
2023-01-11T22:26:42.041Z,1.63
2023-01-11T22:29:14.941Z,1.60
2023-01-11T22:31:46.793Z,2.30
2023-01-11T22:34:15.483Z,1.90
2023-01-11T22:36:43.914Z,2.00
2023-01-11T22:39:12.801Z,2.10
2023-01-11T22:41:41.083Z,1.40
2023-01-11T22:44:09.285Z,2.80
2023-01-11T22:46:37.092Z,1.80
2023-01-11T22:49:07.038Z,1.60
2023-01-11T22:51:34.962Z,1.85
2023-01-11T22:54:02.859Z,1.42
2023-01-11T22:56:31.241Z,1.65
2023-01-11T22:58:59.797Z,1.90
2023-01-11T23:01:29.120Z,1.48
2023-01-11T23:03:57.907Z,1.45
2023-01-11T23:06:28.900Z,0.98
2023-01-11T23:08:57.499Z,1.60
2023-01-11T23:11:44.453Z,1.77
2023-01-11T23:14:15.349Z,1.70
2023-01-11T23:16:44.530Z,1.83
2023-01-11T23:19:15.628Z,1.45
2023-01-11T23:21:46.132Z,1.60
2023-01-11T23:24:15.969Z,1.80
2023-01-11T23:26:44.147Z,1.88
2023-01-11T23:29:12.701Z,1.70
2023-01-11T23:31:40.467Z,1.90
2023-01-11T23:34:08.925Z,1.75
2023-01-11T23:36:38.823Z,1.55
2023-01-11T23:39:09.353Z,1.48
2023-01-11T23:41:54.503Z,1.67
2023-01-11T23:44:23.122Z,1.30
2023-01-11T23:47:08.545Z,1.40
2023-01-11T23:49:36.511Z,1.48
2023-01-11T23:52:04.270Z,1.83
2023-01-11T23:54:34.962Z,1.30
2023-01-11T23:57:04.008Z,1.65
2023-01-11T23:59:32.224Z,1.63
