createdAt,value
2018-07-12T00:01:44.991Z,0.00
2018-07-12T00:02:45.053Z,0.00
2018-07-12T00:04:38.055Z,0.00
2018-07-12T00:05:38.113Z,0.00
2018-07-12T00:07:31.121Z,0.00
2018-07-12T00:08:31.172Z,0.00
2018-07-12T00:10:24.163Z,0.00
2018-07-12T00:11:24.229Z,0.00
2018-07-12T00:13:17.224Z,0.00
2018-07-12T00:14:17.280Z,0.00
2018-07-12T00:16:10.277Z,0.00
2018-07-12T00:17:10.341Z,0.00
2018-07-12T00:19:03.346Z,0.00
2018-07-12T00:20:03.410Z,0.00
2018-07-12T00:21:56.395Z,0.00
2018-07-12T00:22:56.457Z,0.00
2018-07-12T00:24:49.455Z,0.00
2018-07-12T00:25:49.553Z,0.00
2018-07-12T00:27:42.531Z,0.00
2018-07-12T00:28:42.566Z,0.00
2018-07-12T00:30:35.560Z,0.00
2018-07-12T00:31:35.624Z,0.00
2018-07-12T00:33:28.627Z,0.00
2018-07-12T00:34:28.684Z,0.00
2018-07-12T00:36:21.677Z,0.00
2018-07-12T00:37:21.741Z,0.00
2018-07-12T00:39:14.743Z,0.00
2018-07-12T00:40:14.799Z,0.00
2018-07-12T00:42:07.796Z,0.00
2018-07-12T00:43:07.852Z,0.00
2018-07-12T00:45:00.861Z,0.00
2018-07-12T00:46:00.915Z,0.00
2018-07-12T00:47:53.905Z,0.00
2018-07-12T00:48:53.968Z,0.00
2018-07-12T00:50:46.973Z,0.00
2018-07-12T00:51:47.031Z,0.00
2018-07-12T00:53:40.036Z,0.00
2018-07-12T00:54:40.091Z,0.00
2018-07-12T00:56:33.080Z,0.00
2018-07-12T00:57:33.143Z,0.00
2018-07-12T00:59:26.147Z,0.00
2018-07-12T01:00:26.204Z,0.00
2018-07-12T01:02:19.199Z,0.00
2018-07-12T01:03:19.257Z,0.00
2018-07-12T01:05:12.261Z,0.00
2018-07-12T01:07:25.274Z,0.00
2018-07-12T01:08:25.337Z,0.00
2018-07-12T01:10:18.337Z,0.00
2018-07-12T01:11:18.394Z,0.00
2018-07-12T01:13:11.390Z,0.00
2018-07-12T01:14:11.460Z,0.00
2018-07-12T01:16:04.450Z,0.00
2018-07-12T01:17:04.511Z,0.00
2018-07-12T01:18:57.496Z,0.00
2018-07-12T01:19:57.555Z,0.00
2018-07-12T01:21:50.557Z,0.00
2018-07-12T01:22:50.612Z,0.00
2018-07-12T01:24:43.608Z,0.00
2018-07-12T01:25:43.664Z,0.00
2018-07-12T01:27:36.652Z,0.00
2018-07-12T01:28:36.717Z,0.00
2018-07-12T01:30:29.718Z,0.00
2018-07-12T01:31:29.769Z,0.00
2018-07-12T01:33:22.757Z,0.00
2018-07-12T01:34:22.822Z,0.00
2018-07-12T01:36:15.820Z,0.00
2018-07-12T01:37:15.874Z,0.00
2018-07-12T01:39:08.868Z,0.00
2018-07-12T01:40:08.931Z,0.00
2018-07-12T01:42:01.931Z,0.00
2018-07-12T01:43:01.983Z,0.00
2018-07-12T01:44:54.991Z,0.00
2018-07-12T01:45:55.042Z,0.00
2018-07-12T01:47:48.027Z,0.00
2018-07-12T01:48:48.090Z,0.00
2018-07-12T01:50:41.086Z,0.00
2018-07-12T01:51:41.143Z,0.00
2018-07-12T01:53:34.132Z,0.00
2018-07-12T01:54:34.193Z,0.00
2018-07-12T01:56:27.193Z,0.00
2018-07-12T01:57:27.255Z,0.00
2018-07-12T01:59:20.238Z,0.00
2018-07-12T02:00:20.300Z,0.00
2018-07-12T02:02:13.298Z,0.00
2018-07-12T02:03:13.356Z,0.00
2018-07-12T02:05:06.341Z,0.00
2018-07-12T02:06:06.405Z,0.00
2018-07-12T02:07:59.401Z,0.00
2018-07-12T02:08:59.456Z,0.00
2018-07-12T02:10:52.458Z,0.00
2018-07-12T02:11:52.516Z,0.00
2018-07-12T02:13:45.498Z,0.00
2018-07-12T02:14:45.557Z,0.00
2018-07-12T02:16:38.562Z,0.00
2018-07-12T02:17:38.619Z,0.00
2018-07-12T02:19:31.611Z,0.00
2018-07-12T02:20:31.672Z,0.00
2018-07-12T02:22:24.668Z,0.00
2018-07-12T02:23:24.720Z,0.00
2018-07-12T02:25:17.710Z,0.00
2018-07-12T02:26:17.773Z,0.00
2018-07-12T02:28:10.778Z,0.00
2018-07-12T02:29:10.832Z,0.00
2018-07-12T02:31:03.848Z,0.00
2018-07-12T02:32:03.892Z,0.00
2018-07-12T02:33:56.880Z,0.00
2018-07-12T02:34:56.955Z,0.00
2018-07-12T02:36:49.942Z,0.00
2018-07-12T02:37:49.998Z,0.00
2018-07-12T02:39:42.991Z,0.00
2018-07-12T02:40:43.053Z,0.00
2018-07-12T02:42:36.049Z,0.00
2018-07-12T02:43:36.104Z,0.00
2018-07-12T02:45:29.094Z,0.00
2018-07-12T02:46:29.154Z,0.00
2018-07-12T02:48:22.153Z,0.00
2018-07-12T02:49:22.207Z,0.00
2018-07-12T02:51:15.204Z,0.00
2018-07-12T02:52:15.259Z,0.00
2018-07-12T02:54:08.248Z,0.00
2018-07-12T02:55:08.310Z,0.00
2018-07-12T02:57:01.308Z,0.00
2018-07-12T02:58:01.362Z,0.00
2018-07-12T02:59:54.349Z,0.00
2018-07-12T03:00:54.411Z,0.00
2018-07-12T03:02:47.408Z,0.00
2018-07-12T03:03:47.467Z,0.00
2018-07-12T03:05:40.452Z,0.00
2018-07-12T03:06:40.530Z,0.00
2018-07-12T03:08:33.515Z,0.00
2018-07-12T03:09:33.566Z,0.00
2018-07-12T03:11:26.559Z,0.00
2018-07-12T03:12:26.621Z,0.00
2018-07-12T03:14:19.618Z,0.00
2018-07-12T03:15:19.673Z,5.63
2018-07-12T03:17:12.669Z,5.63
2018-07-12T03:18:12.727Z,5.63
2018-07-12T03:20:05.718Z,5.63
2018-07-12T03:21:05.775Z,5.63
2018-07-12T03:22:58.771Z,5.63
2018-07-12T03:23:58.824Z,5.63
2018-07-12T03:25:51.813Z,11.25
2018-07-12T03:26:51.878Z,11.25
2018-07-12T03:28:44.879Z,11.25
2018-07-12T03:29:44.935Z,11.25
2018-07-12T03:31:37.933Z,16.88
2018-07-12T03:32:37.993Z,16.88
2018-07-12T03:34:30.990Z,16.88
2018-07-12T03:35:31.044Z,16.88
2018-07-12T03:37:24.040Z,22.50
2018-07-12T03:38:24.096Z,22.50
2018-07-12T03:40:17.082Z,28.13
2018-07-12T03:41:17.187Z,28.13
2018-07-12T03:43:10.137Z,33.75
2018-07-12T03:44:10.193Z,33.75
2018-07-12T03:46:03.183Z,39.38
2018-07-12T03:47:03.239Z,39.38
2018-07-12T03:48:56.239Z,39.38
2018-07-12T03:49:56.294Z,45.00
2018-07-12T03:51:49.279Z,45.00
2018-07-12T03:52:49.343Z,50.63
2018-07-12T03:54:42.336Z,50.63
2018-07-12T03:55:42.392Z,56.25
2018-07-12T03:57:35.386Z,56.25
2018-07-12T03:58:35.441Z,61.88
2018-07-12T04:00:28.428Z,61.88
2018-07-12T04:01:28.481Z,67.50
2018-07-12T04:03:21.483Z,73.13
2018-07-12T04:04:21.539Z,73.13
2018-07-12T04:06:14.525Z,78.75
2018-07-12T04:07:14.589Z,78.75
2018-07-12T04:09:07.581Z,84.38
2018-07-12T04:10:07.635Z,84.38
2018-07-12T04:12:00.626Z,90.00
2018-07-12T04:13:00.687Z,95.63
2018-07-12T04:14:53.686Z,95.63
2018-07-12T04:15:53.736Z,101.25
2018-07-12T04:17:46.725Z,106.88
2018-07-12T04:18:46.786Z,106.88
2018-07-12T04:20:39.782Z,112.50
2018-07-12T04:21:39.837Z,118.13
2018-07-12T04:23:32.832Z,123.75
2018-07-12T04:24:32.889Z,123.75
2018-07-12T04:26:25.897Z,129.38
2018-07-12T04:27:26.014Z,135.00
2018-07-12T04:29:18.947Z,135.00
2018-07-12T04:30:19.020Z,140.63
2018-07-12T04:32:12.002Z,146.25
2018-07-12T04:33:12.063Z,151.88
2018-07-12T04:35:05.081Z,163.13
2018-07-12T04:36:05.130Z,168.75
2018-07-12T04:37:58.131Z,168.75
2018-07-12T04:38:58.186Z,168.75
2018-07-12T04:40:51.186Z,174.38
2018-07-12T04:41:51.230Z,174.38
2018-07-12T04:43:44.300Z,174.38
2018-07-12T04:44:44.307Z,180.00
2018-07-12T04:46:37.337Z,185.63
2018-07-12T04:47:37.409Z,185.63
2018-07-12T04:49:30.393Z,191.25
2018-07-12T04:50:30.402Z,196.88
2018-07-12T04:52:23.411Z,196.88
2018-07-12T04:53:23.455Z,202.50
2018-07-12T04:55:16.503Z,208.13
2018-07-12T04:56:16.554Z,208.13
2018-07-12T04:58:09.548Z,213.75
2018-07-12T04:59:09.546Z,213.75
2018-07-12T05:01:02.547Z,219.38
2018-07-12T05:02:02.602Z,225.00
2018-07-12T05:03:55.590Z,230.63
2018-07-12T05:04:55.657Z,236.25
2018-07-12T05:06:48.650Z,241.88
2018-07-12T05:07:48.704Z,247.50
2018-07-12T05:09:42.218Z,258.75
2018-07-12T05:10:42.263Z,264.38
2018-07-12T05:12:35.252Z,264.38
2018-07-12T05:13:35.309Z,270.00
2018-07-12T05:15:28.312Z,281.25
2018-07-12T05:16:28.363Z,275.63
2018-07-12T05:18:21.353Z,275.63
2018-07-12T05:19:21.428Z,275.63
2018-07-12T05:21:14.416Z,275.63
2018-07-12T05:22:14.470Z,281.25
2018-07-12T05:24:07.460Z,292.50
2018-07-12T05:25:07.524Z,292.50
2018-07-12T05:27:00.522Z,298.13
2018-07-12T05:28:00.577Z,298.13
2018-07-12T05:29:53.570Z,303.75
2018-07-12T05:30:53.644Z,309.38
2018-07-12T05:32:46.627Z,320.63
2018-07-12T05:33:46.682Z,326.25
2018-07-12T05:35:39.682Z,331.88
2018-07-12T05:36:39.739Z,331.88
2018-07-12T05:38:32.738Z,331.88
2018-07-12T05:39:32.798Z,331.88
2018-07-12T05:41:25.799Z,337.50
2018-07-12T05:42:25.855Z,343.13
2018-07-12T05:44:18.849Z,354.38
2018-07-12T05:45:18.912Z,354.38
2018-07-12T05:47:11.915Z,371.25
2018-07-12T05:48:11.973Z,376.88
2018-07-12T05:50:04.983Z,393.75
2018-07-12T05:51:05.043Z,399.38
2018-07-12T05:52:58.040Z,410.63
2018-07-12T05:53:58.098Z,410.63
2018-07-12T05:55:51.105Z,416.25
2018-07-12T05:56:51.163Z,421.88
2018-07-12T05:58:44.163Z,433.13
2018-07-12T05:59:44.220Z,444.38
2018-07-12T06:01:37.226Z,461.25
2018-07-12T06:02:37.282Z,466.88
2018-07-12T06:04:30.273Z,478.13
2018-07-12T06:05:30.337Z,478.13
2018-07-12T06:07:23.337Z,495.00
2018-07-12T06:08:23.393Z,500.63
2018-07-12T06:10:16.384Z,528.75
2018-07-12T06:11:16.450Z,540.00
2018-07-12T06:13:09.495Z,556.88
2018-07-12T06:14:09.559Z,562.50
2018-07-12T06:16:02.530Z,596.25
2018-07-12T06:17:02.594Z,618.75
2018-07-12T06:18:55.629Z,675.00
2018-07-12T06:19:55.624Z,703.13
2018-07-12T06:21:48.649Z,753.75
2018-07-12T06:22:48.690Z,860.63
2018-07-12T06:24:41.715Z,2311.88
2018-07-12T06:25:41.747Z,2373.75
2018-07-12T06:27:34.773Z,2390.63
2018-07-12T06:28:34.807Z,2480.63
2018-07-12T06:30:27.798Z,2593.13
2018-07-12T06:31:27.864Z,2520.00
2018-07-12T06:33:20.869Z,2525.63
2018-07-12T06:34:20.957Z,2503.13
2018-07-12T06:36:13.939Z,2446.88
2018-07-12T06:37:14.052Z,2643.75
2018-07-12T06:39:06.992Z,2801.25
2018-07-12T06:40:07.080Z,2840.63
2018-07-12T06:42:00.082Z,2784.38
2018-07-12T06:43:00.141Z,2823.75
2018-07-12T06:44:53.175Z,2958.75
2018-07-12T06:45:53.231Z,2930.63
2018-07-12T06:47:46.243Z,2874.38
2018-07-12T06:48:46.302Z,2902.50
2018-07-12T06:50:39.356Z,3026.25
2018-07-12T06:51:39.384Z,3110.63
2018-07-12T06:53:32.400Z,3071.25
2018-07-12T06:54:32.491Z,3195.00
2018-07-12T06:56:25.523Z,3150.00
2018-07-12T06:57:25.558Z,3178.13
2018-07-12T06:59:18.576Z,3166.88
2018-07-12T07:00:18.655Z,3178.13
2018-07-12T07:02:11.671Z,3223.13
2018-07-12T07:03:11.739Z,3273.75
2018-07-12T07:05:04.775Z,3425.63
2018-07-12T07:06:04.845Z,3380.63
2018-07-12T07:07:57.906Z,3397.50
2018-07-12T07:08:57.921Z,3273.75
2018-07-12T07:10:50.955Z,3301.88
2018-07-12T07:11:51.031Z,3425.63
2018-07-12T07:13:44.124Z,3549.38
2018-07-12T07:14:44.144Z,3611.25
2018-07-12T07:16:37.137Z,3549.38
2018-07-12T07:17:37.201Z,3481.88
2018-07-12T07:19:30.297Z,3549.38
2018-07-12T07:20:30.327Z,3622.50
2018-07-12T07:22:23.346Z,3645.00
2018-07-12T07:23:23.412Z,3667.50
2018-07-12T07:25:16.507Z,3645.00
2018-07-12T07:26:16.521Z,3622.50
2018-07-12T07:28:09.533Z,3538.13
2018-07-12T07:29:09.618Z,3656.25
2018-07-12T07:31:02.651Z,3740.63
2018-07-12T07:32:02.705Z,3796.88
2018-07-12T07:33:55.731Z,3701.25
2018-07-12T07:34:55.812Z,3588.75
2018-07-12T07:36:48.838Z,3571.88
2018-07-12T07:37:48.908Z,3706.88
2018-07-12T07:39:41.968Z,3909.38
2018-07-12T07:40:42.009Z,3740.63
2018-07-12T07:42:35.083Z,3639.38
2018-07-12T07:43:35.114Z,3515.63
2018-07-12T07:45:28.152Z,3999.38
2018-07-12T07:46:28.232Z,4095.00
2018-07-12T07:48:21.247Z,3774.38
2018-07-12T07:49:21.349Z,3847.50
2018-07-12T07:51:14.362Z,4033.13
2018-07-12T07:52:14.432Z,4156.88
2018-07-12T07:54:07.458Z,4325.63
2018-07-12T07:55:07.541Z,4449.38
2018-07-12T07:57:00.568Z,4410.00
2018-07-12T07:58:00.656Z,4432.50
2018-07-12T07:59:53.663Z,4325.63
2018-07-12T08:00:53.743Z,4365.00
2018-07-12T08:02:46.769Z,4173.75
2018-07-12T08:03:46.845Z,4151.25
2018-07-12T08:05:39.875Z,4421.25
2018-07-12T08:06:39.957Z,4404.38
2018-07-12T08:08:32.987Z,4533.75
2018-07-12T08:09:33.101Z,4595.63
2018-07-12T08:11:26.097Z,4443.75
2018-07-12T08:12:26.157Z,4567.50
2018-07-12T08:14:19.189Z,4573.13
2018-07-12T08:15:19.281Z,4702.50
2018-07-12T08:17:12.313Z,4595.63
2018-07-12T08:18:12.370Z,4500.00
2018-07-12T08:20:05.418Z,4438.13
2018-07-12T08:21:05.567Z,4230.00
2018-07-12T08:22:58.527Z,4471.88
2018-07-12T08:23:58.602Z,4730.63
2018-07-12T08:25:51.637Z,4708.13
2018-07-12T08:26:51.715Z,4680.00
2018-07-12T08:28:44.762Z,4854.38
2018-07-12T08:29:44.833Z,4848.75
2018-07-12T08:31:37.893Z,4815.00
2018-07-12T08:32:37.962Z,4978.13
2018-07-12T08:34:31.036Z,4837.50
2018-07-12T08:35:31.087Z,1603.13
2018-07-12T08:37:24.122Z,4708.13
2018-07-12T08:38:24.193Z,4792.50
2018-07-12T08:40:17.244Z,4798.13
2018-07-12T08:41:17.338Z,4753.13
2018-07-12T08:43:10.346Z,5000.63
2018-07-12T08:44:10.420Z,5045.63
2018-07-12T08:46:03.483Z,5096.25
2018-07-12T08:47:03.608Z,5023.13
2018-07-12T08:48:56.613Z,4916.25
2018-07-12T08:49:56.682Z,5040.00
2018-07-12T08:51:49.714Z,5135.63
2018-07-12T08:52:49.805Z,5197.50
2018-07-12T08:54:42.916Z,2030.63
2018-07-12T08:55:42.924Z,4674.38
2018-07-12T08:57:35.965Z,4730.63
2018-07-12T08:58:36.038Z,4843.13
2018-07-12T09:00:29.078Z,5006.25
2018-07-12T09:01:29.150Z,5056.88
2018-07-12T09:03:22.209Z,4888.13
2018-07-12T09:04:22.304Z,4826.25
2018-07-12T09:06:15.329Z,5000.63
2018-07-12T09:07:15.425Z,4972.50
2018-07-12T09:09:08.470Z,4753.13
2018-07-12T09:10:08.550Z,4961.25
2018-07-12T09:12:01.592Z,2463.75
2018-07-12T09:13:01.688Z,4336.88
2018-07-12T09:14:54.736Z,4635.00
2018-07-12T09:15:54.801Z,4556.25
2018-07-12T09:17:47.857Z,4387.50
2018-07-12T09:18:47.917Z,3183.75
2018-07-12T09:20:40.963Z,1153.13
2018-07-12T09:21:41.049Z,2401.88
2018-07-12T09:23:34.097Z,995.63
2018-07-12T09:24:34.156Z,1327.50
2018-07-12T09:26:27.231Z,4741.88
2018-07-12T09:27:27.315Z,4612.50
2018-07-12T09:29:20.345Z,4826.25
2018-07-12T09:30:20.424Z,4584.38
2018-07-12T09:32:13.463Z,3403.13
2018-07-12T09:33:13.546Z,4483.13
2018-07-12T09:35:06.583Z,2851.88
2018-07-12T09:36:06.657Z,1344.38
2018-07-12T09:37:59.711Z,1130.63
2018-07-12T09:38:59.768Z,1074.38
2018-07-12T09:40:52.801Z,945.00
2018-07-12T09:41:52.888Z,916.88
2018-07-12T09:43:45.910Z,838.13
2018-07-12T09:44:45.982Z,787.50
2018-07-12T09:46:38.996Z,720.00
2018-07-12T09:47:39.101Z,697.50
2018-07-12T09:49:32.101Z,669.38
2018-07-12T09:50:32.210Z,652.50
2018-07-12T09:52:25.207Z,663.75
2018-07-12T09:53:25.280Z,669.38
2018-07-12T09:55:18.288Z,680.63
2018-07-12T09:56:18.541Z,680.63
2018-07-12T09:58:11.420Z,686.25
2018-07-12T09:59:11.457Z,697.50
2018-07-12T10:01:04.510Z,680.63
2018-07-12T10:02:04.534Z,669.38
2018-07-12T10:03:57.551Z,691.88
2018-07-12T10:04:57.631Z,736.88
2018-07-12T10:06:50.649Z,765.00
2018-07-12T10:07:50.706Z,798.75
2018-07-12T10:09:44.246Z,804.38
2018-07-12T10:10:44.300Z,748.13
2018-07-12T10:12:37.337Z,759.38
2018-07-12T10:13:37.424Z,770.63
2018-07-12T10:15:30.411Z,759.38
2018-07-12T10:16:30.479Z,753.75
2018-07-12T10:18:23.519Z,787.50
2018-07-12T10:19:23.593Z,843.75
2018-07-12T10:21:16.664Z,843.75
2018-07-12T10:22:16.658Z,776.25
2018-07-12T10:24:09.687Z,770.63
2018-07-12T10:25:09.771Z,793.13
2018-07-12T10:27:02.776Z,905.63
2018-07-12T10:28:02.887Z,973.13
2018-07-12T10:29:55.883Z,1136.25
2018-07-12T10:30:55.915Z,1130.63
2018-07-12T10:32:48.940Z,933.75
2018-07-12T10:33:49.034Z,843.75
2018-07-12T10:35:42.012Z,894.38
2018-07-12T10:36:42.089Z,916.88
2018-07-12T10:38:35.098Z,911.25
2018-07-12T10:39:35.189Z,922.50
2018-07-12T10:41:28.184Z,978.75
2018-07-12T10:42:28.247Z,922.50
2018-07-12T10:44:21.283Z,697.50
2018-07-12T10:45:21.340Z,691.88
2018-07-12T10:47:14.362Z,843.75
2018-07-12T10:48:14.422Z,888.75
2018-07-12T10:50:07.447Z,973.13
2018-07-12T10:51:07.509Z,961.88
2018-07-12T10:53:00.537Z,826.88
2018-07-12T10:54:00.600Z,798.75
2018-07-12T10:55:53.613Z,793.13
2018-07-12T10:56:53.675Z,838.13
2018-07-12T10:58:46.742Z,888.75
2018-07-12T10:59:46.779Z,911.25
2018-07-12T11:01:39.787Z,883.13
2018-07-12T11:02:39.854Z,815.63
2018-07-12T11:04:32.898Z,770.63
2018-07-12T11:05:32.931Z,759.38
2018-07-12T11:07:25.961Z,798.75
2018-07-12T11:08:26.016Z,804.38
2018-07-12T11:10:19.537Z,787.50
2018-07-12T11:11:19.622Z,798.75
2018-07-12T11:13:12.651Z,759.38
2018-07-12T11:14:12.684Z,714.38
2018-07-12T11:16:05.695Z,646.88
2018-07-12T11:17:05.768Z,646.88
2018-07-12T11:18:58.809Z,607.50
2018-07-12T11:19:58.871Z,573.75
2018-07-12T11:21:51.873Z,517.50
2018-07-12T11:22:51.931Z,585.00
2018-07-12T11:24:44.965Z,652.50
2018-07-12T11:25:45.038Z,708.75
2018-07-12T11:27:38.058Z,748.13
2018-07-12T11:28:38.163Z,691.88
2018-07-12T11:30:31.129Z,601.88
2018-07-12T11:31:31.197Z,568.13
2018-07-12T11:33:24.242Z,618.75
2018-07-12T11:34:24.282Z,646.88
2018-07-12T11:36:17.329Z,585.00
2018-07-12T11:37:17.362Z,630.00
2018-07-12T11:39:10.385Z,652.50
2018-07-12T11:40:10.439Z,607.50
2018-07-12T11:42:03.472Z,528.75
2018-07-12T11:43:03.520Z,489.38
2018-07-12T11:44:56.541Z,500.63
2018-07-12T11:45:56.598Z,483.75
2018-07-12T11:47:49.609Z,495.00
2018-07-12T11:48:49.702Z,534.38
2018-07-12T11:50:42.685Z,697.50
2018-07-12T11:51:42.766Z,742.50
2018-07-12T11:53:35.806Z,669.38
2018-07-12T11:54:35.835Z,624.38
2018-07-12T11:56:28.852Z,416.25
2018-07-12T11:57:28.910Z,376.88
2018-07-12T11:59:21.927Z,354.38
2018-07-12T12:00:21.991Z,371.25
2018-07-12T12:02:15.007Z,489.38
2018-07-12T12:03:15.076Z,573.75
2018-07-12T12:05:08.233Z,646.88
2018-07-12T12:06:08.158Z,658.13
2018-07-12T12:08:01.339Z,596.25
2018-07-12T12:09:01.359Z,534.38
2018-07-12T12:10:55.167Z,438.75
2018-07-12T12:11:54.406Z,421.88
2018-07-12T12:13:47.336Z,393.75
2018-07-12T12:14:47.399Z,399.38
2018-07-12T12:16:40.408Z,376.88
2018-07-12T12:17:40.479Z,360.00
2018-07-12T12:19:33.515Z,354.38
2018-07-12T12:20:33.573Z,376.88
2018-07-12T12:22:26.571Z,455.63
2018-07-12T12:23:26.633Z,466.88
2018-07-12T12:25:19.652Z,433.13
2018-07-12T12:26:19.996Z,461.25
2018-07-12T12:28:12.791Z,438.75
2018-07-12T12:29:12.865Z,410.63
2018-07-12T12:31:05.852Z,365.63
2018-07-12T12:32:05.960Z,382.50
2018-07-12T12:33:58.897Z,382.50
2018-07-12T12:34:59.131Z,393.75
2018-07-12T12:36:51.987Z,388.13
2018-07-12T12:37:52.142Z,376.88
2018-07-12T12:39:45.118Z,393.75
2018-07-12T12:40:45.157Z,393.75
2018-07-12T12:42:38.135Z,388.13
2018-07-12T12:43:38.285Z,405.00
2018-07-12T12:45:31.259Z,461.25
2018-07-12T12:46:31.273Z,466.88
2018-07-12T12:48:24.507Z,500.63
2018-07-12T12:49:24.361Z,500.63
2018-07-12T12:51:17.398Z,472.50
2018-07-12T12:52:17.432Z,511.88
2018-07-12T12:54:10.480Z,511.88
2018-07-12T12:55:10.537Z,517.50
2018-07-12T12:57:03.520Z,545.63
2018-07-12T12:58:03.644Z,517.50
2018-07-12T12:59:56.654Z,528.75
2018-07-12T13:00:56.726Z,545.63
2018-07-12T13:02:50.592Z,534.38
2018-07-12T13:03:50.606Z,573.75
2018-07-12T13:05:43.620Z,669.38
2018-07-12T13:06:43.792Z,680.63
2018-07-12T13:08:36.757Z,691.88
2018-07-12T13:09:36.884Z,714.38
2018-07-12T13:11:29.884Z,635.63
2018-07-12T13:12:29.882Z,573.75
2018-07-12T13:16:37.564Z,371.25
2018-07-12T13:17:36.800Z,376.88
2018-07-12T13:19:29.696Z,365.63
2018-07-12T13:20:30.099Z,360.00
2018-07-12T13:22:23.632Z,365.63
2018-07-12T13:23:25.810Z,371.25
2018-07-12T13:25:17.636Z,382.50
2018-07-12T13:26:19.228Z,360.00
2018-07-12T13:28:14.618Z,393.75
2018-07-12T13:29:13.596Z,444.38
2018-07-12T13:31:05.261Z,421.88
2018-07-12T13:32:03.989Z,427.50
2018-07-12T13:33:56.977Z,483.75
2018-07-12T13:34:57.049Z,506.25
2018-07-12T13:36:50.056Z,551.25
2018-07-12T13:37:50.125Z,596.25
2018-07-12T13:39:43.249Z,556.88
2018-07-12T13:40:43.290Z,517.50
2018-07-12T13:42:36.208Z,517.50
2018-07-12T13:43:36.322Z,489.38
2018-07-12T13:45:29.383Z,534.38
2018-07-12T13:46:29.407Z,534.38
2018-07-12T13:48:22.393Z,528.75
2018-07-12T13:49:22.690Z,551.25
2018-07-12T13:51:15.428Z,551.25
2018-07-12T13:52:15.565Z,540.00
2018-07-12T13:54:08.793Z,523.13
2018-07-12T13:55:09.008Z,466.88
2018-07-12T13:57:02.048Z,382.50
2018-07-12T13:58:01.962Z,360.00
2018-07-12T13:59:55.165Z,315.00
2018-07-12T14:00:55.100Z,309.38
2018-07-12T14:02:48.250Z,348.75
2018-07-12T14:03:49.921Z,348.75
2018-07-12T14:05:41.852Z,331.88
2018-07-12T14:06:41.360Z,331.88
2018-07-12T14:08:34.940Z,326.25
2018-07-12T14:09:34.493Z,331.88
2018-07-12T14:11:28.029Z,315.00
2018-07-12T14:12:27.523Z,315.00
2018-07-12T14:14:20.382Z,303.75
2018-07-12T14:15:20.642Z,303.75
2018-07-12T14:17:13.575Z,298.13
2018-07-12T14:18:13.557Z,298.13
2018-07-12T14:20:07.264Z,303.75
2018-07-12T14:21:06.713Z,303.75
2018-07-12T14:22:59.832Z,315.00
2018-07-12T14:23:59.901Z,326.25
2018-07-12T14:25:52.878Z,315.00
2018-07-12T14:26:52.967Z,315.00
2018-07-12T14:28:46.484Z,298.13
2018-07-12T14:29:45.870Z,298.13
2018-07-12T14:31:39.517Z,292.50
2018-07-12T14:32:39.641Z,292.50
2018-07-12T14:34:32.134Z,298.13
2018-07-12T14:35:32.793Z,292.50
2018-07-12T14:37:25.209Z,286.88
2018-07-12T14:38:24.929Z,286.88
2018-07-12T14:40:18.241Z,286.88
2018-07-12T14:41:18.778Z,292.50
2018-07-12T14:43:11.401Z,309.38
2018-07-12T14:44:11.957Z,320.63
2018-07-12T14:46:04.666Z,343.13
2018-07-12T14:47:04.969Z,376.88
2018-07-12T14:48:58.476Z,433.13
2018-07-12T14:49:57.379Z,444.38
2018-07-12T14:51:51.579Z,410.63
2018-07-12T14:52:51.198Z,388.13
2018-07-12T14:54:43.683Z,331.88
2018-07-12T14:55:44.814Z,320.63
2018-07-12T14:57:36.739Z,326.25
2018-07-12T14:58:36.800Z,320.63
2018-07-12T15:00:32.319Z,320.63
2018-07-12T15:01:31.326Z,315.00
2018-07-12T15:03:24.449Z,303.75
2018-07-12T15:04:24.276Z,303.75
2018-07-12T15:06:17.513Z,309.38
2018-07-12T15:07:17.106Z,320.63
2018-07-12T15:09:10.181Z,315.00
2018-07-12T15:10:10.187Z,315.00
2018-07-12T15:12:03.573Z,337.50
2018-07-12T15:13:03.383Z,354.38
2018-07-12T15:14:56.281Z,376.88
2018-07-12T15:15:56.357Z,382.50
2018-07-12T15:17:49.394Z,410.63
2018-07-12T15:18:49.429Z,433.13
2018-07-12T15:20:42.561Z,466.88
2018-07-12T15:21:42.726Z,483.75
2018-07-12T15:23:36.297Z,528.75
2018-07-12T15:24:36.298Z,517.50
2018-07-12T15:26:29.122Z,438.75
2018-07-12T15:27:29.161Z,399.38
2018-07-12T15:29:22.220Z,354.38
2018-07-12T15:30:22.255Z,365.63
2018-07-12T15:32:15.274Z,326.25
2018-07-12T15:33:15.312Z,326.25
2018-07-12T15:35:08.327Z,315.00
2018-07-12T15:36:08.391Z,315.00
2018-07-12T15:38:01.624Z,320.63
2018-07-12T15:39:01.571Z,326.25
2018-07-12T15:40:54.487Z,326.25
2018-07-12T15:41:54.542Z,320.63
2018-07-12T15:43:47.557Z,298.13
2018-07-12T15:44:47.615Z,286.88
2018-07-12T15:46:40.622Z,281.25
2018-07-12T15:47:40.692Z,286.88
2018-07-12T15:49:33.707Z,309.38
2018-07-12T15:50:33.777Z,326.25
2018-07-12T15:52:26.805Z,337.50
2018-07-12T15:53:26.859Z,331.88
2018-07-12T15:55:19.866Z,343.13
2018-07-12T15:56:19.928Z,360.00
2018-07-12T15:58:12.936Z,393.75
2018-07-12T15:59:13.018Z,421.88
2018-07-12T16:01:06.025Z,444.38
2018-07-12T16:02:06.150Z,438.75
2018-07-12T16:03:59.091Z,461.25
2018-07-12T16:04:59.383Z,472.50
2018-07-12T16:06:52.158Z,472.50
2018-07-12T16:07:52.665Z,461.25
2018-07-12T16:09:45.305Z,489.38
2018-07-12T16:10:45.331Z,489.38
2018-07-12T16:12:38.388Z,466.88
2018-07-12T16:13:38.404Z,455.63
2018-07-12T16:15:31.481Z,444.38
2018-07-12T16:16:31.462Z,455.63
2018-07-12T16:18:24.472Z,483.75
2018-07-12T16:19:24.535Z,489.38
2018-07-12T16:21:17.547Z,489.38
2018-07-12T16:22:17.608Z,483.75
2018-07-12T16:24:11.136Z,466.88
2018-07-12T16:25:11.204Z,461.25
2018-07-12T16:27:04.211Z,438.75
2018-07-12T16:28:04.281Z,421.88
2018-07-12T16:29:57.394Z,421.88
2018-07-12T16:30:57.407Z,433.13
2018-07-12T16:32:50.443Z,421.88
2018-07-12T16:33:50.498Z,399.38
2018-07-12T16:35:43.503Z,365.63
2018-07-12T16:36:43.566Z,354.38
2018-07-12T16:38:37.256Z,331.88
2018-07-12T16:39:37.183Z,326.25
2018-07-12T16:41:30.462Z,320.63
2018-07-12T16:42:30.533Z,320.63
2018-07-12T16:44:23.278Z,320.63
2018-07-12T16:45:23.437Z,315.00
2018-07-12T16:47:16.435Z,326.25
2018-07-12T16:48:16.432Z,331.88
2018-07-12T16:50:09.458Z,371.25
2018-07-12T16:51:09.676Z,376.88
2018-07-12T16:53:03.569Z,354.38
2018-07-12T16:54:02.624Z,343.13
2018-07-12T16:55:55.963Z,331.88
2018-07-12T16:56:55.669Z,326.25
2018-07-12T16:58:49.020Z,326.25
2018-07-12T16:59:49.184Z,331.88
2018-07-12T17:01:41.996Z,354.38
2018-07-12T17:02:42.225Z,343.13
2018-07-12T17:04:35.173Z,343.13
2018-07-12T17:05:34.910Z,348.75
2018-07-12T17:07:27.968Z,337.50
2018-07-12T17:08:28.455Z,343.13
2018-07-12T17:10:21.165Z,326.25
2018-07-12T17:11:21.235Z,326.25
2018-07-12T17:13:14.213Z,326.25
2018-07-12T17:14:14.350Z,331.88
2018-07-12T17:16:07.261Z,337.50
2018-07-12T17:17:07.453Z,348.75
2018-07-12T17:19:01.169Z,348.75
2018-07-12T17:20:01.245Z,365.63
2018-07-12T17:21:54.256Z,376.88
2018-07-12T17:22:54.316Z,365.63
2018-07-12T17:24:47.323Z,337.50
2018-07-12T17:25:47.387Z,320.63
2018-07-12T17:27:40.388Z,281.25
2018-07-12T17:28:40.457Z,270.00
2018-07-12T17:30:33.468Z,264.38
2018-07-12T17:31:33.529Z,264.38
2018-07-12T17:33:26.564Z,264.38
2018-07-12T17:34:26.603Z,270.00
2018-07-12T17:36:19.609Z,270.00
2018-07-12T17:37:19.676Z,264.38
2018-07-12T17:39:12.690Z,258.75
2018-07-12T17:40:12.757Z,258.75
2018-07-12T17:42:05.761Z,247.50
2018-07-12T17:43:05.849Z,241.88
2018-07-12T17:44:58.833Z,236.25
2018-07-12T17:45:58.895Z,236.25
2018-07-12T17:47:51.909Z,241.88
2018-07-12T17:48:51.970Z,241.88
2018-07-12T17:50:44.980Z,236.25
2018-07-12T17:51:45.041Z,247.50
2018-07-12T17:53:38.043Z,247.50
2018-07-12T17:54:38.109Z,264.38
2018-07-12T17:56:31.123Z,275.63
2018-07-12T17:57:31.190Z,281.25
2018-07-12T17:59:24.194Z,264.38
2018-07-12T18:00:24.258Z,264.38
2018-07-12T18:02:17.264Z,230.63
2018-07-12T18:03:17.326Z,213.75
2018-07-12T18:05:10.392Z,185.63
2018-07-12T18:06:10.417Z,168.75
2018-07-12T18:08:03.403Z,146.25
2018-07-12T18:09:03.468Z,135.00
2018-07-12T18:10:56.477Z,123.75
2018-07-12T18:11:56.538Z,118.13