createdAt,value
2023-04-09T00:00:38.751Z,964.98
2023-04-09T00:01:38.767Z,964.99
2023-04-09T00:02:38.917Z,964.99
2023-04-09T00:03:38.833Z,964.99
2023-04-09T00:04:41.932Z,964.98
2023-04-09T00:05:38.698Z,964.95
2023-04-09T00:06:38.713Z,964.94
2023-04-09T00:07:38.706Z,964.96
2023-04-09T00:08:38.698Z,964.95
2023-04-09T00:09:38.678Z,964.94
2023-04-09T00:10:38.680Z,964.94
2023-04-09T00:11:38.684Z,964.94
2023-04-09T00:12:38.676Z,964.92
2023-04-09T00:14:38.608Z,964.90
2023-04-09T00:15:38.651Z,964.93
2023-04-09T00:16:38.643Z,964.87
2023-04-09T00:17:38.641Z,964.89
2023-04-09T00:18:38.606Z,964.89
2023-04-09T00:19:41.561Z,964.88
2023-04-09T00:20:38.565Z,964.82
2023-04-09T00:21:38.562Z,964.85
2023-04-09T00:22:38.524Z,964.83
2023-04-09T00:23:38.538Z,964.84
2023-04-09T00:24:38.498Z,964.84
2023-04-09T00:25:38.487Z,964.83
2023-04-09T00:26:38.509Z,964.81
2023-04-09T00:27:38.502Z,964.80
2023-04-09T00:29:38.474Z,964.73
2023-04-09T00:30:38.501Z,964.74
2023-04-09T00:31:38.484Z,964.69
2023-04-09T00:32:38.469Z,964.71
2023-04-09T00:33:38.434Z,964.72
2023-04-09T00:34:41.424Z,964.73
2023-04-09T00:35:38.470Z,964.77
2023-04-09T00:36:38.411Z,964.76
2023-04-09T00:37:38.427Z,964.75
2023-04-09T00:38:38.389Z,964.72
2023-04-09T00:39:38.345Z,964.74
2023-04-09T00:40:38.364Z,964.74
2023-04-09T00:41:38.364Z,964.73
2023-04-09T00:42:38.345Z,964.70
2023-04-09T00:43:38.309Z,964.72
2023-04-09T00:44:38.303Z,964.73
2023-04-09T00:45:38.363Z,964.77
2023-04-09T00:46:38.316Z,964.74
2023-04-09T00:47:38.295Z,964.76
2023-04-09T00:48:38.262Z,964.78
2023-04-09T00:49:41.267Z,964.72
2023-04-09T00:50:38.271Z,964.71
2023-04-09T00:51:38.256Z,964.72
2023-04-09T00:52:38.241Z,964.71
2023-04-09T00:53:38.204Z,964.73
2023-04-09T00:54:38.210Z,964.75
2023-04-09T00:55:38.222Z,964.71
2023-04-09T00:56:38.198Z,964.73
2023-04-09T00:57:38.167Z,964.72
2023-04-09T00:58:38.155Z,964.71
2023-04-09T00:59:38.179Z,964.70
2023-04-09T01:00:38.198Z,964.73
2023-04-09T01:01:38.164Z,964.72
2023-04-09T01:02:38.400Z,964.74
2023-04-09T01:03:38.237Z,964.74
2023-04-09T01:04:41.122Z,964.71
2023-04-09T01:05:38.110Z,964.71
2023-04-09T01:06:38.083Z,964.76
2023-04-09T01:07:38.093Z,964.74
2023-04-09T01:08:38.087Z,964.76
2023-04-09T01:10:38.034Z,964.72
2023-04-09T01:11:38.074Z,964.70
2023-04-09T01:12:38.040Z,964.69
2023-04-09T01:13:38.013Z,964.69
2023-04-09T01:15:38.005Z,964.64
2023-04-09T01:16:38.251Z,964.67
2023-04-09T01:17:38.029Z,964.64
2023-04-09T01:18:37.969Z,964.64
2023-04-09T01:19:40.947Z,964.63
2023-04-09T01:20:37.926Z,964.65
2023-04-09T01:21:37.952Z,964.66
2023-04-09T01:22:37.933Z,964.63
2023-04-09T01:23:37.890Z,964.63
2023-04-09T01:24:37.893Z,964.61
2023-04-09T01:25:37.895Z,964.62
2023-04-09T01:26:37.902Z,964.63
2023-04-09T01:27:37.848Z,964.64
2023-04-09T01:28:37.879Z,964.60
2023-04-09T01:29:37.827Z,964.61
2023-04-09T01:30:37.882Z,964.58
2023-04-09T01:31:37.837Z,964.60
2023-04-09T01:32:37.903Z,964.61
2023-04-09T01:33:37.816Z,964.62
2023-04-09T01:34:40.824Z,964.62
2023-04-09T01:35:37.818Z,964.62
2023-04-09T01:36:37.766Z,964.62
2023-04-09T01:37:37.762Z,964.64
2023-04-09T01:38:37.807Z,964.62
2023-04-09T01:39:37.740Z,964.61
2023-04-09T01:40:37.745Z,964.61
2023-04-09T01:41:37.745Z,964.61
2023-04-09T01:42:37.688Z,964.60
2023-04-09T01:43:37.735Z,964.57
2023-04-09T01:44:37.713Z,964.58
2023-04-09T01:45:37.680Z,964.62
2023-04-09T01:46:37.716Z,964.63
2023-04-09T01:47:37.741Z,964.62
2023-04-09T01:48:37.648Z,964.63
2023-04-09T01:49:40.642Z,964.61
2023-04-09T01:50:37.657Z,964.60
2023-04-09T01:51:37.612Z,964.64
2023-04-09T01:52:37.624Z,964.71
2023-04-09T01:53:37.740Z,964.68
2023-04-09T01:54:37.591Z,964.69
2023-04-09T01:56:37.593Z,964.70
2023-04-09T01:57:37.595Z,964.71
2023-04-09T01:58:37.565Z,964.73
2023-04-09T01:59:37.526Z,964.71
2023-04-09T02:00:37.581Z,964.72
2023-04-09T02:01:37.613Z,964.74
2023-04-09T02:02:37.628Z,964.70
2023-04-09T02:03:37.601Z,964.74
2023-04-09T02:04:40.514Z,964.71
2023-04-09T02:05:37.506Z,964.73
2023-04-09T02:06:37.495Z,964.75
2023-04-09T02:07:37.448Z,964.73
2023-04-09T02:08:37.476Z,964.77
2023-04-09T02:09:37.586Z,964.72
2023-04-09T02:10:37.412Z,964.75
2023-04-09T02:11:37.447Z,964.73
2023-04-09T02:12:37.409Z,964.71
2023-04-09T02:13:37.429Z,964.75
2023-04-09T02:14:37.372Z,964.70
2023-04-09T02:15:37.447Z,964.72
2023-04-09T02:16:37.387Z,964.72
2023-04-09T02:17:37.414Z,964.68
2023-04-09T02:18:37.368Z,964.65
2023-04-09T02:19:40.347Z,964.68
2023-04-09T02:20:37.353Z,964.65
2023-04-09T02:21:37.345Z,964.66
2023-04-09T02:22:37.329Z,964.66
2023-04-09T02:23:37.314Z,964.62
2023-04-09T02:24:37.316Z,964.64
2023-04-09T02:25:37.265Z,964.61
2023-04-09T02:26:37.291Z,964.61
2023-04-09T02:27:37.249Z,964.61
2023-04-09T02:28:37.268Z,964.62
2023-04-09T02:29:37.259Z,964.59
2023-04-09T02:31:37.236Z,964.54
2023-04-09T02:32:37.267Z,964.53
2023-04-09T02:33:37.209Z,964.60
2023-04-09T02:34:40.207Z,964.58
2023-04-09T02:35:37.249Z,964.61
2023-04-09T02:36:37.184Z,964.55
2023-04-09T02:37:37.284Z,964.60
2023-04-09T02:38:37.141Z,964.57
2023-04-09T02:39:37.167Z,964.58
2023-04-09T02:40:37.120Z,964.61
2023-04-09T02:41:37.135Z,964.58
2023-04-09T02:42:37.116Z,964.62
2023-04-09T02:43:37.128Z,964.61
2023-04-09T02:44:37.104Z,964.59
2023-04-09T02:45:37.108Z,964.59
2023-04-09T02:47:37.082Z,964.59
2023-04-09T02:48:42.153Z,964.60
2023-04-09T02:49:40.029Z,964.57
2023-04-09T02:51:37.037Z,964.61
2023-04-09T02:52:37.002Z,964.55
2023-04-09T02:53:37.014Z,964.60
2023-04-09T02:54:37.013Z,964.58
2023-04-09T02:55:36.963Z,964.62
2023-04-09T02:56:36.951Z,964.61
2023-04-09T02:57:36.979Z,964.62
2023-04-09T02:58:36.935Z,964.57
2023-04-09T02:59:37.095Z,964.60
2023-04-09T03:00:36.938Z,964.59
2023-04-09T03:01:37.094Z,964.58
2023-04-09T03:02:37.027Z,964.59
2023-04-09T03:04:39.944Z,964.60
2023-04-09T03:05:36.891Z,964.57
2023-04-09T03:06:37.002Z,964.55
2023-04-09T03:07:36.847Z,964.55
2023-04-09T03:08:36.833Z,964.58
2023-04-09T03:09:36.851Z,964.58
2023-04-09T03:10:36.815Z,964.55
2023-04-09T03:11:36.798Z,964.53
2023-04-09T03:12:36.824Z,964.50
2023-04-09T03:13:36.779Z,964.61
2023-04-09T03:14:36.796Z,964.53
2023-04-09T03:15:36.817Z,964.49
2023-04-09T03:16:36.755Z,964.47
2023-04-09T03:17:36.856Z,964.50
2023-04-09T03:18:36.731Z,964.51
2023-04-09T03:19:39.719Z,964.51
2023-04-09T03:20:36.740Z,964.51
2023-04-09T03:21:36.690Z,964.52
2023-04-09T03:22:36.689Z,964.50
2023-04-09T03:23:36.676Z,964.51
2023-04-09T03:24:36.693Z,964.51
2023-04-09T03:25:36.695Z,964.49
2023-04-09T03:26:36.669Z,964.48
2023-04-09T03:27:36.681Z,964.47
2023-04-09T03:28:36.651Z,964.46
2023-04-09T03:29:36.639Z,964.48
2023-04-09T03:30:36.611Z,964.51
2023-04-09T03:31:36.692Z,964.50
2023-04-09T03:32:36.655Z,964.51
2023-04-09T03:33:36.597Z,964.47
2023-04-09T03:34:39.592Z,964.50
2023-04-09T03:35:36.670Z,964.51
2023-04-09T03:36:36.553Z,964.49
2023-04-09T03:37:36.557Z,964.46
2023-04-09T03:38:36.666Z,964.51
2023-04-09T03:39:36.519Z,964.54
2023-04-09T03:40:36.538Z,964.52
2023-04-09T03:41:36.522Z,964.49
2023-04-09T03:42:36.504Z,964.54
2023-04-09T03:43:36.517Z,964.51
2023-04-09T03:44:36.456Z,964.53
2023-04-09T03:45:36.442Z,964.50
2023-04-09T03:46:36.546Z,964.52
2023-04-09T03:47:36.468Z,964.51
2023-04-09T03:48:36.437Z,964.53
2023-04-09T03:49:39.409Z,964.53
2023-04-09T03:50:36.426Z,964.49
2023-04-09T03:51:36.404Z,964.46
2023-04-09T03:52:36.401Z,964.52
2023-04-09T03:53:36.364Z,964.49
2023-04-09T03:54:36.467Z,964.46
2023-04-09T03:55:36.364Z,964.48
2023-04-09T03:56:36.337Z,964.50
2023-04-09T03:57:36.355Z,964.47
2023-04-09T03:58:36.339Z,964.46
2023-04-09T03:59:36.299Z,964.46
2023-04-09T04:00:36.315Z,964.43
2023-04-09T04:01:36.362Z,964.45
2023-04-09T04:02:36.433Z,964.45
2023-04-09T04:03:36.421Z,964.46
2023-04-09T04:04:39.320Z,964.45
2023-04-09T04:05:36.273Z,964.47
2023-04-09T04:06:36.231Z,964.44
2023-04-09T04:08:36.232Z,964.49
2023-04-09T04:09:36.220Z,964.42
2023-04-09T04:10:36.262Z,964.44
2023-04-09T04:11:36.204Z,964.45
2023-04-09T04:12:36.186Z,964.50
2023-04-09T04:13:36.194Z,964.45
2023-04-09T04:14:36.142Z,964.46
2023-04-09T04:15:36.127Z,964.45
2023-04-09T04:16:36.188Z,964.48
2023-04-09T04:17:36.127Z,964.47
2023-04-09T04:18:36.049Z,964.48
2023-04-09T04:19:39.096Z,964.42
2023-04-09T04:20:36.089Z,964.43
2023-04-09T04:21:36.097Z,964.44
2023-04-09T04:22:36.015Z,964.45
2023-04-09T04:23:36.075Z,964.45
2023-04-09T04:24:36.006Z,964.49
2023-04-09T04:25:35.994Z,964.45
2023-04-09T04:26:35.989Z,964.44
2023-04-09T04:27:35.956Z,964.44
2023-04-09T04:28:35.935Z,964.47
2023-04-09T04:29:35.932Z,964.48
2023-04-09T04:30:35.922Z,964.46
2023-04-09T04:31:35.922Z,964.51
2023-04-09T04:32:35.973Z,964.50
2023-04-09T04:33:35.900Z,964.49
2023-04-09T04:34:38.907Z,964.59
2023-04-09T04:35:35.909Z,964.51
2023-04-09T04:36:36.061Z,964.55
2023-04-09T04:37:35.876Z,964.64
2023-04-09T04:38:35.844Z,964.63
2023-04-09T04:40:35.848Z,964.66
2023-04-09T04:41:35.806Z,964.63
2023-04-09T04:42:35.820Z,964.66
2023-04-09T04:43:35.813Z,964.66
2023-04-09T04:44:35.790Z,964.65
2023-04-09T04:45:35.838Z,964.65
2023-04-09T04:46:35.790Z,964.64
2023-04-09T04:47:35.856Z,964.66
2023-04-09T04:48:35.769Z,964.65
2023-04-09T04:49:38.761Z,964.63
2023-04-09T04:50:35.752Z,964.67
2023-04-09T04:51:35.756Z,964.69
2023-04-09T04:53:35.692Z,964.69
2023-04-09T04:54:35.678Z,964.69
2023-04-09T04:55:35.706Z,964.69
2023-04-09T04:56:35.749Z,964.72
2023-04-09T04:57:35.681Z,964.70
2023-04-09T04:58:35.700Z,964.70
2023-04-09T04:59:35.629Z,964.71
2023-04-09T05:00:35.644Z,964.74
2023-04-09T05:01:35.695Z,964.71
2023-04-09T05:02:35.774Z,964.71
2023-04-09T05:03:35.716Z,964.73
2023-04-09T05:04:38.604Z,964.71
2023-04-09T05:05:35.592Z,964.75
2023-04-09T05:06:35.600Z,964.74
2023-04-09T05:07:35.569Z,964.75
2023-04-09T05:08:35.558Z,964.73
2023-04-09T05:09:35.561Z,964.79
2023-04-09T05:10:35.511Z,964.74
2023-04-09T05:11:35.538Z,964.72
2023-04-09T05:12:35.498Z,964.77
2023-04-09T05:13:35.518Z,964.75
2023-04-09T05:14:35.481Z,964.73
2023-04-09T05:15:35.495Z,964.71
2023-04-09T05:16:35.491Z,964.71
2023-04-09T05:17:35.492Z,964.74
2023-04-09T05:18:35.474Z,964.78
2023-04-09T05:19:38.419Z,964.78
2023-04-09T05:20:35.428Z,964.73
2023-04-09T05:21:35.440Z,964.74
2023-04-09T05:22:35.394Z,964.78
2023-04-09T05:23:35.382Z,964.77
2023-04-09T05:24:35.384Z,964.74
2023-04-09T05:25:35.391Z,964.74
2023-04-09T05:26:35.393Z,964.71
2023-04-09T05:27:35.380Z,964.70
2023-04-09T05:28:35.348Z,964.82
2023-04-09T05:29:35.343Z,964.71
2023-04-09T05:30:35.382Z,964.73
2023-04-09T05:31:35.338Z,964.74
2023-04-09T05:32:35.332Z,964.72
2023-04-09T05:33:35.315Z,964.79
2023-04-09T05:34:38.268Z,964.71
2023-04-09T05:36:35.344Z,964.74
2023-04-09T05:37:35.268Z,964.75
2023-04-09T05:38:35.258Z,964.72
2023-04-09T05:39:35.256Z,964.70
2023-04-09T05:40:35.224Z,964.69
2023-04-09T05:41:35.227Z,964.68
2023-04-09T05:42:35.231Z,964.68
2023-04-09T05:43:35.205Z,964.74
2023-04-09T05:44:35.179Z,964.71
2023-04-09T05:45:35.181Z,964.70
2023-04-09T05:46:35.165Z,964.65
2023-04-09T05:47:35.289Z,964.65
2023-04-09T05:48:35.161Z,964.68
2023-04-09T05:49:38.165Z,964.65
2023-04-09T05:50:47.149Z,964.68
2023-04-09T05:51:36.113Z,964.66
2023-04-09T05:52:35.132Z,964.67
2023-04-09T05:53:35.113Z,964.65
2023-04-09T05:54:35.107Z,964.63
2023-04-09T05:56:35.080Z,964.64
2023-04-09T05:57:35.059Z,964.63
2023-04-09T05:58:35.071Z,964.67
2023-04-09T05:59:35.040Z,964.64
2023-04-09T06:01:35.207Z,964.67
2023-04-09T06:02:35.073Z,964.62
2023-04-09T06:03:35.115Z,964.64
2023-04-09T06:04:38.058Z,964.62
2023-04-09T06:06:34.994Z,964.65
2023-04-09T06:07:34.954Z,964.69
2023-04-09T06:08:34.962Z,964.64
2023-04-09T06:09:34.985Z,964.59
2023-04-09T06:10:34.967Z,964.66
2023-04-09T06:11:34.904Z,964.68
2023-04-09T06:12:34.893Z,964.70
2023-04-09T06:13:34.922Z,964.69
2023-04-09T06:14:34.903Z,964.66
2023-04-09T06:15:34.895Z,964.64
2023-04-09T06:16:34.887Z,964.69
2023-04-09T06:17:34.893Z,964.72
2023-04-09T06:18:34.853Z,964.70
2023-04-09T06:19:37.854Z,964.70
2023-04-09T06:21:34.838Z,964.68
2023-04-09T06:22:34.822Z,964.73
2023-04-09T06:23:34.806Z,964.68
2023-04-09T06:24:34.802Z,964.70
2023-04-09T06:25:34.830Z,964.69
2023-04-09T06:26:34.757Z,964.72
2023-04-09T06:27:34.785Z,964.72
2023-04-09T06:28:34.744Z,964.67
2023-04-09T06:29:34.746Z,964.73
2023-04-09T06:30:34.746Z,964.66
2023-04-09T06:31:34.784Z,964.68
2023-04-09T06:32:47.011Z,964.71
2023-04-09T06:33:35.677Z,964.70
2023-04-09T06:34:37.704Z,964.67
2023-04-09T06:35:34.721Z,964.67
2023-04-09T06:36:34.687Z,964.65
2023-04-09T06:37:34.669Z,964.64
2023-04-09T06:39:34.630Z,964.67
2023-04-09T06:40:34.600Z,964.66
2023-04-09T06:41:34.592Z,964.62
2023-04-09T06:42:34.629Z,964.62
2023-04-09T06:43:34.600Z,964.63
2023-04-09T06:45:34.582Z,964.62
2023-04-09T06:47:34.685Z,964.63
2023-04-09T06:48:34.549Z,964.65
2023-04-09T06:49:37.506Z,964.67
2023-04-09T06:50:34.533Z,964.76
2023-04-09T06:51:34.523Z,964.73
2023-04-09T06:52:34.483Z,964.71
2023-04-09T06:53:34.532Z,964.69
2023-04-09T06:54:34.454Z,964.75
2023-04-09T06:55:34.475Z,964.74
2023-04-09T06:56:34.476Z,964.77
2023-04-09T06:57:34.444Z,964.75
2023-04-09T06:58:34.521Z,964.75
2023-04-09T07:00:34.391Z,964.77
2023-04-09T07:01:34.484Z,964.77
2023-04-09T07:02:34.565Z,964.81
2023-04-09T07:03:34.509Z,964.80
2023-04-09T07:04:37.399Z,964.74
2023-04-09T07:05:34.351Z,964.73
2023-04-09T07:06:34.332Z,964.74
2023-04-09T07:08:34.308Z,964.76
2023-04-09T07:09:34.357Z,964.76
2023-04-09T07:11:34.309Z,964.73
2023-04-09T07:12:34.293Z,964.70
2023-04-09T07:13:34.287Z,964.69
2023-04-09T07:14:34.280Z,964.68
2023-04-09T07:15:34.276Z,964.68
2023-04-09T07:16:34.381Z,964.69
2023-04-09T07:17:34.261Z,964.73
2023-04-09T07:18:34.222Z,964.70
2023-04-09T07:19:37.196Z,964.68
2023-04-09T07:20:34.191Z,964.72
2023-04-09T07:21:34.272Z,964.71
2023-04-09T07:22:34.201Z,964.71
2023-04-09T07:23:34.160Z,964.72
2023-04-09T07:24:34.162Z,964.77
2023-04-09T07:25:34.482Z,964.76
2023-04-09T07:26:34.154Z,964.75
2023-04-09T07:27:34.158Z,964.86
2023-04-09T07:28:34.135Z,964.78
2023-04-09T07:29:34.101Z,964.76
2023-04-09T07:30:34.113Z,964.72
2023-04-09T07:31:35.893Z,964.72
2023-04-09T07:33:34.092Z,964.71
2023-04-09T07:34:37.070Z,964.71
2023-04-09T07:36:34.124Z,964.65
2023-04-09T07:37:34.022Z,964.66
2023-04-09T07:38:34.033Z,964.70
2023-04-09T07:40:34.006Z,964.70
2023-04-09T07:41:34.012Z,964.72
2023-04-09T07:43:33.980Z,964.66
2023-04-09T07:44:33.968Z,964.67
2023-04-09T07:46:33.971Z,964.77
2023-04-09T07:47:33.992Z,964.75
2023-04-09T07:48:33.887Z,964.74
2023-04-09T07:49:36.901Z,964.73
2023-04-09T07:50:33.917Z,964.69
2023-04-09T07:51:33.883Z,964.72
2023-04-09T07:52:34.114Z,964.73
2023-04-09T07:53:33.878Z,964.74
2023-04-09T07:54:33.862Z,964.79
2023-04-09T07:56:33.841Z,964.75
2023-04-09T07:57:33.838Z,964.77
2023-04-09T07:58:33.853Z,964.78
2023-04-09T07:59:33.795Z,964.77
2023-04-09T08:00:33.801Z,964.72
2023-04-09T08:01:33.833Z,964.77
2023-04-09T08:03:33.985Z,964.77
2023-04-09T08:04:36.897Z,964.79
2023-04-09T08:06:33.723Z,964.80
2023-04-09T08:08:33.702Z,964.81
2023-04-09T08:09:33.745Z,964.82
2023-04-09T08:13:10.135Z,964.81
2023-04-09T08:14:06.877Z,964.81
2023-04-09T08:16:06.882Z,964.85
2023-04-09T08:17:06.850Z,964.83
2023-04-09T08:21:13.685Z,964.89
2023-04-09T08:23:13.579Z,964.83
2023-04-09T08:24:13.626Z,964.82
2023-04-09T08:26:13.525Z,964.79
2023-04-09T08:27:13.679Z,964.83
2023-04-09T08:28:13.672Z,964.84
2023-04-09T08:29:14.948Z,964.86
2023-04-09T08:30:13.830Z,964.89
2023-04-09T08:32:18.876Z,964.88
2023-04-09T08:33:16.912Z,964.87
2023-04-09T08:34:16.879Z,964.92
2023-04-09T08:36:16.888Z,964.89
2023-04-09T08:37:16.883Z,964.87
2023-04-09T08:38:16.883Z,964.86
2023-04-09T08:39:16.818Z,964.87
2023-04-09T08:40:16.807Z,964.84
2023-04-09T08:41:16.801Z,964.94
2023-04-09T08:42:16.791Z,964.88
2023-04-09T08:43:16.855Z,964.94
2023-04-09T08:44:16.795Z,964.92
2023-04-09T08:45:19.796Z,964.99
2023-04-09T08:46:16.825Z,964.97
2023-04-09T08:47:16.765Z,964.99
2023-04-09T08:49:16.753Z,965.00
2023-04-09T08:50:16.721Z,964.99
2023-04-09T08:51:16.695Z,964.99
2023-04-09T08:52:16.826Z,964.99
2023-04-09T08:53:16.703Z,964.99
2023-04-09T08:54:16.685Z,965.04
2023-04-09T08:55:16.701Z,965.02
2023-04-09T08:56:16.674Z,964.99
2023-04-09T08:57:16.637Z,965.01
2023-04-09T08:58:16.651Z,965.01
2023-04-09T08:59:16.643Z,965.03
2023-04-09T09:00:19.605Z,965.03
2023-04-09T09:02:16.617Z,964.98
2023-04-09T09:03:16.663Z,965.02
2023-04-09T09:04:16.634Z,965.01
2023-04-09T09:05:16.602Z,965.02
2023-04-09T09:06:16.547Z,965.01
2023-04-09T09:07:16.542Z,965.03
2023-04-09T09:08:16.544Z,965.04
2023-04-09T09:09:16.523Z,965.06
2023-04-09T09:10:16.531Z,965.08
2023-04-09T09:11:16.528Z,965.07
2023-04-09T09:12:16.518Z,965.09
2023-04-09T09:13:16.834Z,965.11
2023-04-09T09:14:16.480Z,965.10
2023-04-09T09:15:19.473Z,965.07
2023-04-09T09:17:16.452Z,965.12
2023-04-09T09:18:16.419Z,965.05
2023-04-09T09:19:16.422Z,965.12
2023-04-09T09:20:16.424Z,965.12
2023-04-09T09:21:16.455Z,965.08
2023-04-09T09:22:16.373Z,965.12
2023-04-09T09:23:16.405Z,965.08
2023-04-09T09:25:16.348Z,965.07
2023-04-09T09:26:16.485Z,965.10
2023-04-09T09:27:16.353Z,965.09
2023-04-09T09:28:16.354Z,965.10
2023-04-09T09:29:16.339Z,965.11
2023-04-09T09:30:19.421Z,965.09
2023-04-09T09:31:16.406Z,965.06
2023-04-09T09:32:16.268Z,965.08
2023-04-09T09:33:16.296Z,965.06
2023-04-09T09:34:16.248Z,965.08
2023-04-09T09:35:16.295Z,965.03
2023-04-09T09:37:16.275Z,965.08
2023-04-09T09:38:16.254Z,965.06
2023-04-09T09:39:16.226Z,965.07
2023-04-09T09:40:16.196Z,965.08
2023-04-09T09:41:16.206Z,965.03
2023-04-09T09:42:16.335Z,965.04
2023-04-09T09:43:16.198Z,964.96
2023-04-09T09:45:19.133Z,964.95
2023-04-09T09:46:16.239Z,964.97
2023-04-09T09:47:16.122Z,965.00
2023-04-09T09:48:16.118Z,965.02
2023-04-09T09:49:16.102Z,965.01
2023-04-09T09:50:16.120Z,965.01
2023-04-09T09:51:16.161Z,965.00
2023-04-09T09:52:16.078Z,965.01
2023-04-09T09:53:16.067Z,964.98
2023-04-09T09:55:16.062Z,964.98
2023-04-09T09:56:16.055Z,965.01
2023-04-09T09:57:16.026Z,964.99
2023-04-09T09:58:16.001Z,965.01
2023-04-09T09:59:16.021Z,964.97
2023-04-09T10:00:19.478Z,965.00
2023-04-09T10:01:16.031Z,964.99
2023-04-09T10:02:16.092Z,964.99
2023-04-09T10:03:16.098Z,964.95
2023-04-09T10:04:15.977Z,964.93
2023-04-09T10:05:15.995Z,964.98
2023-04-09T10:06:15.985Z,964.97
2023-04-09T10:08:16.902Z,965.00
2023-04-09T10:09:15.924Z,965.01
2023-04-09T10:10:15.896Z,964.98
2023-04-09T10:11:18.251Z,964.95
2023-04-09T10:12:15.880Z,964.97
2023-04-09T10:13:15.886Z,964.91
2023-04-09T10:14:15.868Z,964.96
2023-04-09T10:15:18.842Z,964.93
2023-04-09T10:16:15.876Z,964.93
2023-04-09T10:17:15.801Z,964.99
2023-04-09T10:18:15.850Z,964.96
2023-04-09T10:19:15.829Z,964.93
2023-04-09T10:21:15.793Z,964.95
2023-04-09T10:22:15.795Z,964.86
2023-04-09T10:23:15.807Z,964.87
2023-04-09T10:24:15.763Z,964.92
2023-04-09T10:26:15.720Z,964.88
2023-04-09T10:27:16.811Z,964.85
2023-04-09T10:28:15.701Z,964.86
2023-04-09T10:29:15.772Z,964.84
2023-04-09T10:30:18.674Z,964.87
2023-04-09T10:31:15.748Z,964.79
2023-04-09T10:32:15.684Z,964.83
2023-04-09T10:33:15.679Z,964.79
2023-04-09T10:34:15.667Z,964.80
2023-04-09T10:36:15.697Z,964.80
2023-04-09T10:37:15.601Z,964.78
2023-04-09T10:38:15.605Z,964.81
2023-04-09T10:39:15.579Z,964.74
2023-04-09T10:40:16.831Z,964.79
2023-04-09T10:41:15.598Z,964.80
2023-04-09T10:42:15.569Z,964.76
2023-04-09T10:43:15.536Z,964.68
2023-04-09T10:44:15.526Z,964.76
2023-04-09T10:45:19.210Z,964.73
2023-04-09T10:46:15.556Z,964.73
2023-04-09T10:47:15.496Z,964.76
2023-04-09T10:48:15.482Z,964.75
2023-04-09T10:49:15.510Z,964.75
2023-04-09T10:51:15.483Z,964.74
2023-04-09T10:52:15.496Z,964.78
2023-04-09T10:53:16.403Z,964.72
2023-04-09T10:54:15.424Z,964.68
2023-04-09T10:55:15.443Z,964.67
2023-04-09T10:56:15.459Z,964.66
2023-04-09T10:57:15.405Z,964.67
2023-04-09T10:58:15.433Z,964.70
2023-04-09T10:59:15.403Z,964.71
2023-04-09T11:00:18.357Z,964.69
2023-04-09T11:01:15.388Z,964.66
2023-04-09T11:02:15.446Z,964.70
2023-04-09T11:03:15.381Z,964.68
2023-04-09T11:04:15.341Z,964.67
2023-04-09T11:06:15.291Z,964.67
2023-04-09T11:07:15.316Z,964.66
2023-04-09T11:08:15.322Z,964.65
2023-04-09T11:09:15.274Z,964.65
2023-04-09T11:10:15.291Z,964.59
2023-04-09T11:11:15.265Z,964.66
2023-04-09T11:12:15.317Z,964.61
2023-04-09T11:13:15.238Z,964.60
2023-04-09T11:14:15.233Z,964.60
2023-04-09T11:15:18.209Z,964.58
2023-04-09T11:16:24.314Z,964.59
2023-04-09T11:17:15.245Z,964.56
2023-04-09T11:18:15.218Z,964.61
2023-04-09T11:19:15.217Z,964.63
2023-04-09T11:21:15.164Z,964.56
2023-04-09T11:22:15.162Z,964.55
2023-04-09T11:23:15.143Z,964.54
2023-04-09T11:24:15.122Z,964.50
2023-04-09T11:25:15.119Z,964.54
2023-04-09T11:26:15.126Z,964.50
2023-04-09T11:27:15.098Z,964.53
2023-04-09T11:29:15.092Z,964.55
2023-04-09T11:30:18.200Z,964.56
2023-04-09T11:31:15.118Z,964.54
2023-04-09T11:32:15.075Z,964.55
2023-04-09T11:34:15.018Z,964.51
2023-04-09T11:36:15.040Z,964.58
2023-04-09T11:37:15.001Z,964.59
2023-04-09T11:38:14.971Z,964.55
2023-04-09T11:39:14.956Z,964.52
2023-04-09T11:40:14.970Z,964.52
2023-04-09T11:41:14.935Z,964.52
2023-04-09T11:42:14.915Z,964.48
2023-04-09T11:43:14.907Z,964.45
2023-04-09T11:44:14.898Z,964.42
2023-04-09T11:46:14.909Z,964.47
2023-04-09T11:47:14.895Z,964.47
2023-04-09T11:48:14.877Z,964.44
2023-04-09T11:49:14.872Z,964.47
2023-04-09T11:50:14.842Z,964.43
2023-04-09T11:51:14.897Z,964.44
2023-04-09T11:52:14.837Z,964.41
2023-04-09T11:53:14.824Z,964.44
2023-04-09T11:54:14.806Z,964.44
2023-04-09T11:55:14.828Z,964.40
2023-04-09T11:56:14.780Z,964.40
2023-04-09T11:57:14.798Z,964.43
2023-04-09T11:59:14.750Z,964.43
2023-04-09T12:00:17.783Z,964.42
2023-04-09T12:01:14.762Z,964.42
2023-04-09T12:02:14.806Z,964.44
2023-04-09T12:03:14.906Z,964.43
2023-04-09T12:05:14.816Z,964.40
2023-04-09T12:06:14.714Z,964.37
2023-04-09T12:07:14.701Z,964.39
2023-04-09T12:09:14.697Z,964.40
2023-04-09T12:10:14.654Z,964.33
2023-04-09T12:11:14.624Z,964.34
2023-04-09T12:12:14.610Z,964.37
2023-04-09T12:13:14.631Z,964.39
2023-04-09T12:14:14.622Z,964.37
2023-04-09T12:16:14.865Z,964.38
2023-04-09T12:17:14.575Z,964.34
2023-04-09T12:18:14.555Z,964.32
2023-04-09T12:20:14.566Z,964.36
2023-04-09T12:21:14.541Z,964.39
2023-04-09T12:22:14.531Z,964.33
2023-04-09T12:23:14.531Z,964.37
2023-04-09T12:25:14.493Z,964.38
2023-04-09T12:27:14.480Z,964.32
2023-04-09T12:28:14.473Z,964.37
2023-04-09T12:29:14.542Z,964.33
2023-04-09T12:30:17.442Z,964.30
2023-04-09T12:31:14.451Z,964.28
2023-04-09T12:32:14.448Z,964.31
2023-04-09T12:33:14.394Z,964.34
2023-04-09T12:35:14.367Z,964.35
2023-04-09T12:36:14.469Z,964.37
2023-04-09T12:37:14.502Z,964.36
2023-04-09T12:38:14.381Z,964.35
2023-04-09T12:40:14.338Z,964.29
2023-04-09T12:41:14.347Z,964.28
2023-04-09T12:42:14.323Z,964.30
2023-04-09T12:43:14.278Z,964.27
2023-04-09T12:44:14.281Z,964.25
2023-04-09T12:45:17.298Z,964.23
2023-04-09T12:46:14.360Z,964.23
2023-04-09T12:47:14.270Z,964.22
2023-04-09T12:48:14.232Z,964.19
2023-04-09T12:49:14.223Z,964.18
2023-04-09T12:51:14.196Z,964.24
2023-04-09T12:52:14.224Z,964.24
2023-04-09T12:53:14.200Z,964.21
2023-04-09T12:54:14.181Z,964.21
2023-04-09T12:55:14.206Z,964.24
2023-04-09T12:56:14.178Z,964.23
2023-04-09T12:57:14.136Z,964.23
2023-04-09T12:58:14.250Z,964.21
2023-04-09T12:59:14.121Z,964.18
2023-04-09T13:00:17.101Z,964.20
2023-04-09T13:01:14.150Z,964.19
2023-04-09T13:02:14.222Z,964.15
2023-04-09T13:03:14.214Z,964.11
2023-04-09T13:04:14.108Z,964.10
2023-04-09T13:05:14.043Z,964.13
2023-04-09T13:06:14.068Z,964.09
2023-04-09T13:08:14.060Z,964.12
2023-04-09T13:09:14.008Z,964.10
2023-04-09T13:10:14.050Z,964.09
2023-04-09T13:11:14.030Z,964.08
2023-04-09T13:12:14.097Z,964.09
2023-04-09T13:14:14.011Z,964.07
2023-04-09T13:15:16.970Z,964.06
2023-04-09T13:16:13.971Z,964.06
2023-04-09T13:17:14.104Z,964.08
2023-04-09T13:18:13.960Z,964.08
2023-04-09T13:19:13.908Z,964.07
2023-04-09T13:20:13.911Z,964.08
2023-04-09T13:21:13.908Z,964.00
2023-04-09T13:22:13.901Z,964.03
2023-04-09T13:23:13.894Z,964.04
2023-04-09T13:24:13.912Z,964.03
2023-04-09T13:26:13.839Z,963.97
2023-04-09T13:27:13.822Z,964.04
2023-04-09T13:28:13.802Z,964.00
2023-04-09T13:29:13.801Z,964.02
2023-04-09T13:30:16.832Z,963.99
2023-04-09T13:31:13.805Z,963.98
2023-04-09T13:32:13.912Z,963.95
2023-04-09T13:34:13.782Z,963.95
2023-04-09T13:35:13.881Z,963.96
2023-04-09T13:36:13.795Z,963.93
2023-04-09T13:37:13.728Z,963.91
2023-04-09T13:39:13.693Z,963.88
2023-04-09T13:41:13.670Z,963.87
2023-04-09T13:42:14.537Z,963.91
2023-04-09T13:43:13.677Z,963.89
2023-04-09T13:44:13.676Z,963.90
2023-04-09T13:45:16.662Z,963.87