createdAt,value
2019-05-21T00:00:12.715Z,99.99
2019-05-21T00:01:12.711Z,99.99
2019-05-21T00:02:12.695Z,99.99
2019-05-21T00:03:12.714Z,99.99
2019-05-21T00:04:27.109Z,99.99
2019-05-21T00:05:13.656Z,99.99
2019-05-21T00:06:12.653Z,99.99
2019-05-21T00:07:12.651Z,99.99
2019-05-21T00:08:12.669Z,99.99
2019-05-21T00:09:12.612Z,99.99
2019-05-21T00:10:12.611Z,99.99
2019-05-21T00:11:12.611Z,99.99
2019-05-21T00:12:12.593Z,99.99
2019-05-21T00:13:12.597Z,99.99
2019-05-21T00:14:12.576Z,99.99
2019-05-21T00:15:12.562Z,99.99
2019-05-21T00:16:12.573Z,99.99
2019-05-21T00:17:12.527Z,99.99
2019-05-21T00:18:12.538Z,99.99
2019-05-21T00:19:12.511Z,99.99
2019-05-21T00:20:12.512Z,99.99
2019-05-21T00:21:12.487Z,99.99
2019-05-21T00:22:12.475Z,99.99
2019-05-21T00:23:12.494Z,99.99
2019-05-21T00:24:12.449Z,99.99
2019-05-21T00:25:16.729Z,99.99
2019-05-21T00:26:12.497Z,99.99
2019-05-21T00:27:12.424Z,99.99
2019-05-21T00:28:12.435Z,99.99
2019-05-21T00:29:12.401Z,99.99
2019-05-21T00:30:12.389Z,99.99
2019-05-21T00:31:12.381Z,99.99
2019-05-21T00:32:12.375Z,99.99
2019-05-21T00:33:12.359Z,99.99
2019-05-21T00:34:12.365Z,99.99
2019-05-21T00:35:12.341Z,99.99
2019-05-21T00:36:12.319Z,99.99
2019-05-21T00:37:12.325Z,99.99
2019-05-21T00:38:12.293Z,99.99
2019-05-21T00:39:12.301Z,99.99
2019-05-21T00:40:12.289Z,99.99
2019-05-21T00:41:12.287Z,99.99
2019-05-21T00:42:12.255Z,99.99
2019-05-21T00:43:12.265Z,99.99
2019-05-21T00:44:12.262Z,99.99
2019-05-21T00:45:12.220Z,99.99
2019-05-21T00:46:12.209Z,99.99
2019-05-21T00:47:12.211Z,99.99
2019-05-21T00:48:12.187Z,99.99
2019-05-21T00:49:12.209Z,99.99
2019-05-21T00:50:12.166Z,99.99
2019-05-21T00:51:12.149Z,99.99
2019-05-21T00:52:12.146Z,99.99
2019-05-21T00:53:12.137Z,99.99
2019-05-21T00:54:12.119Z,99.99
2019-05-21T00:55:12.123Z,99.99
2019-05-21T00:56:12.095Z,99.99
2019-05-21T00:57:12.087Z,99.99
2019-05-21T00:58:12.076Z,99.99
2019-05-21T00:59:12.070Z,99.99
2019-05-21T01:00:12.398Z,99.99
2019-05-21T01:01:12.046Z,99.99
2019-05-21T01:02:12.040Z,99.99
2019-05-21T01:03:12.026Z,99.99
2019-05-21T01:04:12.018Z,99.99
2019-05-21T01:05:12.023Z,99.99
2019-05-21T01:06:12.018Z,99.99
2019-05-21T01:07:11.994Z,99.99
2019-05-21T01:08:11.980Z,99.99
2019-05-21T01:09:11.977Z,99.99
2019-05-21T01:10:11.965Z,99.99
2019-05-21T01:11:11.940Z,99.99
2019-05-21T01:12:11.934Z,99.99
2019-05-21T01:13:11.909Z,99.99
2019-05-21T01:14:11.902Z,99.99
2019-05-21T01:15:11.910Z,99.99
2019-05-21T01:16:11.886Z,99.99
2019-05-21T01:17:11.892Z,99.99
2019-05-21T01:18:11.861Z,99.99
2019-05-21T01:19:11.850Z,99.99
2019-05-21T01:20:11.861Z,99.99
2019-05-21T01:21:11.843Z,99.99
2019-05-21T01:22:11.830Z,99.99
2019-05-21T01:23:11.820Z,99.99
2019-05-21T01:24:11.793Z,99.99
2019-05-21T01:25:11.810Z,99.99
2019-05-21T01:26:11.790Z,99.99
2019-05-21T01:27:11.766Z,99.99
2019-05-21T01:28:11.766Z,99.99
2019-05-21T01:29:11.743Z,99.99
2019-05-21T01:30:11.740Z,99.99
2019-05-21T01:31:11.739Z,99.99
2019-05-21T01:32:11.710Z,99.99
2019-05-21T01:33:11.696Z,99.99
2019-05-21T01:34:11.805Z,99.99
2019-05-21T01:35:17.152Z,99.99
2019-05-21T01:36:12.681Z,99.99
2019-05-21T01:37:11.654Z,99.99
2019-05-21T01:38:11.647Z,99.99
2019-05-21T01:39:11.628Z,99.99
2019-05-21T01:40:11.618Z,99.99
2019-05-21T01:41:11.634Z,99.99
2019-05-21T01:42:11.602Z,99.99
2019-05-21T01:43:11.591Z,99.99
2019-05-21T01:44:11.581Z,99.99
2019-05-21T01:45:11.565Z,99.99
2019-05-21T01:46:11.589Z,99.99
2019-05-21T01:47:11.543Z,99.99
2019-05-21T01:48:11.556Z,99.99
2019-05-21T01:49:11.525Z,99.99
2019-05-21T01:50:11.525Z,99.99
2019-05-21T01:51:11.535Z,99.99
2019-05-21T01:52:11.512Z,99.99
2019-05-21T01:53:11.473Z,99.99
2019-05-21T01:54:11.475Z,99.99
2019-05-21T01:55:11.463Z,99.99
2019-05-21T01:56:11.455Z,99.99
2019-05-21T01:57:11.458Z,99.99
2019-05-21T01:58:11.447Z,99.99
2019-05-21T01:59:11.411Z,99.99
2019-05-21T02:00:11.408Z,99.99
2019-05-21T02:01:11.405Z,99.99
2019-05-21T02:02:11.415Z,99.99
2019-05-21T02:03:11.367Z,99.99
2019-05-21T02:04:11.355Z,99.99
2019-05-21T02:05:11.369Z,99.99
2019-05-21T02:06:11.340Z,99.99
2019-05-21T02:07:11.366Z,99.99
2019-05-21T02:08:11.331Z,99.99
2019-05-21T02:09:11.305Z,99.99
2019-05-21T02:10:11.297Z,99.99
2019-05-21T02:11:11.281Z,99.99
2019-05-21T02:12:11.298Z,99.99
2019-05-21T02:13:11.264Z,99.99
2019-05-21T02:14:11.256Z,99.99
2019-05-21T02:15:11.243Z,99.99
2019-05-21T02:16:11.226Z,99.99
2019-05-21T02:17:11.255Z,99.99
2019-05-21T02:18:11.207Z,99.99
2019-05-21T02:19:11.191Z,99.99
2019-05-21T02:20:11.188Z,99.99
2019-05-21T02:21:11.173Z,99.99
2019-05-21T02:22:11.184Z,99.99
2019-05-21T02:23:11.154Z,99.99
2019-05-21T02:24:11.166Z,99.99
2019-05-21T02:25:11.135Z,99.99
2019-05-21T02:26:11.125Z,99.99
2019-05-21T02:27:11.136Z,99.99
2019-05-21T02:28:11.094Z,99.99
2019-05-21T02:29:11.090Z,99.99
2019-05-21T02:30:11.095Z,99.99
2019-05-21T02:31:11.073Z,99.99
2019-05-21T02:32:11.095Z,99.99
2019-05-21T02:33:11.045Z,99.99
2019-05-21T02:34:11.035Z,99.99
2019-05-21T02:35:11.051Z,99.99
2019-05-21T02:36:11.014Z,99.99
2019-05-21T02:37:11.025Z,99.99
2019-05-21T02:38:11.008Z,99.99
2019-05-21T02:39:11.026Z,99.99
2019-05-21T02:40:11.008Z,99.99
2019-05-21T02:41:10.951Z,99.99
2019-05-21T02:42:10.948Z,99.99
2019-05-21T02:43:10.965Z,99.99
2019-05-21T02:44:10.925Z,99.99
2019-05-21T02:45:10.941Z,99.99
2019-05-21T02:46:10.895Z,99.99
2019-05-21T02:47:10.891Z,99.99
2019-05-21T02:48:10.909Z,99.99
2019-05-21T02:49:10.890Z,99.99
2019-05-21T02:50:10.859Z,99.99
2019-05-21T02:51:10.856Z,99.99
2019-05-21T02:52:10.847Z,99.99
2019-05-21T02:53:10.848Z,99.99
2019-05-21T02:54:10.828Z,99.99
2019-05-21T02:55:10.808Z,99.99
2019-05-21T02:56:10.813Z,99.99
2019-05-21T02:57:10.802Z,99.99
2019-05-21T02:58:10.786Z,99.99
2019-05-21T02:59:10.765Z,99.99
2019-05-21T03:00:10.773Z,99.99
2019-05-21T03:01:10.731Z,99.99
2019-05-21T03:02:10.733Z,99.99
2019-05-21T03:03:10.736Z,99.99
2019-05-21T03:04:10.704Z,99.99
2019-05-21T03:05:10.691Z,99.99
2019-05-21T03:06:14.384Z,99.99
2019-05-21T03:07:10.695Z,99.99
2019-05-21T03:08:10.681Z,99.99
2019-05-21T03:09:10.646Z,99.99
2019-05-21T03:10:10.628Z,99.99
2019-05-21T03:11:10.638Z,99.99
2019-05-21T03:12:10.640Z,99.99
2019-05-21T03:13:10.621Z,99.99
2019-05-21T03:14:10.594Z,99.99
2019-05-21T03:15:10.576Z,99.99
2019-05-21T03:16:10.567Z,99.99
2019-05-21T03:17:10.569Z,99.99
2019-05-21T03:18:10.574Z,99.99
2019-05-21T03:19:10.543Z,99.99
2019-05-21T03:20:10.535Z,99.99
2019-05-21T03:21:10.527Z,99.99
2019-05-21T03:22:10.516Z,99.99
2019-05-21T03:23:10.509Z,99.99
2019-05-21T03:24:10.482Z,99.99
2019-05-21T03:25:10.472Z,99.99
2019-05-21T03:26:10.483Z,99.99
2019-05-21T03:27:10.446Z,99.99
2019-05-21T03:28:10.450Z,99.99
2019-05-21T03:29:10.442Z,99.99
2019-05-21T03:30:10.414Z,99.99
2019-05-21T03:31:10.413Z,99.99
2019-05-21T03:32:10.406Z,99.99
2019-05-21T03:33:10.403Z,99.99
2019-05-21T03:34:10.382Z,99.99
2019-05-21T03:35:10.434Z,99.99
2019-05-21T03:36:10.344Z,99.99
2019-05-21T03:37:10.353Z,99.99
2019-05-21T03:38:10.350Z,99.99
2019-05-21T03:39:10.332Z,99.99
2019-05-21T03:40:10.317Z,99.99
2019-05-21T03:41:10.305Z,99.99
2019-05-21T03:42:10.287Z,99.99
2019-05-21T03:43:10.303Z,99.99
2019-05-21T03:44:10.261Z,99.99
2019-05-21T03:45:10.268Z,99.99
2019-05-21T03:46:10.243Z,99.99
2019-05-21T03:47:10.257Z,99.99
2019-05-21T03:48:10.230Z,99.99
2019-05-21T03:49:10.215Z,99.99
2019-05-21T03:50:10.223Z,99.99
2019-05-21T03:51:10.185Z,99.99
2019-05-21T03:52:10.177Z,99.99
2019-05-21T03:53:10.185Z,99.99
2019-05-21T03:54:10.163Z,99.99
2019-05-21T03:55:10.145Z,99.99
2019-05-21T03:56:10.144Z,99.99
2019-05-21T03:57:10.124Z,99.99
2019-05-21T03:58:10.128Z,99.99
2019-05-21T03:59:10.102Z,99.99
2019-05-21T04:00:10.097Z,99.99
2019-05-21T04:01:10.078Z,99.99
2019-05-21T04:02:10.066Z,99.99
2019-05-21T04:03:10.080Z,99.99
2019-05-21T04:04:10.040Z,99.99
2019-05-21T04:05:10.065Z,99.99
2019-05-21T04:06:10.025Z,99.99
2019-05-21T04:07:10.020Z,99.99
2019-05-21T04:08:10.010Z,99.99
2019-05-21T04:09:10.018Z,99.99
2019-05-21T04:10:09.979Z,99.99
2019-05-21T04:11:09.979Z,99.99
2019-05-21T04:12:09.952Z,99.99
2019-05-21T04:13:10.021Z,99.99
2019-05-21T04:14:09.952Z,99.99
2019-05-21T04:15:09.934Z,99.99
2019-05-21T04:16:09.917Z,99.99
2019-05-21T04:17:09.907Z,99.99
2019-05-21T04:18:09.893Z,99.99
2019-05-21T04:19:09.892Z,99.99
2019-05-21T04:20:09.924Z,99.99
2019-05-21T04:21:09.854Z,99.99
2019-05-21T04:22:09.850Z,99.99
2019-05-21T04:23:09.843Z,99.99
2019-05-21T04:24:09.881Z,99.99
2019-05-21T04:25:09.822Z,99.99
2019-05-21T04:26:09.796Z,99.99
2019-05-21T04:27:09.801Z,99.99
2019-05-21T04:28:09.803Z,99.99
2019-05-21T04:29:09.784Z,99.99
2019-05-21T04:30:11.298Z,99.99
2019-05-21T04:31:09.773Z,99.99
2019-05-21T04:32:09.740Z,99.99
2019-05-21T04:33:09.727Z,99.99
2019-05-21T04:34:09.723Z,99.99
2019-05-21T04:35:09.817Z,99.99
2019-05-21T04:36:09.702Z,99.99
2019-05-21T04:37:11.583Z,99.99
2019-05-21T04:38:09.676Z,99.99
2019-05-21T04:39:09.683Z,99.99
2019-05-21T04:40:09.696Z,99.99
2019-05-21T04:41:09.645Z,99.99
2019-05-21T04:42:09.625Z,99.99
2019-05-21T04:43:09.624Z,99.99
2019-05-21T04:44:09.627Z,99.99
2019-05-21T04:45:09.614Z,99.99
2019-05-21T04:46:09.601Z,99.99
2019-05-21T04:47:09.578Z,99.99
2019-05-21T04:48:09.561Z,99.99
2019-05-21T04:49:09.585Z,99.99
2019-05-21T04:50:09.545Z,99.99
2019-05-21T04:51:13.468Z,99.99
2019-05-21T04:52:09.523Z,99.99
2019-05-21T04:53:09.511Z,99.99
2019-05-21T04:54:09.522Z,99.99
2019-05-21T04:55:09.493Z,99.99
2019-05-21T04:56:09.470Z,99.99
2019-05-21T04:57:09.488Z,99.99
2019-05-21T04:58:09.457Z,99.99
2019-05-21T04:59:09.453Z,99.99
2019-05-21T05:00:09.444Z,99.99
2019-05-21T05:01:09.424Z,99.99
2019-05-21T05:02:09.409Z,99.99
2019-05-21T05:03:09.416Z,99.99
2019-05-21T05:04:09.413Z,99.99
2019-05-21T05:05:09.379Z,99.99
2019-05-21T05:06:09.375Z,99.99
2019-05-21T05:07:09.412Z,99.99
2019-05-21T05:08:09.352Z,99.99
2019-05-21T05:09:09.343Z,99.99
2019-05-21T05:10:09.318Z,99.99
2019-05-21T05:11:09.312Z,99.99
2019-05-21T05:12:09.305Z,99.99
2019-05-21T05:13:09.286Z,99.99
2019-05-21T05:14:09.295Z,99.99
2019-05-21T05:15:09.266Z,99.99
2019-05-21T05:16:09.256Z,99.99
2019-05-21T05:17:09.246Z,99.99
2019-05-21T05:18:09.240Z,99.99
2019-05-21T05:19:09.246Z,99.99
2019-05-21T05:20:09.217Z,99.99
2019-05-21T05:21:09.204Z,99.99
2019-05-21T05:22:09.190Z,99.99
2019-05-21T05:23:09.182Z,99.99
2019-05-21T05:24:09.190Z,99.99
2019-05-21T05:25:09.164Z,99.99
2019-05-21T05:26:09.149Z,99.99
2019-05-21T05:27:09.148Z,99.99
2019-05-21T05:28:09.171Z,99.99
2019-05-21T05:29:09.144Z,99.99
2019-05-21T05:30:09.108Z,99.99
2019-05-21T05:31:09.108Z,99.99
2019-05-21T05:32:09.080Z,99.99
2019-05-21T05:33:09.072Z,99.99
2019-05-21T05:34:09.063Z,99.99
2019-05-21T05:35:09.064Z,99.99
2019-05-21T05:36:09.045Z,99.99
2019-05-21T05:37:09.032Z,99.99
2019-05-21T05:38:09.022Z,99.99
2019-05-21T05:39:09.005Z,99.99
2019-05-21T05:40:09.028Z,99.99
2019-05-21T05:41:08.985Z,99.99
2019-05-21T05:42:08.971Z,99.99
2019-05-21T05:43:08.969Z,99.99
2019-05-21T05:44:08.957Z,99.99
2019-05-21T05:45:08.954Z,99.99
2019-05-21T05:46:08.940Z,99.99
2019-05-21T05:47:08.915Z,99.99
2019-05-21T05:48:08.903Z,99.99
2019-05-21T05:49:08.896Z,99.99
2019-05-21T05:50:08.895Z,99.99
2019-05-21T05:51:08.882Z,99.99
2019-05-21T05:52:08.859Z,99.99
2019-05-21T05:53:08.858Z,99.99
2019-05-21T05:54:08.839Z,99.99
2019-05-21T05:55:08.842Z,99.99
2019-05-21T05:56:08.815Z,99.99
2019-05-21T05:57:08.817Z,99.99
2019-05-21T05:58:08.797Z,99.99
2019-05-21T05:59:08.790Z,99.99
2019-05-21T06:00:08.794Z,99.99
2019-05-21T06:01:08.772Z,99.99
2019-05-21T06:02:08.757Z,99.99
2019-05-21T06:03:08.758Z,99.99
2019-05-21T06:04:08.732Z,99.84
2019-05-21T06:05:08.734Z,99.99
2019-05-21T06:06:08.710Z,99.99
2019-05-21T06:07:08.704Z,99.99
2019-05-21T06:08:08.687Z,99.99
2019-05-21T06:09:08.675Z,99.99
2019-05-21T06:10:08.679Z,99.99
2019-05-21T06:11:08.670Z,99.88
2019-05-21T06:12:08.646Z,99.99
2019-05-21T06:13:08.637Z,97.84
2019-05-21T06:14:08.625Z,98.94
2019-05-21T06:15:08.663Z,96.94
2019-05-21T06:16:08.597Z,94.49
2019-05-21T06:17:08.591Z,96.69
2019-05-21T06:18:08.579Z,97.49
2019-05-21T06:19:08.567Z,99.74
2019-05-21T06:20:08.571Z,98.35
2019-05-21T06:21:08.546Z,98.00
2019-05-21T06:22:08.538Z,95.20
2019-05-21T06:23:08.527Z,97.00
2019-05-21T06:24:08.512Z,96.75
2019-05-21T06:25:08.552Z,93.80
2019-05-21T06:26:08.499Z,92.00
2019-05-21T06:27:08.484Z,93.70
2019-05-21T06:28:08.471Z,95.30
2019-05-21T06:29:08.467Z,94.95
2019-05-21T06:30:08.464Z,97.75
2019-05-21T06:31:08.447Z,97.60
2019-05-21T06:32:08.434Z,97.71
2019-05-21T06:33:08.442Z,91.82
2019-05-21T06:34:08.407Z,96.36
2019-05-21T06:35:08.412Z,94.76
2019-05-21T06:36:08.391Z,97.41
2019-05-21T06:37:08.379Z,90.43
2019-05-21T06:38:17.104Z,94.78
2019-05-21T06:39:09.357Z,94.97
2019-05-21T06:40:08.371Z,89.75
2019-05-21T06:41:08.335Z,93.33
2019-05-21T06:42:08.320Z,95.62
2019-05-21T06:43:08.312Z,97.47
2019-05-21T06:44:08.302Z,96.23
2019-05-21T06:45:08.302Z,94.14
2019-05-21T06:46:08.280Z,90.26
2019-05-21T06:47:08.275Z,91.51
2019-05-21T06:48:08.258Z,92.66
2019-05-21T06:49:08.255Z,92.96
2019-05-21T06:50:08.257Z,91.66
2019-05-21T06:51:08.231Z,88.98
2019-05-21T06:52:08.214Z,90.07
2019-05-21T06:53:08.205Z,91.22
2019-05-21T06:54:08.229Z,88.54
2019-05-21T06:55:08.204Z,91.52
2019-05-21T06:56:08.193Z,87.84
2019-05-21T06:57:08.163Z,87.45
2019-05-21T06:58:08.158Z,82.84
2019-05-21T06:59:08.144Z,81.80
2019-05-21T07:00:08.166Z,84.88
2019-05-21T07:01:08.128Z,85.14
2019-05-21T07:02:08.155Z,82.86
2019-05-21T07:03:08.104Z,83.41
2019-05-21T07:04:08.099Z,84.56
2019-05-21T07:05:08.095Z,83.57
2019-05-21T07:06:08.072Z,79.27
2019-05-21T07:07:08.061Z,81.05
2019-05-21T07:08:08.048Z,84.62
2019-05-21T07:09:08.040Z,76.69
2019-05-21T07:10:08.049Z,82.20
2019-05-21T07:11:08.014Z,81.41
2019-05-21T07:12:08.008Z,81.41
2019-05-21T07:13:08.009Z,79.52
2019-05-21T07:14:07.984Z,76.85
2019-05-21T07:15:07.973Z,80.81
2019-05-21T07:16:07.978Z,78.34
2019-05-21T07:17:07.956Z,81.76
2019-05-21T07:18:07.944Z,81.13
2019-05-21T07:19:07.933Z,78.06
2019-05-21T07:20:07.931Z,74.37
2019-05-21T07:21:07.924Z,74.63
2019-05-21T07:22:12.769Z,71.83
2019-05-21T07:23:08.891Z,74.99
2019-05-21T07:24:07.879Z,71.79
2019-05-21T07:25:07.871Z,71.98
2019-05-21T07:26:07.871Z,72.09
2019-05-21T07:27:07.851Z,70.87
2019-05-21T07:28:07.838Z,69.88
2019-05-21T07:29:07.845Z,72.91
2019-05-21T07:30:07.818Z,71.19
2019-05-21T07:31:07.821Z,71.59
2019-05-21T07:32:07.800Z,69.71
2019-05-21T07:33:07.919Z,70.47
2019-05-21T07:34:07.775Z,69.68
2019-05-21T07:35:07.765Z,68.27
2019-05-21T07:36:07.772Z,67.84
2019-05-21T07:37:07.743Z,68.53
2019-05-21T07:38:07.736Z,66.96
2019-05-21T07:39:07.730Z,66.14
2019-05-21T07:40:07.717Z,64.56
2019-05-21T07:41:07.716Z,66.30
2019-05-21T07:42:07.698Z,68.07
2019-05-21T07:43:07.688Z,63.71
2019-05-21T07:44:07.677Z,65.09
2019-05-21T07:45:07.664Z,63.09
2019-05-21T07:46:07.676Z,63.29
2019-05-21T07:47:07.638Z,62.60
2019-05-21T07:48:07.651Z,60.63
2019-05-21T07:49:07.640Z,63.39
2019-05-21T07:50:07.613Z,61.29
2019-05-21T07:51:07.602Z,62.96
2019-05-21T07:52:07.614Z,60.58
2019-05-21T07:53:07.583Z,55.44
2019-05-21T07:54:07.573Z,56.69
2019-05-21T07:55:07.562Z,58.82
2019-05-21T07:56:07.548Z,55.78
2019-05-21T07:57:07.560Z,57.15
2019-05-21T07:58:07.532Z,55.95
2019-05-21T07:59:07.525Z,58.17
2019-05-21T08:00:07.513Z,58.96
2019-05-21T08:01:07.509Z,58.47
2019-05-21T08:02:07.504Z,59.42
2019-05-21T08:03:07.478Z,57.00
2019-05-21T08:04:07.467Z,54.75
2019-05-21T08:05:07.734Z,55.14
2019-05-21T08:06:07.448Z,58.76
2019-05-21T08:07:07.456Z,55.21
2019-05-21T08:08:07.427Z,57.36
2019-05-21T08:09:13.900Z,54.55
2019-05-21T08:10:08.408Z,55.92
2019-05-21T08:11:07.401Z,58.20
2019-05-21T08:12:27.794Z,55.10
2019-05-21T08:13:08.381Z,56.07
2019-05-21T08:14:07.367Z,55.91
2019-05-21T08:15:07.356Z,55.37
2019-05-21T08:16:07.347Z,60.93
2019-05-21T08:17:07.339Z,59.97
2019-05-21T08:18:07.342Z,61.38
2019-05-21T08:19:07.322Z,62.52
2019-05-21T08:20:10.026Z,64.62
2019-05-21T08:21:07.295Z,64.06
2019-05-21T08:22:07.288Z,62.41
2019-05-21T08:23:07.287Z,59.29
2019-05-21T08:24:07.264Z,60.60
2019-05-21T08:25:07.256Z,64.42
2019-05-21T08:26:07.243Z,67.08
2019-05-21T08:27:07.233Z,61.78
2019-05-21T08:28:07.236Z,65.96
2019-05-21T08:29:07.210Z,69.26
2019-05-21T08:30:07.201Z,66.52
2019-05-21T08:31:07.194Z,69.32
2019-05-21T08:32:07.177Z,72.89
2019-05-21T08:33:07.177Z,73.78
2019-05-21T08:34:07.155Z,68.66
2019-05-21T08:35:07.151Z,67.77
2019-05-21T08:36:07.135Z,72.43
2019-05-21T08:37:07.125Z,70.78
2019-05-21T08:38:07.133Z,68.30
2019-05-21T08:39:07.103Z,67.64
2019-05-21T08:40:07.101Z,66.15
2019-05-21T08:41:07.081Z,67.34
2019-05-21T08:42:07.073Z,66.68
2019-05-21T08:43:07.081Z,67.47
2019-05-21T08:44:07.053Z,67.11
2019-05-21T08:45:07.088Z,70.29
2019-05-21T08:46:07.027Z,71.78
2019-05-21T08:47:07.017Z,71.08
2019-05-21T08:48:07.029Z,67.74
2019-05-21T08:49:07.009Z,70.42
2019-05-21T08:50:06.986Z,67.44
2019-05-21T08:51:06.973Z,66.05
2019-05-21T08:52:07.014Z,68.43
2019-05-21T08:53:06.961Z,70.42
2019-05-21T08:54:06.991Z,69.32
2019-05-21T08:55:06.935Z,72.71
2019-05-21T08:56:06.920Z,72.71
2019-05-21T08:57:06.918Z,71.28
2019-05-21T08:58:07.887Z,70.52
2019-05-21T08:59:06.900Z,70.29
2019-05-21T09:00:06.881Z,72.27
2019-05-21T09:01:06.872Z,71.58
2019-05-21T09:02:06.861Z,68.60
2019-05-21T09:03:06.846Z,73.00
2019-05-21T09:04:06.854Z,68.93
2019-05-21T09:05:06.821Z,68.73
2019-05-21T09:06:06.812Z,69.53
2019-05-21T09:07:06.817Z,69.23
2019-05-21T09:08:06.822Z,68.63
2019-05-21T09:09:06.799Z,70.52
2019-05-21T09:10:06.771Z,71.67
2019-05-21T09:11:06.758Z,67.21
2019-05-21T09:12:06.748Z,66.61
2019-05-21T09:13:06.738Z,67.50
2019-05-21T09:14:06.753Z,64.53
2019-05-21T09:15:06.716Z,65.02
2019-05-21T09:16:06.709Z,65.49
2019-05-21T09:17:06.698Z,65.19
2019-05-21T09:18:06.683Z,71.54
2019-05-21T09:19:06.678Z,70.42
2019-05-21T09:20:06.695Z,69.56
2019-05-21T09:21:06.718Z,69.36
2019-05-21T09:22:06.640Z,70.68
2019-05-21T09:23:06.630Z,67.77
2019-05-21T09:24:06.620Z,67.47
2019-05-21T09:25:06.712Z,69.13
2019-05-21T09:26:06.609Z,64.93
2019-05-21T09:27:06.605Z,64.50
2019-05-21T09:28:06.593Z,64.87
2019-05-21T09:29:06.568Z,62.29
2019-05-21T09:30:06.579Z,67.84
2019-05-21T09:31:06.549Z,67.05
2019-05-21T09:32:06.536Z,65.76
2019-05-21T09:33:06.539Z,63.65
2019-05-21T09:34:06.516Z,72.66
2019-05-21T09:35:06.521Z,70.18
2019-05-21T09:36:06.498Z,62.96
2019-05-21T09:37:18.537Z,60.28
2019-05-21T09:38:07.513Z,65.10
2019-05-21T09:39:06.465Z,68.99
2019-05-21T09:40:06.471Z,61.64
2019-05-21T09:41:06.440Z,60.19
2019-05-21T09:42:06.439Z,63.12
2019-05-21T09:43:06.421Z,62.53
2019-05-21T09:44:06.413Z,61.54
2019-05-21T09:45:06.414Z,60.35
2019-05-21T09:46:06.385Z,61.15
2019-05-21T09:47:06.377Z,62.07
2019-05-21T09:48:06.361Z,61.18
2019-05-21T09:49:06.359Z,61.27
2019-05-21T09:50:06.568Z,60.55
2019-05-21T09:51:06.358Z,61.05
2019-05-21T09:52:06.325Z,65.70
2019-05-21T09:53:06.311Z,60.25
2019-05-21T09:54:06.303Z,60.35
2019-05-21T09:55:06.293Z,60.32
2019-05-21T09:56:06.302Z,59.33
2019-05-21T09:57:06.265Z,61.48
2019-05-21T09:58:06.255Z,60.49
2019-05-21T09:59:06.251Z,59.41
2019-05-21T10:00:06.229Z,61.78
2019-05-21T10:01:06.239Z,60.10
2019-05-21T10:02:06.236Z,63.33
2019-05-21T10:03:06.204Z,62.93
2019-05-21T10:04:06.193Z,58.29
2019-05-21T10:05:06.184Z,63.62
2019-05-21T10:06:06.185Z,60.99
2019-05-21T10:07:06.162Z,60.89
2019-05-21T10:08:06.160Z,60.59
2019-05-21T10:09:06.143Z,64.54
2019-05-21T10:10:06.129Z,64.94
2019-05-21T10:11:06.140Z,64.35
2019-05-21T10:12:06.107Z,65.20
2019-05-21T10:13:06.098Z,62.14
2019-05-21T10:14:06.089Z,61.65
2019-05-21T10:15:06.079Z,63.03
2019-05-21T10:16:06.065Z,61.38
2019-05-21T10:17:06.067Z,61.45
2019-05-21T10:18:06.047Z,58.98
2019-05-21T10:19:06.028Z,60.56
2019-05-21T10:20:06.027Z,63.43
2019-05-21T10:21:06.014Z,59.41
2019-05-21T10:22:06.280Z,58.51
2019-05-21T10:23:05.990Z,59.20
2019-05-21T10:24:05.985Z,59.70
2019-05-21T10:25:05.973Z,65.47
2019-05-21T10:26:05.964Z,66.52
2019-05-21T10:27:05.964Z,64.54
2019-05-21T10:28:05.932Z,62.37
2019-05-21T10:29:05.927Z,60.39
2019-05-21T10:30:05.916Z,58.12
2019-05-21T10:31:05.906Z,58.29
2019-05-21T10:32:05.910Z,59.64
2019-05-21T10:33:05.882Z,57.84
2019-05-21T10:34:05.869Z,60.83
2019-05-21T10:35:06.103Z,60.53
2019-05-21T10:36:05.853Z,57.84
2019-05-21T10:37:05.858Z,57.64
2019-05-21T10:38:05.832Z,59.81
2019-05-21T10:39:05.823Z,56.26
2019-05-21T10:40:05.810Z,59.22
2019-05-21T10:41:05.796Z,59.78
2019-05-21T10:42:05.802Z,55.51
2019-05-21T10:43:05.778Z,54.74
2019-05-21T10:44:05.782Z,53.91
2019-05-21T10:45:05.756Z,53.16
2019-05-21T10:46:05.746Z,53.70
2019-05-21T10:47:05.760Z,49.16
2019-05-21T10:48:05.754Z,48.55
2019-05-21T10:49:05.720Z,47.42
2019-05-21T10:50:05.704Z,48.94
2019-05-21T10:51:05.691Z,46.65
2019-05-21T10:52:05.699Z,54.42
2019-05-21T10:53:05.683Z,47.27
2019-05-21T10:54:05.664Z,47.90
2019-05-21T10:55:05.652Z,45.25
2019-05-21T10:56:05.641Z,43.51
2019-05-21T10:57:05.646Z,44.60
2019-05-21T10:58:05.619Z,47.17
2019-05-21T10:59:05.613Z,46.99
2019-05-21T11:00:05.598Z,48.70
2019-05-21T11:01:05.601Z,46.89
2019-05-21T11:02:05.594Z,51.03
2019-05-21T11:03:05.574Z,51.15
2019-05-21T11:04:05.564Z,48.13
2019-05-21T11:05:05.550Z,48.96
2019-05-21T11:06:10.272Z,50.07
2019-05-21T11:07:06.537Z,49.51
2019-05-21T11:08:22.905Z,49.73
2019-05-21T11:09:06.505Z,49.85
2019-05-21T11:10:06.663Z,50.44
2019-05-21T11:11:05.491Z,50.93
2019-05-21T11:12:05.491Z,51.45
2019-05-21T11:13:05.473Z,51.93
2019-05-21T11:14:05.453Z,55.38
2019-05-21T11:15:05.446Z,54.33
2019-05-21T11:16:05.444Z,54.25
2019-05-21T11:17:05.446Z,56.22
2019-05-21T11:18:11.134Z,59.08
2019-05-21T11:19:06.418Z,54.08
2019-05-21T11:20:05.391Z,55.04
2019-05-21T11:21:05.379Z,57.11
2019-05-21T11:22:05.367Z,53.93
2019-05-21T11:23:05.399Z,55.90
2019-05-21T11:24:05.563Z,57.35
2019-05-21T11:25:05.337Z,55.94
2019-05-21T11:26:05.777Z,54.12
2019-05-21T11:27:05.317Z,53.60
2019-05-21T11:28:06.231Z,49.58
2019-05-21T11:29:05.295Z,55.10
2019-05-21T11:30:05.291Z,54.71
2019-05-21T11:31:05.280Z,57.14
2019-05-21T11:32:05.268Z,55.81
2019-05-21T11:33:05.279Z,55.49
2019-05-21T11:34:05.246Z,55.16
2019-05-21T11:35:05.235Z,52.47
2019-05-21T11:36:05.222Z,47.82
2019-05-21T11:37:05.221Z,46.89
2019-05-21T11:38:05.216Z,46.83
2019-05-21T11:39:05.195Z,43.15
2019-05-21T11:40:08.373Z,46.47
2019-05-21T11:41:05.193Z,40.26
2019-05-21T11:42:05.159Z,38.87
2019-05-21T11:43:05.187Z,40.09
2019-05-21T11:44:05.153Z,37.90
2019-05-21T11:45:05.141Z,37.25
2019-05-21T11:46:05.120Z,39.31
2019-05-21T11:47:05.118Z,32.92
2019-05-21T11:48:05.133Z,33.89
2019-05-21T11:49:05.125Z,35.97
2019-05-21T11:50:05.086Z,34.99
2019-05-21T11:51:05.096Z,35.06
2019-05-21T11:52:05.071Z,34.17
2019-05-21T11:53:05.092Z,33.37
2019-05-21T11:54:05.048Z,34.12
2019-05-21T11:55:05.030Z,32.78
2019-05-21T11:56:05.023Z,32.76
2019-05-21T11:57:05.048Z,33.49
2019-05-21T11:58:05.039Z,33.38
2019-05-21T11:59:05.008Z,31.56
2019-05-21T12:00:04.998Z,31.74
2019-05-21T12:01:05.016Z,30.19
2019-05-21T12:02:04.979Z,27.61
2019-05-21T12:03:04.985Z,31.24
2019-05-21T12:04:04.979Z,29.35
2019-05-21T12:05:04.943Z,28.17
2019-05-21T12:06:04.960Z,28.14
2019-05-21T12:07:04.927Z,27.19
2019-05-21T12:08:04.933Z,29.55
2019-05-21T12:09:04.948Z,26.78
2019-05-21T12:10:04.907Z,26.01
2019-05-21T12:11:04.889Z,28.01
2019-05-21T12:12:04.879Z,25.90
2019-05-21T12:13:04.905Z,25.90
2019-05-21T12:14:04.863Z,26.28
2019-05-21T12:15:04.857Z,27.60
2019-05-21T12:16:04.851Z,29.39
2019-05-21T12:17:04.837Z,26.64
2019-05-21T12:18:04.864Z,26.04
2019-05-21T12:19:07.985Z,29.74
2019-05-21T12:20:04.831Z,25.37
2019-05-21T12:21:04.803Z,23.55
2019-05-21T12:22:04.792Z,24.04
2019-05-21T12:23:04.806Z,30.40
2019-05-21T12:24:04.779Z,25.05
2019-05-21T12:25:04.771Z,25.89
2019-05-21T12:26:04.787Z,24.56
2019-05-21T12:27:04.752Z,26.93
2019-05-21T12:28:04.800Z,26.47
2019-05-21T12:29:04.738Z,25.38
2019-05-21T12:30:04.726Z,25.42
2019-05-21T12:31:04.717Z,25.53
2019-05-21T12:32:04.724Z,29.45
2019-05-21T12:33:04.719Z,29.30
2019-05-21T12:34:04.693Z,30.21
2019-05-21T12:35:04.707Z,30.54
2019-05-21T12:36:04.671Z,29.68
2019-05-21T12:37:04.670Z,30.04
2019-05-21T12:38:04.692Z,31.49
2019-05-21T12:39:13.692Z,31.79
2019-05-21T12:40:05.633Z,31.32
2019-05-21T12:41:04.633Z,31.40
2019-05-21T12:42:04.654Z,31.30
2019-05-21T12:43:04.650Z,29.56
2019-05-21T12:44:04.612Z,29.69
2019-05-21T12:45:04.587Z,29.79
2019-05-21T12:46:04.573Z,28.71
2019-05-21T12:47:04.569Z,31.15
2019-05-21T12:48:04.566Z,29.25
2019-05-21T12:49:04.606Z,29.66
2019-05-21T12:50:04.542Z,31.43
2019-05-21T12:51:04.548Z,30.00
2019-05-21T12:52:04.527Z,31.98