createdAt,value
2022-11-05T00:00:31.948Z,14.40
2022-11-05T00:03:18.028Z,10.70
2022-11-05T00:06:09.291Z,10.93
2022-11-05T00:08:55.318Z,12.15
2022-11-05T00:11:42.670Z,11.25
2022-11-05T00:14:29.051Z,13.27
2022-11-05T00:16:56.618Z,13.18
2022-11-05T00:19:24.187Z,10.15
2022-11-05T00:22:10.466Z,12.93
2022-11-05T00:24:56.534Z,13.50
2022-11-05T00:27:24.042Z,10.77
2022-11-05T00:29:51.462Z,14.63
2022-11-05T00:32:18.849Z,12.07
2022-11-05T00:34:46.185Z,15.35
2022-11-05T00:37:13.706Z,15.43
2022-11-05T00:39:43.852Z,11.65
2022-11-05T00:42:29.824Z,14.32
2022-11-05T00:45:03.223Z,13.75
2022-11-05T00:47:52.789Z,12.07
2022-11-05T00:50:23.572Z,16.65
2022-11-05T00:53:01.171Z,15.98
2022-11-05T00:55:38.350Z,14.05
2022-11-05T00:58:09.927Z,15.30
2022-11-05T01:00:40.168Z,16.02
2022-11-05T01:03:11.797Z,20.23
2022-11-05T01:05:43.347Z,15.35
2022-11-05T01:08:13.329Z,15.15
2022-11-05T01:10:42.380Z,10.70
2022-11-05T01:13:12.925Z,13.63
2022-11-05T01:15:41.396Z,11.70
2022-11-05T01:18:09.205Z,11.68
2022-11-05T01:20:36.853Z,11.88
2022-11-05T01:23:07.589Z,11.98
2022-11-05T01:25:39.733Z,11.93
2022-11-05T01:28:09.577Z,10.82
2022-11-05T01:30:37.504Z,15.82
2022-11-05T01:33:04.994Z,10.60
2022-11-05T01:35:32.470Z,10.65
2022-11-05T01:38:02.962Z,11.00
2022-11-05T01:40:30.342Z,12.65
2022-11-05T01:42:57.827Z,10.88
2022-11-05T01:45:26.937Z,9.52
2022-11-05T01:48:20.836Z,12.07
2022-11-05T01:51:01.402Z,8.35
2022-11-05T01:53:34.848Z,10.60
2022-11-05T01:56:13.461Z,9.52
2022-11-05T01:58:43.756Z,11.02
2022-11-05T02:01:11.361Z,8.27
2022-11-05T02:03:39.344Z,10.75
2022-11-05T02:06:09.592Z,10.45
2022-11-05T02:08:42.956Z,12.70
2022-11-05T02:11:12.060Z,11.20
2022-11-05T02:13:39.740Z,11.50
2022-11-05T02:16:12.996Z,8.13
2022-11-05T02:19:03.484Z,9.82
2022-11-05T02:21:52.600Z,10.95
2022-11-05T02:24:32.469Z,9.40
2022-11-05T02:27:19.135Z,10.25
2022-11-05T02:29:52.603Z,12.27
2022-11-05T02:32:29.652Z,9.00
2022-11-05T02:35:07.702Z,12.07
2022-11-05T02:37:42.415Z,13.85
2022-11-05T02:40:30.115Z,9.65
2022-11-05T02:42:57.495Z,10.23
2022-11-05T02:45:54.410Z,8.05
2022-11-05T02:48:24.807Z,11.65
2022-11-05T02:50:56.536Z,11.55
2022-11-05T02:53:35.395Z,14.23
2022-11-05T02:56:14.423Z,13.40
2022-11-05T02:58:42.560Z,5.75
2022-11-05T03:01:11.957Z,6.45
2022-11-05T03:03:49.627Z,9.13
2022-11-05T03:06:25.957Z,5.82
2022-11-05T03:09:05.724Z,6.75
2022-11-05T03:14:06.497Z,9.45
2022-11-05T03:16:40.049Z,10.93
2022-11-05T03:19:18.650Z,6.93
2022-11-05T03:21:54.866Z,9.40
2022-11-05T03:24:24.376Z,10.60
2022-11-05T03:26:54.416Z,10.52
2022-11-05T03:29:23.826Z,6.93
2022-11-05T03:31:53.006Z,9.75
2022-11-05T03:34:22.595Z,9.50
2022-11-05T03:39:23.204Z,12.63
2022-11-05T03:41:52.189Z,10.13
2022-11-05T03:44:25.733Z,12.07
2022-11-05T03:46:54.207Z,9.30
2022-11-05T03:49:32.486Z,10.65
2022-11-05T03:52:03.255Z,13.30
2022-11-05T03:54:30.711Z,9.30
2022-11-05T03:56:58.001Z,10.73
2022-11-05T03:59:26.241Z,10.88
2022-11-05T04:01:54.760Z,7.20
2022-11-05T04:04:22.707Z,8.82
2022-11-05T04:07:09.062Z,9.07
2022-11-05T04:09:54.959Z,10.18
2022-11-05T04:12:41.022Z,8.05
2022-11-05T04:15:08.787Z,7.75
2022-11-05T04:17:36.111Z,10.13
2022-11-05T04:20:22.071Z,13.02
2022-11-05T04:23:08.377Z,8.80
2022-11-05T04:25:35.882Z,9.80
2022-11-05T04:28:05.701Z,6.82
2022-11-05T04:30:33.039Z,8.75
2022-11-05T04:33:11.425Z,8.55
2022-11-05T04:35:40.456Z,7.07
2022-11-05T04:38:09.754Z,6.15
2022-11-05T04:40:37.651Z,6.75
2022-11-05T04:43:13.636Z,7.80
2022-11-05T04:45:42.855Z,7.40
2022-11-05T04:48:11.049Z,7.15
2022-11-05T04:50:39.637Z,5.85
2022-11-05T04:53:07.123Z,5.53
2022-11-05T04:55:34.810Z,8.30
2022-11-05T04:58:02.278Z,6.68
2022-11-05T05:00:30.670Z,7.88
2022-11-05T05:02:58.080Z,10.35
2022-11-05T05:05:25.593Z,9.55
2022-11-05T05:07:53.085Z,8.02
2022-11-05T05:10:20.772Z,8.68
2022-11-05T05:12:48.684Z,6.20
2022-11-05T05:15:16.497Z,8.25
2022-11-05T05:17:44.340Z,8.07
2022-11-05T05:20:43.771Z,9.18
2022-11-05T05:23:14.375Z,8.30
2022-11-05T05:25:41.868Z,8.35
2022-11-05T05:28:09.335Z,8.27
2022-11-05T05:30:37.697Z,8.10
2022-11-05T05:33:05.586Z,7.78
2022-11-05T05:35:33.361Z,9.40
2022-11-05T05:38:10.102Z,13.38
2022-11-05T05:40:37.550Z,10.50
2022-11-05T05:43:04.954Z,10.57
2022-11-05T05:45:32.357Z,10.25
2022-11-05T05:47:59.891Z,15.45
2022-11-05T05:50:31.508Z,12.80
2022-11-05T05:53:10.996Z,9.48
2022-11-05T05:55:39.026Z,11.63
2022-11-05T05:58:06.650Z,10.30
2022-11-05T06:00:34.649Z,11.55
2022-11-05T06:03:06.514Z,10.38
2022-11-05T06:05:34.181Z,9.82
2022-11-05T06:08:02.228Z,11.32
2022-11-05T06:10:30.281Z,8.77
2022-11-05T06:13:00.769Z,9.30
2022-11-05T06:15:36.664Z,11.02
2022-11-05T06:18:04.554Z,10.20
2022-11-05T06:20:32.335Z,8.50
2022-11-05T06:23:05.959Z,9.80
2022-11-05T06:25:37.182Z,8.43
2022-11-05T06:28:08.438Z,6.68
2022-11-05T06:30:36.046Z,8.05
2022-11-05T06:33:07.325Z,8.48
2022-11-05T06:35:34.814Z,6.15
2022-11-05T06:38:02.795Z,11.40
2022-11-05T06:40:30.453Z,8.60
2022-11-05T06:42:57.799Z,8.10
2022-11-05T06:45:27.468Z,6.85
2022-11-05T06:50:22.956Z,7.40
2022-11-05T06:53:00.990Z,6.22
2022-11-05T06:55:29.643Z,10.65
2022-11-05T06:57:57.828Z,8.18
2022-11-05T07:00:25.701Z,8.00
2022-11-05T07:02:53.391Z,10.80
2022-11-05T07:05:21.140Z,10.00
2022-11-05T07:07:48.761Z,12.15
2022-11-05T07:10:17.162Z,9.82
2022-11-05T07:12:44.762Z,16.00
2022-11-05T07:15:13.027Z,17.02
2022-11-05T07:17:41.275Z,15.25
2022-11-05T07:20:12.369Z,15.45
2022-11-05T07:22:39.862Z,20.33
2022-11-05T07:25:10.355Z,21.83
2022-11-05T07:27:39.087Z,21.35
2022-11-05T07:30:09.226Z,24.40
2022-11-05T07:32:40.415Z,25.05
2022-11-05T07:35:09.316Z,25.67
2022-11-05T07:37:46.746Z,25.77
2022-11-05T07:40:15.035Z,29.77
2022-11-05T07:42:43.590Z,29.90
2022-11-05T07:45:11.296Z,26.73
2022-11-05T07:47:39.929Z,30.25
2022-11-05T07:50:08.222Z,26.20
2022-11-05T07:52:35.487Z,24.92
2022-11-05T07:55:02.823Z,29.95
2022-11-05T07:57:30.096Z,30.10
2022-11-05T07:59:57.485Z,31.38
2022-11-05T08:02:25.932Z,26.08
2022-11-05T08:04:53.779Z,28.50
2022-11-05T08:07:21.365Z,41.78
2022-11-05T08:09:48.963Z,37.72
2022-11-05T08:12:21.982Z,36.78
2022-11-05T08:14:52.828Z,34.40
2022-11-05T08:17:20.296Z,37.63
2022-11-05T08:19:47.742Z,33.55
2022-11-05T08:22:15.373Z,33.55
2022-11-05T08:24:43.092Z,37.33
2022-11-05T08:27:10.560Z,36.10
2022-11-05T08:29:40.114Z,30.67
2022-11-05T08:32:12.480Z,35.30
2022-11-05T08:34:42.966Z,30.58
2022-11-05T08:37:11.735Z,34.20
2022-11-05T08:39:39.607Z,34.13
2022-11-05T08:42:16.226Z,32.85
2022-11-05T08:44:51.287Z,30.27
2022-11-05T08:47:18.855Z,28.83
2022-11-05T08:49:46.565Z,30.88
2022-11-05T08:52:19.653Z,27.25
2022-11-05T08:54:48.584Z,25.92
2022-11-05T08:57:16.179Z,22.38
2022-11-05T08:59:44.853Z,20.05
2022-11-05T09:02:14.671Z,16.17
2022-11-05T09:04:45.712Z,18.13
2022-11-05T09:07:16.609Z,13.75
2022-11-05T09:09:47.403Z,16.92
2022-11-05T09:12:18.063Z,13.88
2022-11-05T09:17:29.430Z,12.20
2022-11-05T09:19:57.070Z,9.65
2022-11-05T09:22:27.329Z,6.93
2022-11-05T09:24:55.005Z,10.05
2022-11-05T09:27:29.215Z,12.38
2022-11-05T09:29:56.877Z,6.95
2022-11-05T09:32:24.494Z,9.35
2022-11-05T09:34:53.356Z,9.55
2022-11-05T09:37:25.931Z,9.40
2022-11-05T09:39:56.791Z,10.30
2022-11-05T09:43:10.740Z,8.18
2022-11-05T09:45:45.615Z,8.50
2022-11-05T09:48:16.902Z,8.75
2022-11-05T09:50:46.453Z,5.22
2022-11-05T09:56:00.146Z,9.40
2022-11-05T09:58:52.074Z,8.27
2022-11-05T10:01:31.133Z,8.02
2022-11-05T10:04:03.200Z,8.80
2022-11-05T10:06:33.215Z,10.82
2022-11-05T10:09:01.064Z,7.88
2022-11-05T10:11:38.017Z,10.35
2022-11-05T10:14:11.598Z,8.65
2022-11-05T10:16:44.473Z,8.45
2022-11-05T10:19:24.572Z,8.43
2022-11-05T10:22:12.341Z,8.50
2022-11-05T10:24:45.501Z,10.20
2022-11-05T10:27:19.090Z,5.95
2022-11-05T10:29:47.081Z,9.60
2022-11-05T10:32:21.152Z,7.72
2022-11-05T10:34:50.728Z,9.70
2022-11-05T10:39:48.034Z,9.18
2022-11-05T10:42:34.405Z,7.80
2022-11-05T10:45:04.856Z,8.00
2022-11-05T10:47:41.893Z,7.88
2022-11-05T10:50:11.751Z,6.43
2022-11-05T10:52:40.880Z,8.50
2022-11-05T10:55:17.835Z,6.40
2022-11-05T10:57:45.282Z,6.78
2022-11-05T11:00:18.723Z,6.50
2022-11-05T11:02:49.555Z,6.93
2022-11-05T11:05:34.357Z,7.72
2022-11-05T11:08:11.059Z,5.72
2022-11-05T11:10:43.294Z,10.18
2022-11-05T11:13:21.694Z,10.60
2022-11-05T11:15:51.149Z,6.00
2022-11-05T11:18:24.721Z,7.68
2022-11-05T11:20:54.567Z,6.07
2022-11-05T11:23:22.032Z,8.60
2022-11-05T11:34:58.734Z,7.80
2022-11-05T12:30:56.904Z,6.72
2022-11-05T12:37:39.276Z,6.90
2022-11-05T13:38:54.488Z,12.50
2022-11-05T15:56:58.270Z,10.23
2022-11-05T16:00:39.943Z,11.15
2022-11-05T16:03:32.842Z,9.68
2022-11-05T16:06:15.306Z,9.13
2022-11-05T16:08:49.611Z,8.63
2022-11-05T16:20:02.828Z,13.52
2022-11-05T16:22:59.674Z,11.13
2022-11-05T16:41:30.598Z,11.38
2022-11-05T16:47:28.952Z,12.60
2022-11-05T16:50:03.475Z,15.57
2022-11-05T16:55:22.663Z,10.90
2022-11-05T16:57:53.175Z,14.65
2022-11-05T17:00:25.655Z,9.75
2022-11-05T17:03:45.149Z,17.30
2022-11-05T18:43:51.559Z,15.10
2022-11-05T18:46:51.342Z,23.33
2022-11-05T18:49:07.615Z,16.02
2022-11-05T18:51:35.293Z,18.45
2022-11-05T18:54:02.966Z,22.63
2022-11-05T18:56:30.747Z,16.08
2022-11-05T18:59:22.027Z,17.45
2022-11-05T19:01:49.532Z,17.00
2022-11-05T19:04:17.958Z,16.03
2022-11-05T19:06:53.672Z,18.08
2022-11-05T19:09:21.520Z,14.60
2022-11-05T19:12:01.463Z,17.23
2022-11-05T19:14:30.254Z,13.68
2022-11-05T19:16:58.653Z,20.50
2022-11-05T19:19:26.981Z,16.58
2022-11-05T19:21:57.195Z,15.52
2022-11-05T19:24:25.009Z,19.70
2022-11-05T19:26:55.174Z,18.65
2022-11-05T19:29:22.580Z,19.30
2022-11-05T19:31:51.471Z,20.30
2022-11-05T19:34:22.176Z,15.52
2022-11-05T19:36:52.967Z,23.63
2022-11-05T19:39:25.136Z,16.50
2022-11-05T19:42:02.003Z,17.05
2022-11-05T19:44:33.697Z,20.30
2022-11-05T19:47:01.522Z,12.80
2022-11-05T19:49:29.367Z,12.80
2022-11-05T19:51:58.040Z,10.73
2022-11-05T19:54:36.161Z,15.98
2022-11-05T19:57:05.429Z,12.02
2022-11-05T19:59:33.467Z,14.52
2022-11-05T20:02:04.704Z,11.73
2022-11-05T20:54:48.050Z,12.27
2022-11-05T21:03:36.329Z,12.90
2022-11-05T21:07:10.565Z,13.15
2022-11-05T21:35:00.476Z,9.90
2022-11-05T22:00:21.159Z,12.68
2022-11-05T22:07:01.618Z,12.35
2022-11-05T22:30:38.302Z,11.13
2022-11-05T22:36:17.169Z,14.38
2022-11-05T22:38:44.983Z,12.43
2022-11-05T22:41:18.663Z,13.40
2022-11-05T22:43:46.654Z,10.35
2022-11-05T22:46:19.676Z,16.35
2022-11-05T22:48:48.069Z,13.95
2022-11-05T22:51:17.609Z,14.50
2022-11-05T22:56:15.320Z,12.07
2022-11-05T22:58:42.743Z,11.55
2022-11-05T23:01:15.681Z,10.15
2022-11-05T23:03:44.462Z,10.18
2022-11-05T23:06:36.804Z,10.68
2022-11-05T23:09:24.762Z,12.32
2022-11-05T23:11:53.386Z,12.88
2022-11-05T23:14:24.127Z,13.95
2022-11-05T23:17:10.279Z,14.15
2022-11-05T23:19:56.232Z,10.57
2022-11-05T23:22:44.193Z,18.90
2022-11-05T23:25:13.332Z,12.88
2022-11-05T23:27:41.739Z,10.57
2022-11-05T23:30:10.789Z,10.93
2022-11-05T23:32:40.978Z,9.50
2022-11-05T23:35:17.426Z,12.32
2022-11-05T23:38:03.151Z,15.65
2022-11-05T23:40:32.584Z,8.38
2022-11-05T23:43:18.417Z,10.38
2022-11-05T23:46:04.693Z,13.18
2022-11-05T23:48:36.062Z,13.63
2022-11-05T23:51:07.613Z,14.25
2022-11-05T23:53:36.891Z,8.90
2022-11-05T23:56:11.515Z,14.18
2022-11-05T23:58:42.664Z,11.95
