createdAt,value
2023-01-09T00:00:00.397Z,0
2023-01-09T00:01:00.576Z,0
2023-01-09T00:02:00.761Z,0
2023-01-09T00:03:00.929Z,0
2023-01-09T00:04:01.180Z,0
2023-01-09T00:05:01.572Z,0
2023-01-09T00:06:01.747Z,0
2023-01-09T00:07:01.906Z,0
2023-01-09T00:08:02.085Z,0
2023-01-09T00:09:02.268Z,0
2023-01-09T00:10:02.471Z,0
2023-01-09T00:11:02.658Z,0
2023-01-09T00:12:02.840Z,0
2023-01-09T00:13:03.009Z,0
2023-01-09T00:14:03.218Z,0
2023-01-09T00:15:03.390Z,0
2023-01-09T00:16:03.568Z,0
2023-01-09T00:17:03.786Z,0
2023-01-09T00:18:04.278Z,0
2023-01-09T00:19:04.442Z,0
2023-01-09T00:20:04.620Z,0
2023-01-09T00:21:04.790Z,0
2023-01-09T00:22:04.980Z,0
2023-01-09T00:23:05.141Z,0
2023-01-09T00:24:05.335Z,0
2023-01-09T00:25:05.523Z,0
2023-01-09T00:26:05.719Z,0
2023-01-09T00:27:05.919Z,0
2023-01-09T00:28:06.111Z,0
2023-01-09T00:29:06.297Z,0
2023-01-09T00:30:06.470Z,0
2023-01-09T00:31:06.750Z,0
2023-01-09T00:32:07.132Z,0
2023-01-09T00:33:07.301Z,0
2023-01-09T00:34:07.474Z,0
2023-01-09T00:35:07.656Z,0
2023-01-09T00:36:07.830Z,0
2023-01-09T00:37:08.023Z,0
2023-01-09T00:38:08.201Z,0
2023-01-09T00:39:08.369Z,0
2023-01-09T00:40:08.540Z,0
2023-01-09T00:41:08.723Z,0
2023-01-09T00:42:08.893Z,0
2023-01-09T00:43:09.059Z,0
2023-01-09T00:44:09.229Z,0
2023-01-09T00:45:09.402Z,0
2023-01-09T00:46:09.660Z,0
2023-01-09T00:47:09.972Z,0
2023-01-09T00:48:10.148Z,0
2023-01-09T00:49:10.332Z,0
2023-01-09T00:50:10.538Z,0
2023-01-09T00:51:10.709Z,0
2023-01-09T00:52:10.879Z,0
2023-01-09T00:53:11.045Z,0
2023-01-09T00:54:11.233Z,0
2023-01-09T00:55:11.431Z,0
2023-01-09T00:56:11.648Z,0
2023-01-09T00:57:11.824Z,0
2023-01-09T00:58:12.001Z,0
2023-01-09T00:59:12.188Z,0
2023-01-09T01:00:12.363Z,0
2023-01-09T01:01:12.677Z,0
2023-01-09T01:02:13.588Z,0
2023-01-09T01:03:14.428Z,0
2023-01-09T01:04:14.611Z,0
2023-01-09T01:05:14.780Z,0
2023-01-09T01:06:14.963Z,0
2023-01-09T01:07:15.148Z,0
2023-01-09T01:08:15.320Z,0
2023-01-09T01:09:15.496Z,0
2023-01-09T01:10:15.695Z,0
2023-01-09T01:11:15.860Z,0
2023-01-09T01:12:16.044Z,0
2023-01-09T01:13:16.239Z,0
2023-01-09T01:14:16.423Z,0
2023-01-09T01:15:16.642Z,0
2023-01-09T01:16:16.898Z,0
2023-01-09T01:17:17.223Z,0
2023-01-09T01:18:17.395Z,0
2023-01-09T01:19:17.559Z,0
2023-01-09T01:20:17.729Z,0
2023-01-09T01:21:17.926Z,0
2023-01-09T01:22:18.101Z,0
2023-01-09T01:23:18.269Z,0
2023-01-09T01:24:18.444Z,0
2023-01-09T01:25:18.615Z,0
2023-01-09T01:26:18.799Z,0
2023-01-09T01:27:18.988Z,0
2023-01-09T01:28:19.169Z,0
2023-01-09T01:29:19.346Z,0
2023-01-09T01:30:19.521Z,0
2023-01-09T01:31:19.709Z,0
2023-01-09T01:32:19.912Z,0
2023-01-09T01:33:20.089Z,0
2023-01-09T01:34:20.306Z,0
2023-01-09T01:35:20.477Z,0
2023-01-09T01:36:20.652Z,0
2023-01-09T01:37:20.827Z,0
2023-01-09T01:38:21.003Z,0
2023-01-09T01:39:21.201Z,0
2023-01-09T01:40:21.380Z,0
2023-01-09T01:41:21.553Z,0
2023-01-09T01:42:21.741Z,0
2023-01-09T01:43:21.960Z,0
2023-01-09T01:44:22.128Z,0
2023-01-09T01:45:22.314Z,0
2023-01-09T01:46:22.503Z,0
2023-01-09T01:47:22.750Z,0
2023-01-09T01:48:22.933Z,0
2023-01-09T01:49:23.114Z,0
2023-01-09T01:50:23.299Z,0
2023-01-09T01:51:23.472Z,0
2023-01-09T01:52:23.663Z,0
2023-01-09T01:53:23.844Z,0
2023-01-09T01:54:24.027Z,0
2023-01-09T01:55:24.193Z,0
2023-01-09T01:56:24.364Z,0
2023-01-09T01:57:24.564Z,0
2023-01-09T01:58:24.728Z,0
2023-01-09T01:59:24.899Z,0
2023-01-09T02:00:25.083Z,0
2023-01-09T02:01:25.364Z,0
2023-01-09T02:02:26.074Z,0
2023-01-09T02:03:26.601Z,0
2023-01-09T02:04:26.796Z,0
2023-01-09T02:05:26.968Z,0
2023-01-09T02:06:27.148Z,0
2023-01-09T02:07:27.331Z,0
2023-01-09T02:08:27.523Z,0
2023-01-09T02:09:27.697Z,0
2023-01-09T02:10:27.874Z,0
2023-01-09T02:11:28.071Z,0
2023-01-09T02:12:28.260Z,0
2023-01-09T02:13:28.462Z,0
2023-01-09T02:14:28.627Z,0
2023-01-09T02:15:28.806Z,0
2023-01-09T02:16:28.963Z,0
2023-01-09T02:17:29.127Z,0
2023-01-09T02:18:29.297Z,0
2023-01-09T02:19:29.488Z,0
2023-01-09T02:20:29.665Z,0
2023-01-09T02:21:29.884Z,0
2023-01-09T02:22:30.090Z,0
2023-01-09T02:23:30.260Z,0
2023-01-09T02:24:30.434Z,0
2023-01-09T02:25:30.609Z,0
2023-01-09T02:26:30.811Z,0
2023-01-09T02:27:30.997Z,0
2023-01-09T02:28:31.187Z,0
2023-01-09T02:29:31.373Z,0
2023-01-09T02:30:31.575Z,0
2023-01-09T02:31:31.810Z,0
2023-01-09T02:32:32.044Z,0
2023-01-09T02:33:32.212Z,0
2023-01-09T02:34:32.380Z,0
2023-01-09T02:35:32.543Z,0
2023-01-09T02:36:32.734Z,0
2023-01-09T02:37:32.908Z,0
2023-01-09T02:38:33.079Z,0
2023-01-09T02:39:33.274Z,0
2023-01-09T02:40:33.451Z,0
2023-01-09T02:41:33.634Z,0
2023-01-09T02:42:33.802Z,0
2023-01-09T02:43:33.983Z,0
2023-01-09T02:44:34.174Z,0
2023-01-09T02:45:34.366Z,0
2023-01-09T02:46:34.685Z,0
2023-01-09T02:47:34.849Z,0
2023-01-09T02:48:35.023Z,0
2023-01-09T02:49:35.188Z,0
2023-01-09T02:50:35.364Z,0
2023-01-09T02:51:35.568Z,0
2023-01-09T02:52:35.757Z,0
2023-01-09T02:53:35.925Z,0
2023-01-09T02:54:36.098Z,0
2023-01-09T02:55:36.260Z,0
2023-01-09T02:56:36.439Z,0
2023-01-09T02:57:36.606Z,0
2023-01-09T02:58:36.798Z,0
2023-01-09T02:59:36.975Z,0
2023-01-09T03:00:37.157Z,0
2023-01-09T03:01:37.474Z,0
2023-01-09T03:02:38.190Z,0
2023-01-09T03:03:38.460Z,0
2023-01-09T03:04:38.633Z,0
2023-01-09T03:05:38.836Z,0
2023-01-09T03:06:38.998Z,0
2023-01-09T03:07:39.156Z,0
2023-01-09T03:08:39.317Z,0
2023-01-09T03:09:39.481Z,0
2023-01-09T03:10:39.667Z,0
2023-01-09T03:11:39.857Z,0
2023-01-09T03:12:40.029Z,0
2023-01-09T03:13:40.218Z,0
2023-01-09T03:14:40.392Z,0
2023-01-09T03:15:40.574Z,0
2023-01-09T03:16:40.808Z,0
2023-01-09T03:17:41.139Z,0
2023-01-09T03:18:41.310Z,0
2023-01-09T03:19:41.483Z,0
2023-01-09T03:20:41.656Z,0
2023-01-09T03:21:41.826Z,0
2023-01-09T03:22:41.989Z,0
2023-01-09T03:23:42.163Z,0
2023-01-09T03:24:42.341Z,0
2023-01-09T03:25:42.508Z,0
2023-01-09T03:26:42.728Z,0
2023-01-09T03:27:42.924Z,0
2023-01-09T03:28:43.102Z,0
2023-01-09T03:29:43.285Z,0
2023-01-09T03:30:43.461Z,0
2023-01-09T03:31:43.652Z,0
2023-01-09T03:32:43.994Z,0
2023-01-09T03:33:44.172Z,0
2023-01-09T03:34:44.366Z,0
2023-01-09T03:35:44.535Z,0
2023-01-09T03:36:44.701Z,0
2023-01-09T03:37:44.896Z,0
2023-01-09T03:38:45.100Z,0
2023-01-09T03:39:45.269Z,0
2023-01-09T03:40:45.447Z,0
2023-01-09T03:41:45.622Z,0
2023-01-09T03:42:45.797Z,0
2023-01-09T03:43:45.965Z,0
2023-01-09T03:44:46.143Z,0
2023-01-09T03:45:46.360Z,0
2023-01-09T03:46:46.584Z,0
2023-01-09T03:47:46.760Z,0
2023-01-09T03:48:46.958Z,0
2023-01-09T03:49:47.129Z,0
2023-01-09T03:50:47.311Z,0
2023-01-09T03:51:47.621Z,0
2023-01-09T03:52:47.794Z,0
2023-01-09T03:53:47.960Z,0
2023-01-09T03:54:48.142Z,0
2023-01-09T03:55:48.329Z,0
2023-01-09T03:56:48.508Z,0
2023-01-09T03:57:48.673Z,0
2023-01-09T03:58:48.839Z,0
2023-01-09T03:59:49.020Z,0
2023-01-09T04:00:49.271Z,0
2023-01-09T04:01:49.884Z,0
2023-01-09T04:02:50.686Z,0
2023-01-09T04:03:50.958Z,0
2023-01-09T04:04:51.284Z,0
2023-01-09T04:05:51.470Z,0
2023-01-09T04:06:51.657Z,0
2023-01-09T04:07:51.828Z,0
2023-01-09T04:08:52.018Z,0
2023-01-09T04:09:52.230Z,0
2023-01-09T04:10:52.409Z,0
2023-01-09T04:11:52.585Z,0
2023-01-09T04:12:52.760Z,0
2023-01-09T04:13:52.941Z,0
2023-01-09T04:14:53.117Z,0
2023-01-09T04:15:53.298Z,0
2023-01-09T04:16:53.487Z,0
2023-01-09T04:17:53.664Z,0
2023-01-09T04:18:53.864Z,0
2023-01-09T04:19:54.052Z,0
2023-01-09T04:20:55.403Z,0
2023-01-09T04:21:55.770Z,0
2023-01-09T04:22:55.938Z,0
2023-01-09T04:23:56.113Z,0
2023-01-09T04:24:56.295Z,0
2023-01-09T04:25:56.483Z,0
2023-01-09T04:26:56.659Z,0
2023-01-09T04:27:56.826Z,0
2023-01-09T04:28:56.999Z,0
2023-01-09T04:29:57.175Z,0
2023-01-09T04:30:57.368Z,0
2023-01-09T04:31:57.552Z,0
2023-01-09T04:32:57.835Z,0
2023-01-09T04:33:58.007Z,0
2023-01-09T04:34:58.188Z,0
2023-01-09T04:35:58.398Z,0
2023-01-09T04:36:58.600Z,0
2023-01-09T04:37:58.797Z,0
2023-01-09T04:38:58.981Z,0
2023-01-09T04:39:59.153Z,0
2023-01-09T04:40:59.328Z,0
2023-01-09T04:41:59.500Z,0
2023-01-09T04:42:59.676Z,0
2023-01-09T04:43:59.872Z,0
2023-01-09T04:45:00.039Z,0
2023-01-09T04:46:00.316Z,0
2023-01-09T04:47:00.675Z,0
2023-01-09T04:48:00.844Z,0
2023-01-09T04:49:01.046Z,0
2023-01-09T04:50:01.232Z,0
2023-01-09T04:51:01.417Z,0
2023-01-09T04:52:01.591Z,0
2023-01-09T04:53:01.769Z,0
2023-01-09T04:54:01.960Z,0
2023-01-09T04:55:02.157Z,0
2023-01-09T04:56:02.337Z,0
2023-01-09T04:57:02.507Z,0
2023-01-09T04:58:02.684Z,0
2023-01-09T04:59:02.880Z,0
2023-01-09T05:00:03.070Z,0
2023-01-09T05:01:03.369Z,0
2023-01-09T05:02:04.182Z,0
2023-01-09T05:03:04.758Z,0
2023-01-09T05:04:04.957Z,0
2023-01-09T05:05:05.298Z,0
2023-01-09T05:06:05.516Z,0
2023-01-09T05:07:05.708Z,0
2023-01-09T05:08:05.882Z,0
2023-01-09T05:09:06.101Z,0
2023-01-09T05:10:06.289Z,0
2023-01-09T05:11:06.482Z,0
2023-01-09T05:12:06.661Z,0
2023-01-09T05:13:06.874Z,0
2023-01-09T05:14:07.038Z,0
2023-01-09T05:15:07.198Z,0
2023-01-09T05:16:07.455Z,0
2023-01-09T05:17:08.033Z,0
2023-01-09T05:18:08.230Z,0
2023-01-09T05:19:08.410Z,0
2023-01-09T05:20:08.597Z,0
2023-01-09T05:21:08.765Z,0
2023-01-09T05:22:08.933Z,0
2023-01-09T05:23:09.105Z,0
2023-01-09T05:24:09.396Z,0
2023-01-09T05:25:09.567Z,0
2023-01-09T05:26:09.757Z,0
2023-01-09T05:27:09.941Z,0
2023-01-09T05:28:10.140Z,0
2023-01-09T05:29:10.328Z,0
2023-01-09T05:30:10.800Z,0
2023-01-09T05:31:14.759Z,0
2023-01-09T05:32:15.093Z,0
2023-01-09T05:33:15.258Z,0
2023-01-09T05:34:15.425Z,0
2023-01-09T05:35:15.600Z,0
2023-01-09T05:36:15.779Z,0
2023-01-09T05:37:15.958Z,0
2023-01-09T05:38:16.128Z,0
2023-01-09T05:39:16.310Z,0
2023-01-09T05:40:16.482Z,0
2023-01-09T05:41:16.664Z,0
2023-01-09T05:42:16.847Z,0
2023-01-09T05:43:17.016Z,0
2023-01-09T05:44:17.207Z,0
2023-01-09T05:45:17.390Z,0
2023-01-09T05:46:17.565Z,0
2023-01-09T05:47:17.746Z,0
2023-01-09T05:48:17.946Z,0
2023-01-09T05:49:18.139Z,0
2023-01-09T05:50:18.321Z,0
2023-01-09T05:51:18.486Z,0
2023-01-09T05:52:18.668Z,0
2023-01-09T05:53:18.843Z,0
2023-01-09T05:54:19.025Z,0
2023-01-09T05:55:19.197Z,0
2023-01-09T05:56:19.376Z,0
2023-01-09T05:57:19.561Z,0
2023-01-09T05:58:19.740Z,0
2023-01-09T05:59:19.924Z,0
2023-01-09T06:00:20.126Z,0
2023-01-09T06:01:22.245Z,0
2023-01-09T06:02:24.523Z,0
2023-01-09T06:03:25.004Z,0
2023-01-09T06:04:25.195Z,0
2023-01-09T06:05:25.359Z,0
2023-01-09T06:06:25.534Z,0
2023-01-09T06:07:25.696Z,0
2023-01-09T06:08:25.863Z,0
2023-01-09T06:09:26.043Z,0
2023-01-09T06:10:26.212Z,0
2023-01-09T06:11:26.373Z,0
2023-01-09T06:12:26.551Z,0
2023-01-09T06:13:26.733Z,0
2023-01-09T06:14:26.914Z,0
2023-01-09T06:15:27.076Z,0
2023-01-09T06:16:27.265Z,0
2023-01-09T06:17:27.445Z,0
2023-01-09T06:18:27.633Z,0
2023-01-09T06:19:27.815Z,0
2023-01-09T06:20:28.005Z,0
2023-01-09T06:21:28.182Z,0
2023-01-09T06:22:28.401Z,0
2023-01-09T06:23:28.644Z,0
2023-01-09T06:24:28.801Z,0
2023-01-09T06:25:28.970Z,0
2023-01-09T06:26:29.148Z,0
2023-01-09T06:27:29.326Z,0
2023-01-09T06:28:29.522Z,0
2023-01-09T06:29:29.686Z,0
2023-01-09T06:30:29.869Z,0
2023-01-09T06:31:30.149Z,0
2023-01-09T06:32:30.571Z,0
2023-01-09T06:33:30.764Z,0
2023-01-09T06:34:30.982Z,0
2023-01-09T06:35:31.199Z,0
2023-01-09T06:36:31.431Z,0
2023-01-09T06:37:31.615Z,0
2023-01-09T06:38:31.817Z,0
2023-01-09T06:39:31.991Z,0
2023-01-09T06:40:32.183Z,0
2023-01-09T06:41:32.343Z,0
2023-01-09T06:42:32.517Z,0
2023-01-09T06:43:32.696Z,0
2023-01-09T06:44:32.868Z,0
2023-01-09T06:45:33.201Z,0
2023-01-09T06:46:33.446Z,0
2023-01-09T06:47:33.752Z,2
2023-01-09T06:48:33.934Z,3
2023-01-09T06:49:34.130Z,4
2023-01-09T06:50:34.303Z,6
2023-01-09T06:51:34.469Z,8
2023-01-09T06:52:34.637Z,10
2023-01-09T06:53:34.804Z,11
2023-01-09T06:54:34.990Z,15
2023-01-09T06:55:35.179Z,17
2023-01-09T06:56:35.362Z,21
2023-01-09T06:57:35.573Z,24
2023-01-09T06:58:35.745Z,27
2023-01-09T06:59:35.934Z,30
2023-01-09T07:00:36.109Z,33
2023-01-09T07:01:36.354Z,41
2023-01-09T07:02:36.771Z,47
2023-01-09T07:03:36.977Z,52
2023-01-09T07:04:37.149Z,58
2023-01-09T07:05:37.313Z,65
2023-01-09T07:06:37.489Z,65
2023-01-09T07:07:37.672Z,72
2023-01-09T07:08:37.869Z,81
2023-01-09T07:09:38.037Z,90
2023-01-09T07:10:38.226Z,100
2023-01-09T07:11:38.412Z,100
2023-01-09T07:12:38.596Z,110
2023-01-09T07:13:38.773Z,110
2023-01-09T07:14:38.964Z,130
2023-01-09T07:15:39.202Z,130
2023-01-09T07:16:39.572Z,150
2023-01-09T07:17:39.776Z,150
2023-01-09T07:18:39.974Z,150
2023-01-09T07:19:40.140Z,169.92
2023-01-09T07:20:40.339Z,169.92
2023-01-09T07:21:40.520Z,189.92
2023-01-09T07:22:40.684Z,189.92
2023-01-09T07:23:40.872Z,209.92
2023-01-09T07:24:41.096Z,209.92
2023-01-09T07:25:41.279Z,209.92
2023-01-09T07:26:43.274Z,209.92
2023-01-09T07:27:43.628Z,240
2023-01-09T07:28:43.805Z,240
2023-01-09T07:29:43.983Z,240
2023-01-09T07:30:44.161Z,240
2023-01-09T07:31:44.331Z,269.92
2023-01-09T07:32:44.554Z,269.92
2023-01-09T07:33:44.741Z,269.92
2023-01-09T07:34:44.924Z,300
2023-01-09T07:35:45.094Z,300
2023-01-09T07:36:45.261Z,329.92
2023-01-09T07:37:45.427Z,329.92
2023-01-09T07:38:45.590Z,329.92
2023-01-09T07:39:45.761Z,329.92
2023-01-09T07:40:45.931Z,369.92
2023-01-09T07:41:46.109Z,369.92
2023-01-09T07:42:46.297Z,369.92
2023-01-09T07:43:46.511Z,409.92
2023-01-09T07:44:46.682Z,409.92
2023-01-09T07:45:46.856Z,409.92
2023-01-09T07:46:47.059Z,409.92
2023-01-09T07:47:47.295Z,409.92
2023-01-09T07:48:47.509Z,459.84
2023-01-09T07:49:47.679Z,459.84
2023-01-09T07:50:47.862Z,459.84
2023-01-09T07:51:48.029Z,459.84
2023-01-09T07:52:48.278Z,459.84
2023-01-09T07:53:48.457Z,459.84
2023-01-09T07:54:48.624Z,459.84
2023-01-09T07:55:48.793Z,509.76
2023-01-09T07:56:48.966Z,509.76
2023-01-09T07:57:49.145Z,509.76
2023-01-09T07:58:49.316Z,509.76
2023-01-09T07:59:49.493Z,509.76
2023-01-09T08:00:49.707Z,509.76
2023-01-09T08:01:50.047Z,569.92
2023-01-09T08:02:50.575Z,569.92
2023-01-09T08:03:50.965Z,569.92
2023-01-09T08:04:51.174Z,569.92
2023-01-09T08:05:51.748Z,569.92
2023-01-09T08:06:51.950Z,569.92
2023-01-09T08:07:52.122Z,569.92
2023-01-09T08:08:52.298Z,569.92
2023-01-09T08:09:52.460Z,629.76
2023-01-09T08:10:52.643Z,629.76
2023-01-09T08:11:52.828Z,629.76
2023-01-09T08:12:53.009Z,629.76
2023-01-09T08:13:53.192Z,629.76
2023-01-09T08:14:53.370Z,629.76
2023-01-09T08:15:53.598Z,629.76
2023-01-09T08:16:53.910Z,629.76
2023-01-09T08:17:54.101Z,699.52
2023-01-09T08:18:54.326Z,699.52
2023-01-09T08:19:54.528Z,699.52
2023-01-09T08:20:54.719Z,699.52
2023-01-09T08:21:54.885Z,769.92
2023-01-09T08:22:55.058Z,769.92
2023-01-09T08:23:55.255Z,769.92
2023-01-09T08:24:55.448Z,769.92
2023-01-09T08:25:55.647Z,769.92
2023-01-09T08:26:55.810Z,769.92
2023-01-09T08:27:55.997Z,769.92
2023-01-09T08:28:56.174Z,849.92
2023-01-09T08:29:56.365Z,849.92
2023-01-09T08:30:56.533Z,939.52
2023-01-09T08:31:56.726Z,939.52
2023-01-09T08:32:56.897Z,939.52
2023-01-09T08:33:57.106Z,939.52
2023-01-09T08:34:57.351Z,1040
2023-01-09T08:35:57.705Z,1040
2023-01-09T08:36:57.984Z,1159.68
2023-01-09T08:37:58.165Z,1299.84
2023-01-09T08:38:58.361Z,1440
2023-01-09T08:39:58.537Z,1440
2023-01-09T08:40:58.735Z,1440
2023-01-09T08:41:58.933Z,1440
2023-01-09T08:42:59.114Z,1600
2023-01-09T08:43:59.304Z,1600
2023-01-09T08:44:59.481Z,1600
2023-01-09T08:45:59.666Z,1600
2023-01-09T08:46:59.835Z,2039.04
2023-01-09T08:48:00.027Z,2279.68
2023-01-09T08:49:00.226Z,2279.68
2023-01-09T08:50:00.393Z,2019.84
2023-01-09T08:51:00.571Z,1799.68
2023-01-09T08:52:00.811Z,1799.68
2023-01-09T08:53:00.985Z,1619.2
2023-01-09T08:54:01.145Z,1619.2
2023-01-09T08:55:01.326Z,1619.2
2023-01-09T08:56:01.549Z,1619.2
2023-01-09T08:57:01.710Z,1799.68
2023-01-09T08:58:01.882Z,1799.68
2023-01-09T08:59:02.056Z,1799.68
2023-01-09T09:00:02.256Z,1799.68
2023-01-09T09:01:02.468Z,1799.68
2023-01-09T09:02:02.683Z,1799.68
2023-01-09T09:03:03.094Z,1799.68
2023-01-09T09:04:03.552Z,1799.68
2023-01-09T09:05:03.720Z,1799.68
2023-01-09T09:06:03.901Z,1799.68
2023-01-09T09:07:04.081Z,1899.52
2023-01-09T09:08:04.264Z,1899.52
2023-01-09T09:09:04.432Z,1899.52
2023-01-09T09:10:04.629Z,2099.2
2023-01-09T09:11:04.818Z,2099.2
2023-01-09T09:12:05.054Z,2099.2
2023-01-09T09:13:05.239Z,2099.2
2023-01-09T09:14:05.426Z,2319.36
2023-01-09T09:15:05.617Z,2319.36
2023-01-09T09:16:06.005Z,2319.36
2023-01-09T09:17:06.264Z,2319.36
2023-01-09T09:18:06.440Z,2319.36
2023-01-09T09:19:06.612Z,2319.36
2023-01-09T09:20:06.797Z,2560
2023-01-09T09:21:07.024Z,2818.56
2023-01-09T09:22:07.313Z,3678.72
2023-01-09T09:23:07.499Z,4119.04
2023-01-09T09:24:07.665Z,5137.92
2023-01-09T09:25:07.855Z,9999.36
2023-01-09T09:26:08.042Z,15790.08
2023-01-09T09:27:08.207Z,19998.72
2023-01-09T09:28:08.379Z,24780.8
2023-01-09T09:29:08.587Z,27381.76
2023-01-09T09:30:08.756Z,30187.52
2023-01-09T09:31:09.001Z,30187.52
2023-01-09T09:32:09.345Z,30187.52
2023-01-09T09:33:09.523Z,30187.52
2023-01-09T09:34:09.697Z,30187.52
2023-01-09T09:35:09.864Z,30187.52
2023-01-09T09:36:10.049Z,33382.4
2023-01-09T09:37:10.351Z,33382.4
2023-01-09T09:38:10.776Z,33382.4
2023-01-09T09:39:10.995Z,33382.4
2023-01-09T09:40:18.229Z,33382.4
2023-01-09T09:41:19.453Z,34795.52
2023-01-09T09:42:19.632Z,34795.52
2023-01-09T09:43:19.835Z,36782.08
2023-01-09T09:44:20.006Z,36782.08
2023-01-09T09:45:20.176Z,28180.48
2023-01-09T09:46:20.392Z,24596.48
2023-01-09T09:47:20.744Z,21995.52
2023-01-09T09:48:20.950Z,28794.88
2023-01-09T09:49:21.122Z,31989.76
2023-01-09T09:50:21.358Z,31784.96
2023-01-09T09:51:21.586Z,31784.96
2023-01-09T09:52:21.770Z,34979.84
2023-01-09T09:53:21.962Z,34979.84
2023-01-09T09:54:22.162Z,23982.08
2023-01-09T09:55:22.330Z,20797.44
2023-01-09T09:56:22.536Z,21381.12
2023-01-09T09:57:22.728Z,21381.12
2023-01-09T09:58:22.906Z,16599.04
2023-01-09T09:59:24.556Z,16599.04
2023-01-09T10:00:27.260Z,25395.2
2023-01-09T10:01:27.440Z,28180.48
2023-01-09T10:02:27.625Z,24780.8
2023-01-09T10:03:33.801Z,24780.8
2023-01-09T10:04:35.004Z,28180.48
2023-01-09T10:05:35.177Z,27996.16
2023-01-09T10:06:35.357Z,24780.8
2023-01-09T10:07:35.527Z,21381.12
2023-01-09T10:08:35.722Z,21381.12
2023-01-09T10:09:35.909Z,27197.44
2023-01-09T10:10:36.090Z,29982.72
2023-01-09T10:11:36.268Z,32993.28
2023-01-09T10:12:36.459Z,32993.28
2023-01-09T10:13:36.627Z,36392.96
2023-01-09T10:14:36.808Z,36392.96
2023-01-09T10:15:38.437Z,36392.96
2023-01-09T10:16:38.936Z,36392.96
2023-01-09T10:17:39.103Z,36392.96
2023-01-09T10:18:39.311Z,36392.96
2023-01-09T10:19:39.477Z,36392.96
2023-01-09T10:20:39.659Z,36392.96
2023-01-09T10:21:39.830Z,27791.36
2023-01-09T10:22:39.999Z,18790.4
2023-01-09T10:23:40.199Z,14991.36
2023-01-09T10:24:40.385Z,10997.76
2023-01-09T10:25:40.569Z,8596.48
2023-01-09T10:26:40.877Z,7736.32
2023-01-09T10:27:41.069Z,7736.32
2023-01-09T10:28:41.259Z,9999.36
2023-01-09T10:29:41.705Z,9999.36
2023-01-09T10:30:42.026Z,9999.36
2023-01-09T10:31:42.248Z,9999.36
2023-01-09T10:32:42.596Z,9999.36
2023-01-09T10:33:42.765Z,8837.12
2023-01-09T10:34:44.315Z,8837.12
2023-01-09T10:35:48.293Z,7936
2023-01-09T10:36:48.755Z,7936
2023-01-09T10:37:49.047Z,7936
2023-01-09T10:38:49.251Z,9835.52
2023-01-09T10:39:49.451Z,9835.52
2023-01-09T10:40:49.653Z,9835.52
2023-01-09T10:41:49.891Z,9835.52
2023-01-09T10:42:50.121Z,8837.12
2023-01-09T10:43:50.292Z,8837.12
2023-01-09T10:44:50.468Z,8837.12
2023-01-09T10:45:50.675Z,7915.52
2023-01-09T10:46:51.005Z,7915.52
2023-01-09T10:47:51.277Z,7915.52
2023-01-09T10:48:51.453Z,7915.52
2023-01-09T10:49:51.627Z,8719.36
2023-01-09T10:50:51.808Z,10199.04
2023-01-09T10:51:51.985Z,11796.48
2023-01-09T10:52:52.170Z,11796.48
2023-01-09T10:53:52.493Z,11796.48
2023-01-09T10:54:52.676Z,9338.88
2023-01-09T10:55:52.908Z,8279.04
2023-01-09T10:56:53.098Z,7296
2023-01-09T10:57:53.262Z,7296
2023-01-09T10:58:53.449Z,7296
2023-01-09T10:59:53.649Z,7296
2023-01-09T11:00:53.896Z,7296
2023-01-09T11:01:54.131Z,6517.76
2023-01-09T11:02:54.466Z,5857.28
2023-01-09T11:03:54.675Z,5857.28
2023-01-09T11:04:54.863Z,5258.24
2023-01-09T11:05:55.076Z,4718.08
2023-01-09T11:06:55.300Z,4718.08
2023-01-09T11:07:55.497Z,4218.88
2023-01-09T11:08:55.680Z,4218.88
2023-01-09T11:09:55.850Z,4218.88
2023-01-09T11:10:56.029Z,4218.88
2023-01-09T11:11:56.209Z,4218.88
2023-01-09T11:12:56.386Z,4218.88
2023-01-09T11:13:56.563Z,4218.88
2023-01-09T11:14:56.743Z,4218.88
2023-01-09T11:15:56.945Z,4218.88
2023-01-09T11:16:57.196Z,4218.88
2023-01-09T11:17:57.363Z,4497.92
2023-01-09T11:18:57.542Z,4497.92
2023-01-09T11:19:57.721Z,4497.92
2023-01-09T11:20:57.908Z,4497.92
2023-01-09T11:21:58.105Z,3998.72
2023-01-09T11:22:58.270Z,3998.72
2023-01-09T11:23:58.461Z,3599.36
2023-01-09T11:24:58.639Z,3217.92
2023-01-09T11:25:58.827Z,2859.52
2023-01-09T11:26:59.015Z,2539.52
2023-01-09T11:27:59.183Z,2539.52
2023-01-09T11:28:59.377Z,2259.2
2023-01-09T11:29:59.571Z,2259.2
2023-01-09T11:30:59.813Z,2019.84
2023-01-09T11:32:00.021Z,2019.84
2023-01-09T11:33:00.539Z,2019.84
2023-01-09T11:34:00.729Z,2019.84
2023-01-09T11:35:00.919Z,1799.68
2023-01-09T11:36:01.109Z,1799.68
2023-01-09T11:37:01.319Z,1799.68
2023-01-09T11:38:01.699Z,1799.68
2023-01-09T11:39:01.879Z,1619.2
2023-01-09T11:40:02.049Z,1619.2
2023-01-09T11:41:02.237Z,1619.2
2023-01-09T11:42:02.418Z,1619.2
2023-01-09T11:43:02.615Z,1619.2
2023-01-09T11:44:02.791Z,1619.2
2023-01-09T11:45:02.968Z,1619.2
2023-01-09T11:46:03.146Z,1799.68
2023-01-09T11:47:03.342Z,1799.68
2023-01-09T11:48:03.531Z,1799.68
2023-01-09T11:49:03.708Z,1799.68
2023-01-09T11:50:03.905Z,1799.68
2023-01-09T11:51:04.084Z,1799.68
2023-01-09T11:52:04.273Z,1799.68
2023-01-09T11:53:04.540Z,1799.68
2023-01-09T11:54:04.710Z,1799.68
2023-01-09T11:55:04.883Z,1799.68
2023-01-09T11:56:05.050Z,1799.68
2023-01-09T11:57:05.258Z,1619.2
2023-01-09T11:58:05.466Z,1440
2023-01-09T11:59:05.641Z,1280
2023-01-09T12:00:05.869Z,1139.84
2023-01-09T12:01:06.133Z,1019.52
2023-01-09T12:02:06.347Z,899.84
2023-01-09T12:03:06.771Z,899.84
2023-01-09T12:04:07.028Z,899.84
2023-01-09T12:05:07.214Z,989.44
2023-01-09T12:06:07.392Z,989.44
2023-01-09T12:07:07.553Z,989.44
2023-01-09T12:08:07.730Z,989.44
2023-01-09T12:09:07.918Z,989.44
2023-01-09T12:10:08.100Z,1120
2023-01-09T12:11:08.281Z,1280
2023-01-09T12:12:08.451Z,1600
2023-01-09T12:13:08.635Z,1760
2023-01-09T12:14:08.825Z,1939.2
2023-01-09T12:15:10.087Z,1939.2
2023-01-09T12:16:10.476Z,1939.2
2023-01-09T12:17:10.850Z,1739.52
2023-01-09T12:18:11.099Z,1559.04
2023-01-09T12:19:11.303Z,1399.04
2023-01-09T12:20:11.501Z,1259.52
2023-01-09T12:21:11.682Z,1259.52
2023-01-09T12:22:11.860Z,1120
2023-01-09T12:23:12.035Z,1120
2023-01-09T12:24:12.205Z,1120
2023-01-09T12:25:12.419Z,1379.84
2023-01-09T12:26:12.614Z,1379.84
2023-01-09T12:27:12.799Z,1539.84
2023-01-09T12:28:12.965Z,1539.84
2023-01-09T12:29:13.128Z,1539.84
2023-01-09T12:30:13.300Z,1539.84
2023-01-09T12:31:13.516Z,1539.84
2023-01-09T12:32:13.876Z,1539.84
2023-01-09T12:33:14.057Z,1719.04
2023-01-09T12:34:14.237Z,1920
2023-01-09T12:35:14.430Z,1920
2023-01-09T12:36:14.597Z,2119.68
2023-01-09T12:37:14.890Z,2339.84
2023-01-09T12:38:15.243Z,2339.84
2023-01-09T12:39:15.420Z,2080
2023-01-09T12:40:15.659Z,2080
2023-01-09T12:41:16.106Z,1859.84
2023-01-09T12:42:16.279Z,1658.88
2023-01-09T12:43:16.458Z,1658.88
2023-01-09T12:44:21.762Z,1479.68
2023-01-09T12:45:36.558Z,1399.04
2023-01-09T12:46:36.820Z,1399.04
2023-01-09T12:47:36.989Z,1399.04
2023-01-09T12:48:37.158Z,1658.88
2023-01-09T12:49:37.344Z,1859.84
2023-01-09T12:50:37.542Z,2080
2023-01-09T12:51:37.727Z,2080
2023-01-09T12:52:37.919Z,2080
2023-01-09T12:53:38.090Z,2298.88
2023-01-09T12:54:38.301Z,2298.88
2023-01-09T12:55:38.494Z,2298.88
2023-01-09T12:56:38.669Z,2298.88
2023-01-09T12:57:38.874Z,2298.88
2023-01-09T12:58:39.043Z,2019.84
2023-01-09T12:59:39.227Z,1619.2
2023-01-09T13:00:39.495Z,1440
2023-01-09T13:01:39.789Z,1120
2023-01-09T13:02:39.972Z,1120
2023-01-09T13:03:40.138Z,1120
2023-01-09T13:04:40.336Z,1120
2023-01-09T13:05:40.522Z,1239.68
2023-01-09T13:06:40.703Z,1519.36
2023-01-09T13:07:40.883Z,1899.52
2023-01-09T13:08:41.061Z,2379.52
2023-01-09T13:09:41.229Z,2918.4
2023-01-09T13:10:41.414Z,3258.88
2023-01-09T13:11:41.588Z,3258.88
2023-01-09T13:12:41.769Z,3258.88
2023-01-09T13:13:41.940Z,3258.88
2023-01-09T13:14:42.127Z,3258.88
2023-01-09T13:15:42.303Z,3737.6
2023-01-09T13:16:42.535Z,4139.52
2023-01-09T13:17:42.890Z,3699.2
2023-01-09T13:18:43.108Z,2839.04
2023-01-09T13:19:43.318Z,2539.52
2023-01-09T13:20:43.512Z,2279.68
2023-01-09T13:21:43.722Z,2279.68
2023-01-09T13:22:43.926Z,2279.68
2023-01-09T13:23:44.096Z,2279.68
2023-01-09T13:24:44.264Z,2039.04
2023-01-09T13:25:44.448Z,2039.04
2023-01-09T13:26:44.681Z,2039.04
2023-01-09T13:27:44.859Z,2259.2
2023-01-09T13:28:45.031Z,2259.2
2023-01-09T13:29:45.211Z,2259.2
2023-01-09T13:30:45.392Z,2259.2
2023-01-09T13:31:45.627Z,2539.52
2023-01-09T13:32:46.055Z,2818.56
2023-01-09T13:33:46.236Z,3118.08