createdAt,value
2023-01-19T00:01:27.753Z,2.55
2023-01-19T00:04:14.603Z,2.78
2023-01-19T00:07:01.604Z,2.80
2023-01-19T00:09:48.616Z,2.63
2023-01-19T00:12:28.740Z,2.45
2023-01-19T00:15:16.626Z,2.30
2023-01-19T00:17:56.816Z,1.80
2023-01-19T00:20:43.657Z,1.50
2023-01-19T00:23:23.737Z,1.55
2023-01-19T00:26:10.642Z,1.05
2023-01-19T00:28:59.605Z,1.00
2023-01-19T00:31:40.349Z,0.90
2023-01-19T00:34:26.611Z,0.88
2023-01-19T00:37:14.629Z,0.90
2023-01-19T00:39:54.686Z,0.70
2023-01-19T00:42:47.611Z,0.68
2023-01-19T00:45:36.654Z,0.90
2023-01-19T00:48:17.136Z,1.05
2023-01-19T00:51:03.625Z,1.30
2023-01-19T00:53:44.111Z,1.50
2023-01-19T00:56:30.702Z,1.42
2023-01-19T00:59:17.723Z,1.98
2023-01-19T01:01:57.764Z,1.73
2023-01-19T01:04:38.551Z,1.90
2023-01-19T01:07:25.609Z,2.30
2023-01-19T01:10:11.455Z,2.50
2023-01-19T01:12:59.029Z,2.45
2023-01-19T01:15:39.101Z,3.30
2023-01-19T01:18:25.627Z,3.42
2023-01-19T01:21:06.863Z,3.53
2023-01-19T01:23:53.631Z,3.80
2023-01-19T01:26:47.613Z,3.70
2023-01-19T01:29:34.627Z,3.65
2023-01-19T01:32:21.599Z,3.55
2023-01-19T01:35:09.089Z,3.30
2023-01-19T01:37:51.642Z,2.55
2023-01-19T01:40:38.630Z,2.65
2023-01-19T01:43:30.641Z,2.25
2023-01-19T01:46:17.724Z,2.33
2023-01-19T01:49:10.708Z,1.83
2023-01-19T01:51:59.616Z,2.00
2023-01-19T01:54:47.595Z,1.77
2023-01-19T01:57:28.604Z,1.75
2023-01-19T02:00:17.613Z,2.15
2023-01-19T02:03:07.638Z,1.83
2023-01-19T02:05:55.618Z,1.50
2023-01-19T02:09:29.639Z,1.70
2023-01-19T02:12:28.556Z,1.42
2023-01-19T02:15:24.666Z,1.42
2023-01-19T02:18:11.625Z,0.88
2023-01-19T02:21:27.634Z,1.10
2023-01-19T02:24:08.853Z,0.80
2023-01-19T02:26:56.613Z,0.60
2023-01-19T02:29:36.755Z,0.80
2023-01-19T02:32:23.620Z,0.65
2023-01-19T02:35:03.667Z,0.82
2023-01-19T02:37:51.612Z,0.52
2023-01-19T02:40:33.743Z,0.50
2023-01-19T02:43:22.645Z,0.80
2023-01-19T02:46:09.634Z,0.60
2023-01-19T02:48:56.662Z,0.65
2023-01-19T02:51:36.656Z,0.98
2023-01-19T02:54:55.670Z,0.60
2023-01-19T02:58:00.640Z,1.23
2023-01-19T03:01:38.781Z,0.50
2023-01-19T03:04:46.628Z,0.65
2023-01-19T03:08:11.630Z,0.60
2023-01-19T03:11:06.704Z,0.30
2023-01-19T03:14:15.685Z,0.50
2023-01-19T03:17:12.617Z,0.50
2023-01-19T03:20:00.685Z,0.50
2023-01-19T03:22:41.736Z,0.30
2023-01-19T03:25:30.648Z,0.38
2023-01-19T03:28:11.737Z,0.40
2023-01-19T03:31:09.655Z,0.43
2023-01-19T03:34:02.610Z,0.50
2023-01-19T03:36:52.131Z,0.50
2023-01-19T03:39:40.637Z,0.50
2023-01-19T03:42:21.504Z,0.90
2023-01-19T03:45:10.592Z,0.47
2023-01-19T03:47:51.960Z,0.52
2023-01-19T03:53:23.138Z,0.52
2023-01-19T03:56:09.609Z,0.38
2023-01-19T03:58:50.701Z,0.40
2023-01-19T04:01:37.722Z,0.60
2023-01-19T04:04:25.554Z,0.30
2023-01-19T04:07:05.623Z,0.47
2023-01-19T04:09:52.718Z,0.45
2023-01-19T04:12:32.642Z,0.50
2023-01-19T04:15:13.201Z,0.50
2023-01-19T04:17:59.630Z,0.50
2023-01-19T04:20:46.749Z,0.30
2023-01-19T04:23:26.650Z,0.50
2023-01-19T04:26:21.679Z,0.17
2023-01-19T04:29:08.630Z,0.52
2023-01-19T04:31:48.694Z,0.40
2023-01-19T04:34:36.608Z,0.40
2023-01-19T04:37:16.672Z,0.40
2023-01-19T04:40:03.617Z,0.50
2023-01-19T04:42:50.614Z,0.50
2023-01-19T04:45:37.636Z,0.43
2023-01-19T04:48:18.709Z,0.40
2023-01-19T04:51:05.637Z,0.40
2023-01-19T04:53:45.838Z,0.40
2023-01-19T04:56:32.602Z,0.47
2023-01-19T04:59:19.626Z,0.40
2023-01-19T05:02:00.187Z,0.47
2023-01-19T05:04:47.630Z,0.50
2023-01-19T05:07:35.239Z,0.50
2023-01-19T05:10:15.633Z,1.02
2023-01-19T05:13:03.429Z,0.77
2023-01-19T05:15:43.698Z,0.82
2023-01-19T05:18:35.914Z,0.70
2023-01-19T05:21:15.611Z,0.80
2023-01-19T05:24:03.015Z,0.90
2023-01-19T05:26:42.633Z,1.05
2023-01-19T05:29:23.269Z,0.70
2023-01-19T05:32:09.616Z,0.80
2023-01-19T05:34:50.198Z,0.90
2023-01-19T05:37:36.624Z,0.93
2023-01-19T05:40:17.268Z,1.40
2023-01-19T05:43:06.777Z,1.00
2023-01-19T05:45:47.273Z,1.20
2023-01-19T05:48:33.626Z,1.27
2023-01-19T05:51:20.756Z,1.27
2023-01-19T05:54:00.611Z,1.27
2023-01-19T05:56:41.788Z,1.20
2023-01-19T05:59:30.628Z,1.30
2023-01-19T06:02:17.736Z,1.20
2023-01-19T06:04:57.638Z,1.42
2023-01-19T06:07:44.665Z,1.10
2023-01-19T06:10:24.617Z,1.30
2023-01-19T06:13:11.603Z,1.23
2023-01-19T06:15:59.700Z,0.88
2023-01-19T06:18:47.605Z,1.10
2023-01-19T06:21:27.688Z,1.55
2023-01-19T06:24:15.630Z,1.10
2023-01-19T06:27:09.650Z,1.10
2023-01-19T06:29:56.660Z,1.20
2023-01-19T06:32:37.118Z,1.15
2023-01-19T06:35:24.692Z,1.00
2023-01-19T06:38:04.677Z,1.30
2023-01-19T06:40:57.639Z,1.23
2023-01-19T06:43:38.828Z,1.00
2023-01-19T06:46:25.689Z,1.33
2023-01-19T06:49:05.744Z,1.00
2023-01-19T06:51:52.661Z,1.10
2023-01-19T06:54:32.709Z,1.10
2023-01-19T06:57:20.637Z,1.27
2023-01-19T07:00:02.057Z,1.23
2023-01-19T07:02:49.659Z,1.33
2023-01-19T07:05:29.671Z,1.23
2023-01-19T07:08:16.633Z,1.10
2023-01-19T07:11:27.021Z,1.35
2023-01-19T07:14:03.645Z,1.23
2023-01-19T07:16:43.797Z,1.48
2023-01-19T07:19:30.604Z,1.13
2023-01-19T07:22:10.787Z,1.42
2023-01-19T07:24:57.600Z,1.50
2023-01-19T07:27:45.092Z,1.50
2023-01-19T07:30:24.624Z,1.42
2023-01-19T07:33:11.690Z,1.52
2023-01-19T07:35:58.611Z,1.77
2023-01-19T07:38:39.213Z,1.40
2023-01-19T07:41:25.734Z,1.55
2023-01-19T07:44:06.124Z,1.30
2023-01-19T07:46:52.665Z,1.05
2023-01-19T07:49:33.455Z,1.52
2023-01-19T07:52:19.619Z,1.65
2023-01-19T07:55:06.719Z,1.45
2023-01-19T07:57:53.626Z,1.50
2023-01-19T08:00:36.324Z,1.58
2023-01-19T08:03:24.697Z,1.63
2023-01-19T08:06:12.690Z,1.75
2023-01-19T08:08:52.751Z,1.48
2023-01-19T08:11:40.769Z,1.80
2023-01-19T08:14:20.732Z,1.50
2023-01-19T08:17:08.782Z,1.40
2023-01-19T08:19:49.611Z,1.77
2023-01-19T08:22:30.245Z,1.60
2023-01-19T08:25:17.644Z,1.65
2023-01-19T08:28:04.652Z,1.70
2023-01-19T08:30:52.702Z,1.70
2023-01-19T08:33:33.183Z,1.40
2023-01-19T08:36:19.590Z,2.05
2023-01-19T08:39:06.701Z,1.80
2023-01-19T08:41:46.731Z,1.48
2023-01-19T08:44:27.603Z,1.50
2023-01-19T08:47:15.695Z,1.80
2023-01-19T08:50:09.662Z,2.20
2023-01-19T08:52:58.047Z,1.60
2023-01-19T08:55:37.625Z,1.98
2023-01-19T08:58:24.634Z,2.20
2023-01-19T09:01:13.684Z,1.73
2023-01-19T09:04:00.781Z,1.80
2023-01-19T09:06:40.611Z,1.52
2023-01-19T09:09:21.186Z,1.67
2023-01-19T09:12:08.621Z,1.60
2023-01-19T09:14:49.238Z,1.60
2023-01-19T09:17:35.716Z,1.73
2023-01-19T09:20:23.511Z,1.60
2023-01-19T09:23:07.652Z,1.63
2023-01-19T09:25:48.648Z,1.88
2023-01-19T09:28:35.671Z,1.50
2023-01-19T09:31:22.789Z,1.23
2023-01-19T09:34:02.672Z,1.20
2023-01-19T09:36:43.617Z,1.30
2023-01-19T09:39:24.141Z,1.45
2023-01-19T09:42:34.615Z,1.27
2023-01-19T09:45:55.620Z,1.30
2023-01-19T09:48:35.887Z,1.13
2023-01-19T09:51:35.700Z,1.50
2023-01-19T09:54:28.718Z,1.55
2023-01-19T09:57:19.718Z,1.73
2023-01-19T10:00:00.717Z,1.60
2023-01-19T10:03:02.946Z,1.20
2023-01-19T10:06:02.723Z,1.20
2023-01-19T10:09:01.636Z,1.40
2023-01-19T10:11:59.730Z,1.48
2023-01-19T10:14:56.644Z,1.33
2023-01-19T10:17:53.675Z,1.80
2023-01-19T10:20:46.672Z,1.40
2023-01-19T10:23:30.258Z,1.33
2023-01-19T10:26:24.652Z,1.23
2023-01-19T10:29:38.844Z,1.10
2023-01-19T10:32:26.625Z,1.30
2023-01-19T10:35:28.771Z,1.20
2023-01-19T10:38:16.653Z,1.30
2023-01-19T10:41:07.672Z,1.30
2023-01-19T10:43:51.161Z,1.10
2023-01-19T10:46:51.636Z,1.30
2023-01-19T10:49:53.770Z,1.10
2023-01-19T10:52:37.073Z,1.30
2023-01-19T10:55:56.691Z,1.15
2023-01-19T10:58:43.675Z,1.05
2023-01-19T11:01:36.995Z,1.25
2023-01-19T11:07:36.627Z,1.08
2023-01-19T11:10:27.633Z,1.20
2023-01-19T11:13:18.745Z,1.00
2023-01-19T11:16:05.307Z,1.20
2023-01-19T11:18:53.737Z,1.30
2023-01-19T11:21:40.738Z,1.10
2023-01-19T11:24:22.714Z,1.10
2023-01-19T11:27:09.704Z,0.95
2023-01-19T11:32:43.618Z,0.95
2023-01-19T11:35:51.662Z,1.25
2023-01-19T11:38:32.600Z,1.05
2023-01-19T11:41:21.667Z,1.10
2023-01-19T11:44:04.613Z,1.10
2023-01-19T11:46:55.633Z,1.10
2023-01-19T11:49:45.702Z,1.02
2023-01-19T11:52:44.627Z,1.05
2023-01-19T11:55:53.786Z,1.10
2023-01-19T11:58:45.634Z,0.90
2023-01-19T12:01:46.877Z,0.75
2023-01-19T12:04:42.641Z,1.00
2023-01-19T12:07:30.437Z,0.90
2023-01-19T12:13:06.890Z,0.90
2023-01-19T12:15:54.645Z,0.90
2023-01-19T12:18:47.631Z,0.68
2023-01-19T12:21:34.754Z,0.85
2023-01-19T12:24:40.608Z,1.35
2023-01-19T12:27:53.625Z,1.27
2023-01-19T12:30:41.727Z,0.90
2023-01-19T12:33:41.657Z,1.30
2023-01-19T12:36:35.339Z,1.05
2023-01-19T12:39:35.645Z,0.80
2023-01-19T12:42:19.888Z,1.25
2023-01-19T12:45:35.624Z,1.00
2023-01-19T12:48:33.709Z,0.90
2023-01-19T12:51:13.728Z,1.00
2023-01-19T12:54:03.990Z,0.80
2023-01-19T12:56:51.628Z,0.80
2023-01-19T12:59:41.739Z,1.20
2023-01-19T13:02:34.637Z,1.17
2023-01-19T13:05:34.131Z,1.00
2023-01-19T13:08:20.722Z,0.90
2023-01-19T13:13:58.004Z,0.93
2023-01-19T13:16:45.751Z,1.02
2023-01-19T13:19:30.718Z,0.90
2023-01-19T13:22:55.671Z,0.98
2023-01-19T13:25:41.721Z,1.10
2023-01-19T13:28:37.653Z,0.90
2023-01-19T13:31:19.750Z,0.75
2023-01-19T13:34:08.620Z,0.90
2023-01-19T13:37:04.676Z,0.90
2023-01-19T13:39:56.740Z,0.70
2023-01-19T13:42:44.676Z,0.82
2023-01-19T13:45:44.637Z,0.90
2023-01-19T13:48:35.674Z,1.13
2023-01-19T13:51:18.368Z,0.98
2023-01-19T13:54:12.655Z,0.68
2023-01-19T13:56:55.110Z,0.93
2023-01-19T13:59:41.641Z,1.00
2023-01-19T14:05:08.716Z,1.00
2023-01-19T14:11:08.705Z,0.90
2023-01-19T14:13:55.742Z,1.17
2023-01-19T14:16:35.694Z,0.93
2023-01-19T14:19:16.181Z,0.88
2023-01-19T14:22:16.673Z,1.20
2023-01-19T14:25:27.388Z,1.10
2023-01-19T14:28:42.628Z,1.15
2023-01-19T14:31:33.677Z,1.00
2023-01-19T14:34:47.846Z,1.05
2023-01-19T14:37:40.771Z,1.30
2023-01-19T14:43:16.661Z,1.05
2023-01-19T14:46:04.699Z,1.10
2023-01-19T14:48:49.879Z,1.10
2023-01-19T14:51:39.664Z,0.90
2023-01-19T14:54:32.115Z,1.30
2023-01-19T14:57:19.647Z,0.90
2023-01-19T15:00:07.763Z,1.10
2023-01-19T15:02:55.698Z,0.90
2023-01-19T15:05:38.058Z,0.90
2023-01-19T15:08:35.677Z,1.17
2023-01-19T15:11:40.750Z,0.95
2023-01-19T15:14:22.755Z,1.00
2023-01-19T15:17:09.730Z,1.00
2023-01-19T15:19:49.718Z,1.08
2023-01-19T15:22:36.635Z,0.80
2023-01-19T15:28:08.627Z,1.00
2023-01-19T15:30:55.691Z,0.80
2023-01-19T15:36:30.658Z,1.13
2023-01-19T15:39:17.663Z,1.02
2023-01-19T15:42:04.764Z,1.00
2023-01-19T15:47:38.654Z,1.10
2023-01-19T15:50:26.648Z,0.95
2023-01-19T15:53:14.081Z,0.98
2023-01-19T15:56:01.741Z,0.90
2023-01-19T15:58:41.695Z,1.10
2023-01-19T16:01:24.528Z,1.05
2023-01-19T16:04:13.670Z,1.10
2023-01-19T16:07:00.705Z,1.10
2023-01-19T16:09:40.665Z,1.33
2023-01-19T16:12:27.744Z,1.23
2023-01-19T16:17:54.657Z,1.30
2023-01-19T16:20:34.741Z,1.52
2023-01-19T16:23:21.648Z,1.80
2023-01-19T16:26:07.942Z,1.20
2023-01-19T16:28:54.631Z,1.33
2023-01-19T16:31:42.733Z,1.48
2023-01-19T16:34:29.766Z,1.40
2023-01-19T16:37:09.665Z,1.50
2023-01-19T16:39:50.643Z,1.60
2023-01-19T16:45:24.642Z,1.65
2023-01-19T16:48:04.816Z,1.80
2023-01-19T16:51:04.677Z,2.03
2023-01-19T16:53:51.653Z,1.80
2023-01-19T16:56:32.198Z,1.30
2023-01-19T16:59:18.628Z,1.55
2023-01-19T17:01:59.282Z,1.27
2023-01-19T17:04:45.659Z,1.35
2023-01-19T17:07:33.750Z,1.70
2023-01-19T17:10:14.863Z,1.75
2023-01-19T17:15:41.703Z,2.10
2023-01-19T17:18:22.288Z,2.30
2023-01-19T17:21:13.784Z,2.25
2023-01-19T17:23:55.791Z,2.47
2023-01-19T17:26:42.668Z,2.45
2023-01-19T17:29:29.714Z,3.20
2023-01-19T17:32:09.636Z,3.10
2023-01-19T17:34:57.657Z,3.05
2023-01-19T17:37:44.648Z,3.30
2023-01-19T17:40:32.739Z,3.10
2023-01-19T17:43:13.955Z,2.92
2023-01-19T17:48:40.788Z,2.65
2023-01-19T17:51:31.656Z,2.35
2023-01-19T17:54:18.675Z,2.80
2023-01-19T17:56:59.191Z,2.50
2023-01-19T17:59:47.658Z,2.58
2023-01-19T18:02:34.734Z,2.70
2023-01-19T18:05:22.672Z,2.67
2023-01-19T18:08:09.736Z,2.90
2023-01-19T18:10:49.658Z,2.75
2023-01-19T18:13:36.765Z,3.67
2023-01-19T18:16:20.646Z,2.53
2023-01-19T18:19:01.164Z,2.78
2023-01-19T18:21:47.653Z,2.30
2023-01-19T18:24:28.254Z,3.00
2023-01-19T18:27:14.706Z,2.60
2023-01-19T18:30:08.634Z,2.25
2023-01-19T18:32:51.484Z,2.72
2023-01-19T18:35:38.664Z,2.40
2023-01-19T18:38:19.252Z,2.20
2023-01-19T18:41:18.654Z,2.55
2023-01-19T18:44:06.677Z,2.50
2023-01-19T18:46:53.691Z,2.40
2023-01-19T18:49:40.662Z,2.35
2023-01-19T18:52:27.652Z,2.53
2023-01-19T18:55:14.705Z,2.10
2023-01-19T18:57:54.657Z,2.05
2023-01-19T19:00:41.709Z,2.78
2023-01-19T19:03:21.633Z,2.15
2023-01-19T19:06:09.661Z,2.30
2023-01-19T19:08:49.764Z,2.17
2023-01-19T19:11:36.671Z,2.25
2023-01-19T19:17:03.710Z,2.75
2023-01-19T19:19:43.710Z,2.78
2023-01-19T19:22:30.647Z,2.08
2023-01-19T19:25:11.720Z,2.30
2023-01-19T19:30:39.029Z,2.35
2023-01-19T19:33:25.654Z,2.00
2023-01-19T19:36:12.856Z,2.25
2023-01-19T19:41:39.642Z,1.83
2023-01-19T19:44:26.686Z,2.00
2023-01-19T19:47:13.643Z,1.90
2023-01-19T19:49:54.577Z,2.13
2023-01-19T19:52:41.668Z,1.73
2023-01-19T19:55:22.240Z,1.90
2023-01-19T19:58:08.680Z,2.00
2023-01-19T20:03:39.639Z,1.48
2023-01-19T20:06:22.275Z,1.50
2023-01-19T20:09:09.661Z,1.60
2023-01-19T20:11:50.295Z,1.40
2023-01-19T20:14:36.659Z,1.10
2023-01-19T20:17:17.194Z,1.33
2023-01-19T20:20:05.628Z,1.50
2023-01-19T20:22:46.138Z,1.40
2023-01-19T20:25:32.653Z,1.40
2023-01-19T20:28:26.695Z,1.20
2023-01-19T20:31:19.781Z,1.08
2023-01-19T20:34:01.945Z,1.30
2023-01-19T20:36:50.679Z,1.33
2023-01-19T20:39:33.536Z,1.10
2023-01-19T20:42:22.695Z,1.30
2023-01-19T20:45:02.710Z,1.30
2023-01-19T20:47:49.666Z,0.90
2023-01-19T20:50:29.934Z,1.10
2023-01-19T20:53:16.648Z,0.77
2023-01-19T20:56:05.943Z,0.93
2023-01-19T20:58:52.671Z,1.00
2023-01-19T21:01:32.810Z,0.90
2023-01-19T21:04:19.658Z,0.80
2023-01-19T21:06:59.760Z,1.00
2023-01-19T21:09:46.671Z,0.90
2023-01-19T21:12:26.708Z,1.00
2023-01-19T21:15:14.947Z,1.10
2023-01-19T21:17:55.176Z,1.00
2023-01-19T21:20:41.720Z,0.88
2023-01-19T21:23:21.762Z,0.93
2023-01-19T21:26:08.647Z,1.27
2023-01-19T21:28:50.065Z,1.50
2023-01-19T21:34:16.771Z,1.42
2023-01-19T21:37:03.640Z,1.20
2023-01-19T21:39:43.705Z,1.25
2023-01-19T21:42:30.660Z,1.20
2023-01-19T21:45:17.661Z,1.42
2023-01-19T21:48:04.672Z,1.17
2023-01-19T21:50:45.807Z,1.58
2023-01-19T21:53:32.673Z,1.48
2023-01-19T21:56:23.657Z,1.52
2023-01-19T21:59:05.133Z,1.67
2023-01-19T22:01:51.776Z,1.50
2023-01-19T22:04:32.140Z,1.70
2023-01-19T22:07:19.665Z,2.00
2023-01-19T22:10:07.513Z,2.35
2023-01-19T22:12:46.670Z,1.92
2023-01-19T22:15:27.153Z,2.20
2023-01-19T22:18:13.659Z,2.40
2023-01-19T22:21:00.716Z,2.38
2023-01-19T22:24:19.690Z,2.55
2023-01-19T22:27:06.673Z,2.63
2023-01-19T22:29:53.989Z,3.00
2023-01-19T22:32:33.673Z,3.00
2023-01-19T22:35:15.367Z,2.90
2023-01-19T22:38:02.681Z,3.55
2023-01-19T22:40:43.259Z,3.20
2023-01-19T22:43:29.648Z,3.60
2023-01-19T22:46:10.587Z,3.72
2023-01-19T22:48:57.696Z,3.15
2023-01-19T22:51:45.665Z,3.15
2023-01-19T22:54:32.697Z,3.40
2023-01-19T22:57:13.127Z,3.92
2023-01-19T22:59:59.676Z,3.10
2023-01-19T23:02:46.718Z,3.40
2023-01-19T23:05:26.728Z,2.85
2023-01-19T23:08:07.262Z,3.50
2023-01-19T23:10:53.694Z,3.40
2023-01-19T23:13:40.805Z,3.17
2023-01-19T23:16:21.647Z,2.95
2023-01-19T23:19:15.691Z,2.97
2023-01-19T23:22:02.712Z,2.70
2023-01-19T23:24:42.670Z,3.03
2023-01-19T23:27:29.651Z,2.85
2023-01-19T23:30:24.694Z,2.70
2023-01-19T23:33:11.667Z,2.60
2023-01-19T23:35:51.780Z,2.75
2023-01-19T23:38:38.675Z,2.70
2023-01-19T23:41:18.795Z,3.05
2023-01-19T23:44:05.681Z,2.58
2023-01-19T23:46:45.770Z,2.75
2023-01-19T23:49:32.660Z,2.50
2023-01-19T23:52:12.776Z,3.00
2023-01-19T23:54:59.649Z,2.38
2023-01-19T23:57:39.724Z,2.40
