createdAt,value
2022-11-29T00:00:03.179Z,101130
2022-11-29T00:05:00.167Z,101140
2022-11-29T00:10:00.173Z,101160
2022-11-29T00:15:00.162Z,101160
2022-11-29T00:20:00.174Z,101150
2022-11-29T00:25:00.166Z,101140
2022-11-29T00:30:00.174Z,101140
2022-11-29T00:35:02.905Z,101170
2022-11-29T00:40:00.173Z,101180
2022-11-29T00:45:00.166Z,101150
2022-11-29T00:50:00.170Z,101180
2022-11-29T00:55:00.179Z,101170
2022-11-29T01:00:00.200Z,101180
2022-11-29T01:05:00.157Z,101190
2022-11-29T01:10:00.169Z,101190
2022-11-29T01:15:00.176Z,101190
2022-11-29T01:20:00.204Z,101210
2022-11-29T01:25:00.175Z,101210
2022-11-29T01:30:00.195Z,101210
2022-11-29T01:35:00.173Z,101190
2022-11-29T01:40:00.175Z,101210
2022-11-29T01:45:00.186Z,101200
2022-11-29T01:50:00.165Z,101230
2022-11-29T01:55:00.174Z,101210
2022-11-29T02:00:00.191Z,101230
2022-11-29T02:05:00.190Z,101230
2022-11-29T02:10:00.177Z,101230
2022-11-29T02:15:00.165Z,101230
2022-11-29T02:20:00.175Z,101230
2022-11-29T02:25:00.212Z,101240
2022-11-29T02:30:00.179Z,101230
2022-11-29T02:35:00.159Z,101250
2022-11-29T02:40:00.196Z,101250
2022-11-29T02:45:00.166Z,101240
2022-11-29T02:50:00.187Z,101230
2022-11-29T02:55:00.167Z,101240
2022-11-29T03:00:00.232Z,101260
2022-11-29T03:05:00.177Z,101260
2022-11-29T03:10:00.177Z,101260
2022-11-29T03:15:00.148Z,101260
2022-11-29T03:20:00.229Z,101260
2022-11-29T03:25:00.168Z,101260
2022-11-29T03:30:00.178Z,101270
2022-11-29T03:35:00.168Z,101270
2022-11-29T03:40:00.166Z,101280
2022-11-29T03:45:00.178Z,101290
2022-11-29T03:50:00.177Z,101280
2022-11-29T03:55:00.159Z,101290
2022-11-29T04:00:00.199Z,101290
2022-11-29T04:05:00.165Z,101290
2022-11-29T04:10:00.192Z,101300
2022-11-29T04:15:00.182Z,101330
2022-11-29T04:20:00.201Z,101310
2022-11-29T04:25:00.205Z,101310
2022-11-29T04:30:00.197Z,101310
2022-11-29T04:35:00.212Z,101350
2022-11-29T04:40:00.202Z,101310
2022-11-29T04:45:00.189Z,101340
2022-11-29T04:50:00.180Z,101340
2022-11-29T04:55:00.182Z,101320
2022-11-29T05:00:00.193Z,101340
2022-11-29T05:05:00.174Z,101330
2022-11-29T05:10:00.173Z,101360
2022-11-29T05:15:00.180Z,101370
2022-11-29T05:20:00.171Z,101350
2022-11-29T05:25:00.165Z,101370
2022-11-29T05:30:00.199Z,101370
2022-11-29T05:35:00.179Z,101370
2022-11-29T05:40:00.184Z,101390
2022-11-29T05:45:00.175Z,101370
2022-11-29T05:50:00.185Z,101380
2022-11-29T05:55:00.171Z,101370
2022-11-29T06:00:00.240Z,101400
2022-11-29T06:05:00.208Z,101400
2022-11-29T06:10:01.884Z,101400
2022-11-29T06:15:00.203Z,101400
2022-11-29T06:20:00.196Z,101430
2022-11-29T06:25:00.169Z,101440
2022-11-29T06:30:00.199Z,101430
2022-11-29T06:35:00.194Z,101420
2022-11-29T06:40:00.181Z,101450
2022-11-29T06:45:00.203Z,101440
2022-11-29T06:50:00.184Z,101450
2022-11-29T06:55:00.193Z,101450
2022-11-29T07:00:00.202Z,101450
2022-11-29T07:05:00.185Z,101470
2022-11-29T07:10:00.179Z,101470
2022-11-29T07:15:00.229Z,101480
2022-11-29T07:20:00.183Z,101490
2022-11-29T07:25:00.195Z,101490
2022-11-29T07:30:00.187Z,101520
2022-11-29T07:35:00.201Z,101510
2022-11-29T07:40:00.184Z,101510
2022-11-29T07:45:00.183Z,101510
2022-11-29T07:50:00.194Z,101510
2022-11-29T07:55:00.181Z,101520
2022-11-29T08:00:00.227Z,101520
2022-11-29T08:05:00.197Z,101520
2022-11-29T08:10:00.195Z,101510
2022-11-29T08:15:00.187Z,101530
2022-11-29T08:20:04.084Z,101530
2022-11-29T08:25:00.192Z,101550
2022-11-29T08:30:00.218Z,101570
2022-11-29T08:35:00.205Z,101570
2022-11-29T08:40:00.211Z,101570
2022-11-29T08:45:00.196Z,101570
2022-11-29T08:50:00.236Z,101540
2022-11-29T08:55:03.116Z,101540
2022-11-29T09:00:00.257Z,101580
2022-11-29T09:05:00.190Z,101580
2022-11-29T09:10:00.220Z,101590
2022-11-29T09:15:00.188Z,101580
2022-11-29T09:20:00.198Z,101570
2022-11-29T09:25:00.182Z,101580
2022-11-29T09:30:00.195Z,101600
2022-11-29T09:35:00.182Z,101600
2022-11-29T09:40:00.195Z,101600
2022-11-29T09:45:00.179Z,101620
2022-11-29T09:50:00.203Z,101620
2022-11-29T09:55:00.170Z,101610
2022-11-29T10:00:00.235Z,101610
2022-11-29T10:05:00.216Z,101630
2022-11-29T10:10:00.205Z,101610
2022-11-29T10:15:00.204Z,101620
2022-11-29T10:20:00.219Z,101630
2022-11-29T10:25:00.192Z,101620
2022-11-29T10:30:00.227Z,101640
2022-11-29T10:35:00.200Z,101640
2022-11-29T10:40:00.350Z,101630
2022-11-29T10:45:00.217Z,101630
2022-11-29T10:50:00.188Z,101650
2022-11-29T10:55:00.175Z,101640
2022-11-29T11:00:00.187Z,101650
2022-11-29T11:05:00.178Z,101630
2022-11-29T11:10:00.169Z,101650
2022-11-29T11:15:00.166Z,101650
2022-11-29T11:20:00.166Z,101640
2022-11-29T11:25:00.152Z,101650
2022-11-29T11:30:00.180Z,101650
2022-11-29T11:35:00.162Z,101650
2022-11-29T11:40:00.368Z,101660
2022-11-29T11:45:00.737Z,101630
2022-11-29T11:50:00.176Z,101650
2022-11-29T11:55:00.191Z,101650
2022-11-29T12:00:06.468Z,101660
2022-11-29T12:05:00.171Z,101660
2022-11-29T12:10:00.171Z,101660
2022-11-29T12:15:00.181Z,101660
2022-11-29T12:20:00.170Z,101660
2022-11-29T12:25:00.165Z,101660
2022-11-29T12:30:00.265Z,101670
2022-11-29T12:35:00.280Z,101670
2022-11-29T12:40:00.172Z,101690
2022-11-29T12:45:00.173Z,101690
2022-11-29T12:50:00.169Z,101680
2022-11-29T12:55:00.177Z,101700
2022-11-29T13:00:00.226Z,101690
2022-11-29T13:05:00.327Z,101670
2022-11-29T13:10:00.189Z,101680
2022-11-29T13:15:00.705Z,101690
2022-11-29T13:20:00.215Z,101690
2022-11-29T13:25:00.169Z,101690
2022-11-29T13:30:00.199Z,101720
2022-11-29T13:35:00.181Z,101700
2022-11-29T13:40:00.162Z,101670
2022-11-29T13:45:00.259Z,101700
2022-11-29T13:50:00.193Z,101690
2022-11-29T13:55:00.179Z,101710
2022-11-29T14:00:00.183Z,101670
2022-11-29T14:05:00.203Z,101690
2022-11-29T14:10:00.180Z,101690
2022-11-29T14:15:00.165Z,101690
2022-11-29T14:20:00.173Z,101700
2022-11-29T14:25:00.164Z,101700
2022-11-29T14:30:00.178Z,101710
2022-11-29T14:35:00.165Z,101720
2022-11-29T14:40:00.172Z,101710
2022-11-29T14:45:00.170Z,101720
2022-11-29T14:50:00.195Z,101730
2022-11-29T14:55:00.172Z,101730
2022-11-29T15:00:00.199Z,101710
2022-11-29T15:05:00.164Z,101740
2022-11-29T15:10:00.174Z,101720
2022-11-29T15:15:00.173Z,101740
2022-11-29T15:20:00.194Z,101710
2022-11-29T15:25:00.185Z,101730
2022-11-29T15:30:00.208Z,101750
2022-11-29T15:35:00.175Z,101760
2022-11-29T15:40:00.321Z,101780
2022-11-29T15:45:00.182Z,101750
2022-11-29T15:50:00.332Z,101750
2022-11-29T15:55:00.178Z,101770
2022-11-29T16:00:00.409Z,101760
2022-11-29T16:05:00.163Z,101750
2022-11-29T16:10:00.316Z,101750
2022-11-29T16:15:00.181Z,101760
2022-11-29T16:20:00.348Z,101770
2022-11-29T16:25:00.168Z,101760
2022-11-29T16:30:00.302Z,101750
2022-11-29T16:35:00.167Z,101760
2022-11-29T16:40:00.182Z,101760
2022-11-29T16:45:00.198Z,101770
2022-11-29T16:50:00.165Z,101790
2022-11-29T16:55:00.185Z,101790
2022-11-29T17:00:00.178Z,101760
2022-11-29T17:05:00.175Z,101770
2022-11-29T17:10:00.181Z,101770
2022-11-29T17:15:00.165Z,101770
2022-11-29T17:20:00.182Z,101770
2022-11-29T17:25:00.167Z,101770
2022-11-29T17:30:00.189Z,101780
2022-11-29T17:35:00.167Z,101790
2022-11-29T17:40:00.183Z,101770
2022-11-29T17:45:00.169Z,101790
2022-11-29T17:50:00.172Z,101780
2022-11-29T17:55:00.171Z,101780
2022-11-29T18:00:00.193Z,101800
2022-11-29T18:05:00.171Z,101800
2022-11-29T18:10:00.163Z,101780
2022-11-29T18:15:00.172Z,101820
2022-11-29T18:20:00.173Z,101810
2022-11-29T18:25:22.770Z,101830
2022-11-29T18:30:00.176Z,101810
2022-11-29T18:35:00.179Z,101830
2022-11-29T18:40:00.179Z,101820
2022-11-29T18:45:00.158Z,101840
2022-11-29T18:50:00.180Z,101830
2022-11-29T18:55:00.175Z,101840
2022-11-29T19:00:00.220Z,101840
2022-11-29T19:05:00.168Z,101830
2022-11-29T19:10:00.162Z,101840
2022-11-29T19:15:00.165Z,101860
2022-11-29T19:20:00.184Z,101860
2022-11-29T19:25:00.165Z,101840
2022-11-29T19:30:00.211Z,101860
2022-11-29T19:35:00.175Z,101830
2022-11-29T19:40:00.175Z,101850
2022-11-29T19:45:16.434Z,101870
2022-11-29T19:50:02.590Z,101870
2022-11-29T19:55:00.183Z,101860
2022-11-29T20:00:00.199Z,101880
2022-11-29T20:05:00.169Z,101870
2022-11-29T20:10:00.198Z,101870
2022-11-29T20:15:01.130Z,101860
2022-11-29T20:20:00.352Z,101880
2022-11-29T20:25:00.179Z,101870
2022-11-29T20:30:00.193Z,101880
2022-11-29T20:35:00.175Z,101880
2022-11-29T20:40:00.192Z,101890
2022-11-29T20:45:00.203Z,101910
2022-11-29T20:50:00.197Z,101900
2022-11-29T20:55:00.186Z,101910
2022-11-29T21:00:00.204Z,101930
2022-11-29T21:05:00.176Z,101930
2022-11-29T21:10:01.619Z,101930
2022-11-29T21:15:00.168Z,101950
2022-11-29T21:20:00.186Z,101950
2022-11-29T21:25:00.164Z,101960
2022-11-29T21:30:00.193Z,101960
2022-11-29T21:35:00.171Z,101940
2022-11-29T21:40:00.184Z,101970
2022-11-29T21:45:00.168Z,101970
2022-11-29T21:50:00.157Z,101930
2022-11-29T21:55:00.171Z,101960
2022-11-29T22:00:00.177Z,101960
2022-11-29T22:05:00.167Z,101990
2022-11-29T22:10:00.197Z,101970
2022-11-29T22:15:00.177Z,101990
2022-11-29T22:20:00.184Z,101990
2022-11-29T22:25:00.167Z,101970
2022-11-29T22:30:00.179Z,101980
2022-11-29T22:35:00.172Z,101980
2022-11-29T22:40:00.176Z,101980
2022-11-29T22:45:00.195Z,101970
2022-11-29T22:50:00.171Z,101970
2022-11-29T22:55:04.792Z,101970
2022-11-29T23:00:00.298Z,101970
2022-11-29T23:05:00.166Z,101970
2022-11-29T23:10:00.174Z,101990
2022-11-29T23:15:00.164Z,101990
2022-11-29T23:20:00.173Z,101990
2022-11-29T23:25:00.170Z,101990
2022-11-29T23:30:00.183Z,101990
2022-11-29T23:35:00.166Z,101980
2022-11-29T23:40:00.174Z,101990
2022-11-29T23:45:00.164Z,101970
2022-11-29T23:50:00.166Z,102010
2022-11-29T23:55:00.171Z,101990
