createdAt,value
2018-08-31T00:00:38.316Z,0.00
2018-08-31T00:01:38.241Z,0.00
2018-08-31T00:02:38.230Z,0.00
2018-08-31T00:03:38.224Z,0.00
2018-08-31T00:04:39.120Z,0.00
2018-08-31T00:05:38.260Z,0.00
2018-08-31T00:06:38.189Z,0.00
2018-08-31T00:07:38.179Z,0.00
2018-08-31T00:08:38.166Z,0.00
2018-08-31T00:09:38.163Z,0.00
2018-08-31T00:10:38.208Z,0.00
2018-08-31T00:11:38.133Z,0.00
2018-08-31T00:12:38.125Z,0.00
2018-08-31T00:13:38.119Z,0.00
2018-08-31T00:14:38.100Z,0.00
2018-08-31T00:15:38.155Z,0.00
2018-08-31T00:16:38.080Z,0.00
2018-08-31T00:17:38.069Z,0.00
2018-08-31T00:18:38.062Z,0.00
2018-08-31T00:19:38.047Z,0.00
2018-08-31T00:20:38.108Z,0.00
2018-08-31T00:21:38.064Z,0.00
2018-08-31T00:22:38.021Z,0.00
2018-08-31T00:23:38.009Z,0.00
2018-08-31T00:24:37.998Z,0.00
2018-08-31T00:25:38.185Z,0.00
2018-08-31T00:26:37.975Z,0.00
2018-08-31T00:27:37.964Z,0.00
2018-08-31T00:28:37.956Z,0.00
2018-08-31T00:29:37.947Z,0.00
2018-08-31T00:30:38.000Z,0.00
2018-08-31T00:31:37.920Z,0.00
2018-08-31T00:32:37.914Z,0.00
2018-08-31T00:33:37.900Z,0.00
2018-08-31T00:34:37.889Z,0.00
2018-08-31T00:35:37.940Z,0.00
2018-08-31T00:36:37.873Z,0.00
2018-08-31T00:37:37.867Z,0.00
2018-08-31T00:38:37.851Z,0.00
2018-08-31T00:39:37.840Z,0.00
2018-08-31T00:40:37.893Z,0.00
2018-08-31T00:41:37.815Z,0.00
2018-08-31T00:42:37.809Z,0.00
2018-08-31T00:43:37.795Z,0.00
2018-08-31T00:44:37.795Z,0.00
2018-08-31T00:45:37.838Z,0.00
2018-08-31T00:46:38.610Z,0.00
2018-08-31T00:47:37.757Z,0.00
2018-08-31T00:48:37.746Z,0.00
2018-08-31T00:49:37.734Z,0.00
2018-08-31T00:50:37.784Z,0.00
2018-08-31T00:51:37.709Z,0.00
2018-08-31T00:52:45.280Z,0.00
2018-08-31T00:53:45.818Z,0.00
2018-08-31T00:54:50.744Z,0.00
2018-08-31T00:55:37.731Z,0.00
2018-08-31T00:56:37.665Z,0.00
2018-08-31T00:57:37.649Z,0.00
2018-08-31T00:58:37.637Z,0.00
2018-08-31T00:59:37.624Z,0.00
2018-08-31T01:00:37.689Z,0.00
2018-08-31T01:01:37.605Z,0.00
2018-08-31T01:02:37.597Z,0.00
2018-08-31T01:03:37.588Z,0.00
2018-08-31T01:04:37.574Z,0.00
2018-08-31T01:05:37.629Z,0.00
2018-08-31T01:06:37.552Z,0.00
2018-08-31T01:07:37.541Z,0.00
2018-08-31T01:08:37.530Z,0.00
2018-08-31T01:09:37.522Z,0.00
2018-08-31T01:10:37.582Z,0.00
2018-08-31T01:11:37.557Z,0.00
2018-08-31T01:12:37.488Z,0.00
2018-08-31T01:13:38.241Z,0.00
2018-08-31T01:14:37.467Z,0.00
2018-08-31T01:15:38.237Z,0.00
2018-08-31T01:16:37.508Z,0.00
2018-08-31T01:17:37.433Z,0.00
2018-08-31T01:18:37.422Z,0.00
2018-08-31T01:19:37.419Z,0.00
2018-08-31T01:20:37.403Z,0.00
2018-08-31T01:21:37.455Z,0.00
2018-08-31T01:22:37.382Z,0.00
2018-08-31T01:23:37.369Z,0.00
2018-08-31T01:24:37.359Z,0.00
2018-08-31T01:25:37.347Z,0.00
2018-08-31T01:26:37.406Z,0.00
2018-08-31T01:27:37.333Z,0.00
2018-08-31T01:28:37.320Z,0.00
2018-08-31T01:29:37.311Z,0.00
2018-08-31T01:30:37.303Z,0.00
2018-08-31T01:31:37.350Z,0.00
2018-08-31T01:32:37.275Z,0.00
2018-08-31T01:33:37.267Z,0.00
2018-08-31T01:34:37.256Z,0.00
2018-08-31T01:35:37.245Z,0.00
2018-08-31T01:36:37.817Z,0.00
2018-08-31T01:37:37.225Z,0.00
2018-08-31T01:38:37.214Z,0.00
2018-08-31T01:39:37.209Z,0.00
2018-08-31T01:40:37.193Z,0.00
2018-08-31T01:41:37.244Z,0.00
2018-08-31T01:42:37.170Z,0.00
2018-08-31T01:43:37.160Z,0.00
2018-08-31T01:44:37.148Z,0.00
2018-08-31T01:45:37.137Z,0.00
2018-08-31T01:46:37.198Z,0.00
2018-08-31T01:47:37.118Z,0.00
2018-08-31T01:48:37.109Z,0.00
2018-08-31T01:49:37.095Z,0.00
2018-08-31T01:50:37.085Z,0.00
2018-08-31T01:51:37.146Z,0.00
2018-08-31T01:52:37.118Z,0.00
2018-08-31T01:53:37.055Z,0.00
2018-08-31T01:54:37.048Z,0.00
2018-08-31T01:55:37.032Z,0.00
2018-08-31T01:56:44.656Z,0.00
2018-08-31T01:57:45.149Z,0.00
2018-08-31T01:58:45.116Z,0.00
2018-08-31T01:59:45.127Z,0.00
2018-08-31T02:00:36.982Z,0.00
2018-08-31T02:01:37.035Z,0.00
2018-08-31T02:02:36.960Z,0.00
2018-08-31T02:03:36.949Z,0.00
2018-08-31T02:04:45.050Z,0.00
2018-08-31T02:05:45.066Z,0.00
2018-08-31T02:06:45.131Z,0.00
2018-08-31T02:07:44.426Z,0.00
2018-08-31T02:08:44.968Z,0.00
2018-08-31T02:09:44.412Z,0.00
2018-08-31T02:10:36.880Z,0.00
2018-08-31T02:11:36.929Z,0.00
2018-08-31T02:12:36.852Z,0.00
2018-08-31T02:13:36.841Z,0.00
2018-08-31T02:14:36.831Z,0.00
2018-08-31T02:15:36.820Z,0.00
2018-08-31T02:16:36.872Z,0.00
2018-08-31T02:17:36.800Z,0.00
2018-08-31T02:18:36.789Z,0.00
2018-08-31T02:19:36.782Z,0.00
2018-08-31T02:20:36.770Z,0.00
2018-08-31T02:21:36.819Z,0.00
2018-08-31T02:22:36.750Z,0.00
2018-08-31T02:23:36.737Z,0.00
2018-08-31T02:24:36.729Z,0.00
2018-08-31T02:25:36.721Z,0.00
2018-08-31T02:26:36.769Z,0.00
2018-08-31T02:27:36.697Z,0.00
2018-08-31T02:28:36.681Z,0.00
2018-08-31T02:29:36.670Z,0.00
2018-08-31T02:30:37.602Z,0.00
2018-08-31T02:31:36.722Z,0.00
2018-08-31T02:32:36.643Z,0.00
2018-08-31T02:33:36.636Z,0.00
2018-08-31T02:34:36.630Z,0.00
2018-08-31T02:35:36.610Z,0.00
2018-08-31T02:36:36.662Z,0.00
2018-08-31T02:37:36.598Z,0.00
2018-08-31T02:38:36.577Z,0.00
2018-08-31T02:39:36.571Z,0.00
2018-08-31T02:40:36.557Z,0.00
2018-08-31T02:41:36.609Z,0.00
2018-08-31T02:42:36.535Z,0.00
2018-08-31T02:43:36.531Z,0.00
2018-08-31T02:44:36.519Z,0.00
2018-08-31T02:45:36.504Z,0.00
2018-08-31T02:46:36.559Z,0.00
2018-08-31T02:47:36.495Z,0.00
2018-08-31T02:48:36.473Z,0.00
2018-08-31T02:49:36.470Z,0.00
2018-08-31T02:50:36.453Z,0.00
2018-08-31T02:51:36.674Z,0.00
2018-08-31T02:52:36.427Z,0.00
2018-08-31T02:53:36.418Z,0.00
2018-08-31T02:54:36.408Z,0.00
2018-08-31T02:55:36.396Z,0.00
2018-08-31T02:56:36.391Z,0.00
2018-08-31T02:57:36.435Z,0.00
2018-08-31T02:58:36.369Z,0.00
2018-08-31T02:59:36.358Z,0.00
2018-08-31T03:00:36.345Z,0.00
2018-08-31T03:01:36.336Z,0.00
2018-08-31T03:02:36.389Z,0.00
2018-08-31T03:03:36.313Z,0.00
2018-08-31T03:04:36.305Z,0.00
2018-08-31T03:05:36.292Z,0.00
2018-08-31T03:06:36.284Z,0.00
2018-08-31T03:07:36.335Z,0.00
2018-08-31T03:08:36.262Z,0.00
2018-08-31T03:09:36.253Z,0.00
2018-08-31T03:10:36.239Z,0.00
2018-08-31T03:11:36.303Z,0.00
2018-08-31T03:12:36.672Z,0.00
2018-08-31T03:13:36.211Z,0.00
2018-08-31T03:14:37.097Z,0.00
2018-08-31T03:15:36.186Z,0.00
2018-08-31T03:16:36.175Z,0.00
2018-08-31T03:17:36.229Z,0.00
2018-08-31T03:18:36.154Z,0.00
2018-08-31T03:19:36.139Z,0.00
2018-08-31T03:20:36.134Z,0.00
2018-08-31T03:21:36.126Z,0.00
2018-08-31T03:22:36.172Z,0.00
2018-08-31T03:23:36.105Z,0.00
2018-08-31T03:24:36.092Z,0.00
2018-08-31T03:25:36.078Z,0.00
2018-08-31T03:26:36.070Z,0.00
2018-08-31T03:27:36.132Z,0.00
2018-08-31T03:28:36.048Z,0.00
2018-08-31T03:29:36.034Z,0.00
2018-08-31T03:30:36.028Z,0.00
2018-08-31T03:31:36.015Z,0.00
2018-08-31T03:32:36.069Z,0.00
2018-08-31T03:33:36.599Z,0.00
2018-08-31T03:34:35.981Z,0.00
2018-08-31T03:35:35.970Z,0.00
2018-08-31T03:36:35.962Z,0.00
2018-08-31T03:37:36.015Z,0.00
2018-08-31T03:38:35.940Z,0.00
2018-08-31T03:39:35.932Z,0.00
2018-08-31T03:40:35.923Z,0.00
2018-08-31T03:41:35.914Z,0.00
2018-08-31T03:42:35.959Z,0.00
2018-08-31T03:43:35.887Z,0.00
2018-08-31T03:44:35.879Z,0.00
2018-08-31T03:45:35.862Z,0.00
2018-08-31T03:46:35.851Z,0.00
2018-08-31T03:47:35.909Z,0.00
2018-08-31T03:48:35.829Z,0.00
2018-08-31T03:49:35.821Z,0.00
2018-08-31T03:50:35.813Z,0.00
2018-08-31T03:51:35.799Z,0.00
2018-08-31T03:52:35.851Z,0.00
2018-08-31T03:53:35.776Z,0.00
2018-08-31T03:54:36.595Z,0.00
2018-08-31T03:55:35.757Z,0.00
2018-08-31T03:56:35.749Z,0.00
2018-08-31T03:57:35.798Z,0.00
2018-08-31T03:58:35.726Z,0.00
2018-08-31T03:59:35.715Z,0.00
2018-08-31T04:00:35.707Z,0.00
2018-08-31T04:01:35.704Z,0.00
2018-08-31T04:02:35.748Z,0.00
2018-08-31T04:03:35.674Z,0.00
2018-08-31T04:04:35.661Z,0.00
2018-08-31T04:05:35.649Z,0.00
2018-08-31T04:06:35.641Z,0.00
2018-08-31T04:07:35.700Z,0.00
2018-08-31T04:08:35.617Z,0.00
2018-08-31T04:09:35.611Z,0.00
2018-08-31T04:10:35.599Z,0.00
2018-08-31T04:11:35.586Z,0.00
2018-08-31T04:12:35.638Z,0.00
2018-08-31T04:13:35.566Z,0.00
2018-08-31T04:14:35.552Z,0.00
2018-08-31T04:15:37.089Z,0.00
2018-08-31T04:16:35.536Z,0.00
2018-08-31T04:17:35.586Z,0.00
2018-08-31T04:18:43.665Z,0.00
2018-08-31T04:19:43.575Z,0.00
2018-08-31T04:20:44.213Z,0.00
2018-08-31T04:21:35.483Z,0.00
2018-08-31T04:22:43.053Z,0.00
2018-08-31T04:23:43.592Z,0.00
2018-08-31T04:24:43.601Z,0.00
2018-08-31T04:25:43.504Z,0.00
2018-08-31T04:26:35.444Z,0.00
2018-08-31T04:27:35.481Z,0.00
2018-08-31T04:28:35.406Z,0.00
2018-08-31T04:29:35.395Z,0.00
2018-08-31T04:30:35.384Z,0.00
2018-08-31T04:31:35.376Z,0.00
2018-08-31T04:32:35.427Z,0.00
2018-08-31T04:33:35.351Z,0.00
2018-08-31T04:34:35.343Z,0.00
2018-08-31T04:35:35.335Z,0.00
2018-08-31T04:36:35.323Z,0.00
2018-08-31T04:37:35.379Z,0.00
2018-08-31T04:38:35.301Z,0.00
2018-08-31T04:39:35.357Z,5.62
2018-08-31T04:40:35.279Z,5.62
2018-08-31T04:41:35.265Z,5.62
2018-08-31T04:42:35.270Z,5.62
2018-08-31T04:43:35.310Z,5.62
2018-08-31T04:44:35.238Z,5.62
2018-08-31T04:45:35.227Z,5.62
2018-08-31T04:46:35.854Z,5.62
2018-08-31T04:47:35.204Z,11.25
2018-08-31T04:48:35.260Z,11.25
2018-08-31T04:49:35.188Z,11.25
2018-08-31T04:50:35.175Z,11.25
2018-08-31T04:51:35.161Z,11.25
2018-08-31T04:52:35.155Z,11.25
2018-08-31T04:53:35.205Z,11.25
2018-08-31T04:54:35.130Z,16.88
2018-08-31T04:55:35.120Z,16.88
2018-08-31T04:56:35.108Z,16.88
2018-08-31T04:57:35.098Z,16.88
2018-08-31T04:58:35.152Z,16.88
2018-08-31T04:59:35.075Z,16.88
2018-08-31T05:00:35.067Z,22.50
2018-08-31T05:01:35.055Z,22.50
2018-08-31T05:02:35.042Z,22.50
2018-08-31T05:03:35.097Z,22.50
2018-08-31T05:04:35.027Z,22.50
2018-08-31T05:05:35.011Z,22.50
2018-08-31T05:06:35.003Z,28.12
2018-08-31T05:07:35.853Z,28.12
2018-08-31T05:08:35.042Z,28.12
2018-08-31T05:09:34.970Z,28.12
2018-08-31T05:10:34.959Z,33.75
2018-08-31T05:11:34.951Z,33.75
2018-08-31T05:12:34.934Z,33.75
2018-08-31T05:13:34.990Z,33.75
2018-08-31T05:14:34.918Z,33.75
2018-08-31T05:15:34.907Z,33.75
2018-08-31T05:16:34.900Z,33.75
2018-08-31T05:17:34.886Z,39.38
2018-08-31T05:18:34.939Z,39.38
2018-08-31T05:19:34.862Z,39.38
2018-08-31T05:20:34.859Z,39.38
2018-08-31T05:21:34.843Z,45.00
2018-08-31T05:22:34.864Z,45.00
2018-08-31T05:23:34.886Z,50.62
2018-08-31T05:24:34.833Z,50.62
2018-08-31T05:25:34.798Z,50.62
2018-08-31T05:26:34.792Z,56.25
2018-08-31T05:27:34.778Z,56.25
2018-08-31T05:28:35.055Z,56.25
2018-08-31T05:29:34.754Z,61.88
2018-08-31T05:30:34.745Z,61.88
2018-08-31T05:31:34.735Z,61.88
2018-08-31T05:32:34.729Z,67.50
2018-08-31T05:33:34.779Z,67.50
2018-08-31T05:34:34.710Z,67.50
2018-08-31T05:35:34.691Z,73.12
2018-08-31T05:36:34.679Z,73.12
2018-08-31T05:37:34.672Z,73.12
2018-08-31T05:38:34.726Z,78.75
2018-08-31T05:39:34.649Z,78.75
2018-08-31T05:40:34.643Z,73.12
2018-08-31T05:41:34.632Z,73.12
2018-08-31T05:42:34.621Z,78.75
2018-08-31T05:43:42.748Z,78.75
2018-08-31T05:44:42.693Z,84.38
2018-08-31T05:45:34.589Z,84.38
2018-08-31T05:46:34.580Z,84.38
2018-08-31T05:47:34.568Z,90.00
2018-08-31T05:48:34.618Z,90.00
2018-08-31T05:49:34.546Z,90.00
2018-08-31T05:50:34.532Z,95.62
2018-08-31T05:51:42.628Z,101.25
2018-08-31T05:52:34.517Z,106.88
2018-08-31T05:53:34.636Z,112.50
2018-08-31T05:54:34.494Z,118.12
2018-08-31T05:55:34.481Z,123.75
2018-08-31T05:56:34.469Z,129.38
2018-08-31T05:57:34.464Z,135.00
2018-08-31T05:58:34.521Z,140.62
2018-08-31T05:59:34.439Z,146.25
2018-08-31T06:00:34.428Z,151.88
2018-08-31T06:01:34.449Z,157.50
2018-08-31T06:02:34.408Z,157.50
2018-08-31T06:03:34.458Z,163.12
2018-08-31T06:04:34.381Z,168.75
2018-08-31T06:05:34.372Z,180.00
2018-08-31T06:06:34.363Z,185.62
2018-08-31T06:07:34.358Z,191.25
2018-08-31T06:08:34.403Z,196.88
2018-08-31T06:09:34.331Z,208.12
2018-08-31T06:10:34.318Z,213.75
2018-08-31T06:11:34.309Z,219.38
2018-08-31T06:12:34.970Z,225.00
2018-08-31T06:13:34.353Z,230.62
2018-08-31T06:14:34.280Z,236.25
2018-08-31T06:15:34.270Z,241.88
2018-08-31T06:16:34.974Z,253.12
2018-08-31T06:17:34.245Z,258.75
2018-08-31T06:18:34.546Z,270.00
2018-08-31T06:19:34.225Z,275.62
2018-08-31T06:20:34.214Z,286.88
2018-08-31T06:21:34.203Z,298.12
2018-08-31T06:22:34.189Z,303.75
2018-08-31T06:23:34.251Z,309.38
2018-08-31T06:24:34.178Z,315.00
2018-08-31T06:25:34.162Z,326.25
2018-08-31T06:26:34.151Z,326.25
2018-08-31T06:27:34.142Z,337.50
2018-08-31T06:28:34.194Z,343.12
2018-08-31T06:29:34.184Z,348.75
2018-08-31T06:30:34.109Z,354.38
2018-08-31T06:31:34.100Z,360.00
2018-08-31T06:32:34.098Z,365.62
2018-08-31T06:33:34.972Z,365.62
2018-08-31T06:34:34.139Z,371.25
2018-08-31T06:35:34.058Z,376.88
2018-08-31T06:36:34.048Z,376.88
2018-08-31T06:37:34.032Z,382.50
2018-08-31T06:38:34.028Z,388.12
2018-08-31T06:39:34.076Z,393.75
2018-08-31T06:40:34.019Z,405.00
2018-08-31T06:41:33.993Z,399.38
2018-08-31T06:42:33.982Z,399.38
2018-08-31T06:43:33.974Z,405.00
2018-08-31T06:44:34.024Z,410.62
2018-08-31T06:45:33.954Z,410.62
2018-08-31T06:46:33.936Z,410.62
2018-08-31T06:47:33.926Z,416.25
2018-08-31T06:48:33.914Z,421.88
2018-08-31T06:49:33.971Z,421.88
2018-08-31T06:50:33.891Z,421.88
2018-08-31T06:51:34.051Z,427.50
2018-08-31T06:52:33.871Z,427.50
2018-08-31T06:53:33.865Z,433.12
2018-08-31T06:54:34.043Z,433.12
2018-08-31T06:55:33.844Z,438.75
2018-08-31T06:56:33.832Z,438.75
2018-08-31T06:57:33.819Z,444.38
2018-08-31T06:58:33.814Z,444.38
2018-08-31T06:59:33.864Z,450.00
2018-08-31T07:00:33.792Z,450.00
2018-08-31T07:01:33.780Z,455.62
2018-08-31T07:02:33.772Z,466.88
2018-08-31T07:03:33.780Z,461.25
2018-08-31T07:04:33.811Z,461.25
2018-08-31T07:05:33.739Z,472.50
2018-08-31T07:06:33.725Z,472.50
2018-08-31T07:07:33.724Z,495.00
2018-08-31T07:08:33.703Z,523.12
2018-08-31T07:09:33.755Z,562.50
2018-08-31T07:10:33.681Z,573.75
2018-08-31T07:11:33.675Z,585.00
2018-08-31T07:12:33.744Z,590.62
2018-08-31T07:13:33.647Z,585.00
2018-08-31T07:14:33.698Z,618.75
2018-08-31T07:15:34.465Z,618.75
2018-08-31T07:16:33.617Z,607.50
2018-08-31T07:17:33.606Z,596.25
2018-08-31T07:18:33.595Z,601.88
2018-08-31T07:19:33.650Z,596.25
2018-08-31T07:20:33.581Z,585.00
2018-08-31T07:21:33.564Z,585.00
2018-08-31T07:22:33.556Z,579.38
2018-08-31T07:23:33.543Z,579.38
2018-08-31T07:24:33.595Z,573.75
2018-08-31T07:25:33.526Z,562.50
2018-08-31T07:26:33.620Z,556.88
2018-08-31T07:27:33.502Z,551.25
2018-08-31T07:28:33.491Z,545.62
2018-08-31T07:29:33.540Z,545.62
2018-08-31T07:30:33.471Z,551.25
2018-08-31T07:31:33.458Z,551.25
2018-08-31T07:32:33.483Z,556.88
2018-08-31T07:33:33.438Z,556.88
2018-08-31T07:34:33.490Z,556.88
2018-08-31T07:35:33.420Z,556.88
2018-08-31T07:36:33.972Z,556.88
2018-08-31T07:37:33.395Z,568.12
2018-08-31T07:38:33.383Z,562.50
2018-08-31T07:39:33.436Z,562.50
2018-08-31T07:40:33.361Z,568.12
2018-08-31T07:41:33.350Z,573.75
2018-08-31T07:42:33.341Z,573.75
2018-08-31T07:43:33.328Z,573.75
2018-08-31T07:44:33.383Z,579.38
2018-08-31T07:45:33.308Z,573.75
2018-08-31T07:46:33.305Z,573.75
2018-08-31T07:47:33.286Z,568.12
2018-08-31T07:48:33.278Z,562.50
2018-08-31T07:49:33.333Z,562.50
2018-08-31T07:50:33.256Z,573.75
2018-08-31T07:51:33.245Z,579.38
2018-08-31T07:52:33.237Z,585.00
2018-08-31T07:53:33.226Z,596.25
2018-08-31T07:54:41.433Z,596.25
2018-08-31T07:55:33.203Z,607.50
2018-08-31T07:56:33.195Z,613.12
2018-08-31T07:57:34.003Z,624.38
2018-08-31T07:58:33.170Z,630.00
2018-08-31T07:59:33.223Z,641.25
2018-08-31T08:00:33.149Z,658.12
2018-08-31T08:01:33.137Z,669.38
2018-08-31T08:02:33.126Z,691.88
2018-08-31T08:03:33.118Z,708.75
2018-08-31T08:04:33.176Z,736.88
2018-08-31T08:05:33.226Z,765.00
2018-08-31T08:06:33.085Z,798.75
2018-08-31T08:07:33.101Z,843.75
2018-08-31T08:08:33.065Z,894.38
2018-08-31T08:09:33.057Z,928.12
2018-08-31T08:10:33.109Z,961.88
2018-08-31T08:11:33.035Z,1001.25
2018-08-31T08:12:33.021Z,1018.12
2018-08-31T08:13:33.020Z,1029.38
2018-08-31T08:14:33.003Z,1057.50
2018-08-31T08:15:33.576Z,1085.62
2018-08-31T08:16:32.979Z,1108.12
2018-08-31T08:17:32.992Z,1113.75
2018-08-31T08:18:32.960Z,1119.38
2018-08-31T08:19:32.996Z,1108.12
2018-08-31T08:20:33.004Z,1119.38
2018-08-31T08:21:32.928Z,1243.12
2018-08-31T08:22:32.916Z,1288.12
2018-08-31T08:23:32.905Z,1378.12
2018-08-31T08:24:32.896Z,1417.50
2018-08-31T08:25:32.949Z,1468.12
2018-08-31T08:26:32.874Z,1485.00
2018-08-31T08:27:32.866Z,1485.00
2018-08-31T08:28:32.912Z,1518.75
2018-08-31T08:29:32.841Z,1614.38
2018-08-31T08:30:32.899Z,1676.25
2018-08-31T08:31:32.822Z,1749.38
2018-08-31T08:32:32.816Z,1816.88
2018-08-31T08:33:32.805Z,1867.50
2018-08-31T08:34:32.794Z,1918.12
2018-08-31T08:35:32.846Z,1923.75
2018-08-31T08:36:33.508Z,1906.88
2018-08-31T08:37:32.761Z,1940.62
2018-08-31T08:38:32.749Z,1929.38
2018-08-31T08:39:32.747Z,1963.12
2018-08-31T08:40:32.802Z,1816.88
2018-08-31T08:41:32.725Z,1631.25
2018-08-31T08:42:32.740Z,1518.75
2018-08-31T08:43:32.700Z,1400.62
2018-08-31T08:44:32.694Z,1366.88
2018-08-31T08:45:32.744Z,1321.88
2018-08-31T08:46:32.673Z,1687.50
2018-08-31T08:47:32.658Z,1710.00
2018-08-31T08:48:32.810Z,1845.00
2018-08-31T08:49:32.639Z,1991.25
2018-08-31T08:50:32.697Z,2030.62
2018-08-31T08:51:32.625Z,1985.62
2018-08-31T08:52:32.611Z,1985.62
2018-08-31T08:53:32.600Z,1957.50
2018-08-31T08:54:32.594Z,1951.88
2018-08-31T08:55:32.650Z,2109.38
2018-08-31T08:56:32.573Z,2143.12
2018-08-31T08:57:33.511Z,2148.75
2018-08-31T08:58:32.547Z,2131.88
2018-08-31T08:59:32.542Z,2047.50
2018-08-31T09:00:32.597Z,1822.50
2018-08-31T09:01:32.523Z,1406.25
2018-08-31T09:02:32.514Z,1203.75
2018-08-31T09:03:32.503Z,1153.12
2018-08-31T09:04:32.491Z,1175.62
2018-08-31T09:05:32.595Z,1170.00
2018-08-31T09:06:32.473Z,1170.00
2018-08-31T09:07:32.461Z,1141.88
2018-08-31T09:08:32.450Z,1096.88
2018-08-31T09:09:32.452Z,1057.50
2018-08-31T09:10:32.500Z,1035.00
2018-08-31T09:11:32.422Z,1035.00
2018-08-31T09:12:32.489Z,1080.00
2018-08-31T09:13:32.400Z,1158.75
2018-08-31T09:14:32.390Z,1434.38
2018-08-31T09:15:32.452Z,1378.12
2018-08-31T09:16:32.369Z,1597.50
2018-08-31T09:17:32.364Z,1321.88
2018-08-31T09:18:34.062Z,1451.25
2018-08-31T09:19:32.339Z,2373.75
2018-08-31T09:20:32.400Z,2508.75
2018-08-31T09:21:32.326Z,2643.75
2018-08-31T09:22:32.312Z,1738.12
2018-08-31T09:23:32.300Z,1591.88
2018-08-31T09:24:32.348Z,2396.25
2018-08-31T09:25:32.347Z,2351.25
2018-08-31T09:26:32.269Z,2098.12
2018-08-31T09:27:40.349Z,2300.62
2018-08-31T09:28:40.338Z,2250.00
2018-08-31T09:29:40.349Z,2289.38
2018-08-31T09:30:40.430Z,2345.62
2018-08-31T09:31:32.224Z,2345.62
2018-08-31T09:32:32.241Z,1873.12
2018-08-31T09:33:32.203Z,2244.38
2018-08-31T09:34:32.192Z,1625.62
2018-08-31T09:35:32.258Z,1501.88
2018-08-31T09:36:42.143Z,1670.62
2018-08-31T09:37:39.696Z,1569.38
2018-08-31T09:38:40.821Z,1636.88
2018-08-31T09:39:32.145Z,1625.62
2018-08-31T09:40:40.285Z,2165.62
2018-08-31T09:41:39.649Z,1890.00
2018-08-31T09:42:32.117Z,1811.25
2018-08-31T09:43:32.112Z,2295.00
2018-08-31T09:44:32.097Z,2165.62
2018-08-31T09:45:32.163Z,2008.12
2018-08-31T09:46:32.077Z,2081.25
2018-08-31T09:47:32.064Z,1895.62
2018-08-31T09:48:32.117Z,2407.50
2018-08-31T09:49:32.109Z,2103.75
2018-08-31T09:50:32.036Z,1946.25
2018-08-31T09:51:32.097Z,2255.62
2018-08-31T09:52:32.022Z,2250.00
2018-08-31T09:53:32.008Z,2323.12
2018-08-31T09:54:32.001Z,2233.12
2018-08-31T09:55:31.992Z,2188.12
2018-08-31T09:56:32.044Z,2126.25
2018-08-31T09:57:32.051Z,1569.38
2018-08-31T09:58:31.958Z,1485.00
2018-08-31T09:59:32.848Z,1783.12
2018-08-31T10:00:31.942Z,1299.38
2018-08-31T10:01:32.008Z,1186.88
2018-08-31T10:02:32.850Z,1288.12
2018-08-31T10:03:31.911Z,1248.75
2018-08-31T10:04:31.903Z,1130.62
2018-08-31T10:05:31.897Z,1389.38
2018-08-31T10:06:31.950Z,1395.00
2018-08-31T10:07:31.875Z,1237.50
2018-08-31T10:08:31.865Z,1254.38
2018-08-31T10:09:31.859Z,1355.62
2018-08-31T10:10:31.849Z,1344.38
2018-08-31T10:11:31.902Z,1276.88
2018-08-31T10:12:31.825Z,1327.50
2018-08-31T10:13:31.835Z,1333.12
2018-08-31T10:14:31.806Z,1181.25
2018-08-31T10:15:31.797Z,1181.25
2018-08-31T10:16:31.854Z,1181.25
2018-08-31T10:17:31.775Z,1074.38
2018-08-31T10:18:31.830Z,1074.38
2018-08-31T10:19:31.759Z,1130.62
2018-08-31T10:20:31.747Z,1243.12
2018-08-31T10:21:31.802Z,1310.62
2018-08-31T10:22:31.728Z,1383.75
2018-08-31T10:23:32.350Z,1479.38
2018-08-31T10:24:31.706Z,1530.00
2018-08-31T10:25:31.695Z,1563.75
2018-08-31T10:26:31.752Z,1597.50
2018-08-31T10:27:31.689Z,1620.00
2018-08-31T10:28:31.667Z,1687.50
2018-08-31T10:29:31.666Z,1698.75
2018-08-31T10:30:31.650Z,1794.38
2018-08-31T10:31:31.711Z,1822.50
2018-08-31T10:32:31.627Z,1867.50
2018-08-31T10:33:31.616Z,1822.50
2018-08-31T10:34:31.606Z,1788.75
2018-08-31T10:35:31.611Z,1681.88
2018-08-31T10:36:31.652Z,1710.00
2018-08-31T10:37:31.578Z,1648.12
2018-08-31T10:38:31.576Z,1147.50
2018-08-31T10:39:31.558Z,1237.50
2018-08-31T10:40:31.550Z,2008.12
2018-08-31T10:41:31.605Z,2131.88
2018-08-31T10:42:31.533Z,2165.62
2018-08-31T10:43:31.522Z,2238.75
2018-08-31T10:44:32.351Z,2244.38
2018-08-31T10:45:31.502Z,2317.50
2018-08-31T10:46:31.597Z,2244.38
2018-08-31T10:47:31.486Z,2160.00
2018-08-31T10:48:31.472Z,2126.25
2018-08-31T10:49:31.461Z,2036.25
2018-08-31T10:50:31.453Z,1811.25
2018-08-31T10:51:31.508Z,1980.00
2018-08-31T10:52:31.433Z,1901.25
2018-08-31T10:53:31.428Z,1760.62
2018-08-31T10:54:31.416Z,1732.50
2018-08-31T10:55:31.404Z,1760.62
2018-08-31T10:56:31.463Z,1355.62
2018-08-31T10:57:31.389Z,1355.62
2018-08-31T10:58:31.379Z,1321.88
2018-08-31T10:59:31.366Z,1271.25
2018-08-31T11:00:31.361Z,1665.00
2018-08-31T11:01:31.413Z,1760.62
2018-08-31T11:02:31.345Z,1732.50
2018-08-31T11:03:31.350Z,1839.38
2018-08-31T11:04:31.317Z,1828.12
2018-08-31T11:05:31.856Z,1856.25
2018-08-31T11:06:31.368Z,1912.50
2018-08-31T11:07:31.292Z,1929.38
2018-08-31T11:08:31.280Z,1935.00
2018-08-31T11:09:31.272Z,1940.62
2018-08-31T11:10:31.258Z,1996.88
2018-08-31T11:11:31.319Z,1996.88
2018-08-31T11:12:31.308Z,1985.62
2018-08-31T11:13:31.233Z,1985.62
2018-08-31T11:14:31.225Z,2036.25
2018-08-31T11:15:31.214Z,2115.00
2018-08-31T11:16:31.277Z,2131.88
2018-08-31T11:17:31.197Z,2137.50
2018-08-31T11:18:31.186Z,2154.38
2018-08-31T11:19:39.321Z,2205.00
2018-08-31T11:20:31.164Z,2272.50
2018-08-31T11:21:39.342Z,2323.12
2018-08-31T11:22:31.146Z,2334.38
2018-08-31T11:23:39.242Z,2351.25
2018-08-31T11:24:31.127Z,2356.88
2018-08-31T11:25:31.122Z,2317.50
2018-08-31T11:26:40.280Z,2317.50
2018-08-31T11:27:31.988Z,2356.88
2018-08-31T11:28:31.092Z,2396.25
2018-08-31T11:29:31.083Z,2396.25
2018-08-31T11:30:31.082Z,2418.75
2018-08-31T11:31:31.141Z,2486.25
2018-08-31T11:32:31.053Z,2497.50
2018-08-31T11:33:31.039Z,2491.88
2018-08-31T11:34:31.037Z,2475.00
2018-08-31T11:35:31.022Z,2463.75
2018-08-31T11:36:31.014Z,2413.12
2018-08-31T11:37:31.074Z,2407.50
2018-08-31T11:38:30.994Z,2407.50
2018-08-31T11:39:30.993Z,2390.62
2018-08-31T11:40:31.499Z,2385.00
2018-08-31T11:41:30.967Z,2390.62
2018-08-31T11:42:31.027Z,2356.88
2018-08-31T11:43:30.989Z,2340.00
2018-08-31T11:44:30.970Z,2328.75
2018-08-31T11:45:30.931Z,2295.00
2018-08-31T11:46:30.924Z,2255.62
2018-08-31T11:47:31.094Z,2244.38
2018-08-31T11:48:31.176Z,2261.25
2018-08-31T11:49:30.894Z,2261.25
2018-08-31T11:50:31.332Z,2233.12
2018-08-31T11:51:30.878Z,2250.00
2018-08-31T11:52:30.951Z,2289.38
2018-08-31T11:53:30.860Z,2306.25
2018-08-31T11:54:30.849Z,2300.62
2018-08-31T11:55:30.839Z,2323.12
2018-08-31T11:56:30.832Z,2323.12
2018-08-31T11:57:30.896Z,2373.75
2018-08-31T11:58:30.814Z,2407.50
2018-08-31T11:59:30.816Z,2058.75
2018-08-31T12:00:30.797Z,2469.38
2018-08-31T12:01:30.890Z,2463.75
2018-08-31T12:02:30.846Z,2446.88
2018-08-31T12:03:30.769Z,2368.12
2018-08-31T12:04:30.758Z,2272.50
2018-08-31T12:05:30.768Z,2221.88
2018-08-31T12:06:30.746Z,2176.88
2018-08-31T12:07:30.800Z,2109.38
2018-08-31T12:08:31.490Z,1018.12
2018-08-31T12:09:31.066Z,995.62
2018-08-31T12:10:30.702Z,984.38
2018-08-31T12:11:32.628Z,1023.75
2018-08-31T12:12:30.758Z,1963.12
2018-08-31T12:13:30.672Z,1974.38
2018-08-31T12:14:30.674Z,1991.25
2018-08-31T12:15:30.661Z,1996.88
2018-08-31T12:16:30.652Z,1996.88
2018-08-31T12:17:31.115Z,2086.88
2018-08-31T12:18:30.635Z,2126.25
2018-08-31T12:19:30.619Z,2193.75
2018-08-31T12:20:30.797Z,2272.50
2018-08-31T12:21:32.555Z,2221.88
2018-08-31T12:22:30.670Z,2266.88
2018-08-31T12:23:31.006Z,2379.38
2018-08-31T12:24:30.578Z,2396.25
2018-08-31T12:25:30.568Z,2351.25
2018-08-31T12:26:30.568Z,2328.75
2018-08-31T12:27:30.618Z,2368.12
2018-08-31T12:28:30.540Z,2311.88
2018-08-31T12:29:31.497Z,2345.62
2018-08-31T12:30:30.544Z,2362.50
2018-08-31T12:31:30.516Z,2289.38
2018-08-31T12:32:30.587Z,2233.12
2018-08-31T12:33:30.494Z,2300.62
2018-08-31T12:34:30.485Z,2278.12
2018-08-31T12:35:30.477Z,2250.00
2018-08-31T12:36:30.467Z,2317.50
2018-08-31T12:37:30.534Z,2300.62
2018-08-31T12:38:30.445Z,2306.25
2018-08-31T12:39:30.441Z,2340.00
2018-08-31T12:40:30.431Z,2311.88