createdAt,value
2019-02-12T00:02:18.086Z,75.87
2019-02-12T00:04:46.573Z,76.59
2019-02-12T00:07:15.022Z,76.43
2019-02-12T00:09:43.544Z,76.92
2019-02-12T00:12:11.994Z,76.65
2019-02-12T00:14:40.512Z,76.49
2019-02-12T00:17:09.016Z,77.35
2019-02-12T00:19:38.388Z,77.53
2019-02-12T00:22:07.009Z,77.81
2019-02-12T00:24:35.547Z,78.15
2019-02-12T00:27:04.134Z,78.68
2019-02-12T00:29:32.650Z,79.00
2019-02-12T00:32:01.142Z,79.25
2019-02-12T00:34:29.619Z,79.96
2019-02-12T00:36:58.068Z,79.72
2019-02-12T00:39:27.497Z,80.71
2019-02-12T00:41:55.974Z,80.71
2019-02-12T00:44:24.422Z,81.04
2019-02-12T00:46:52.953Z,80.87
2019-02-12T00:49:21.404Z,80.74
2019-02-12T00:51:49.869Z,80.74
2019-02-12T00:54:18.365Z,81.66
2019-02-12T00:56:46.844Z,81.66
2019-02-12T00:59:15.360Z,81.71
2019-02-12T01:01:43.946Z,82.15
2019-02-12T01:04:12.434Z,82.24
2019-02-12T01:06:40.874Z,82.68
2019-02-12T01:09:09.451Z,82.60
2019-02-12T01:11:37.969Z,82.02
2019-02-12T01:14:06.514Z,82.34
2019-02-12T01:16:35.095Z,81.90
2019-02-12T01:19:03.549Z,81.91
2019-02-12T01:21:32.483Z,81.91
2019-02-12T01:24:00.997Z,81.89
2019-02-12T01:26:29.447Z,82.60
2019-02-12T01:28:57.946Z,82.91
2019-02-12T01:31:26.538Z,82.91
2019-02-12T01:33:55.092Z,83.17
2019-02-12T01:36:23.536Z,83.17
2019-02-12T01:38:54.844Z,83.18
2019-02-12T01:41:24.024Z,82.98
2019-02-12T01:43:52.472Z,83.13
2019-02-12T01:46:20.980Z,82.96
2019-02-12T01:48:49.505Z,82.96
2019-02-12T01:51:17.955Z,83.33
2019-02-12T01:53:46.461Z,83.61
2019-02-12T01:56:14.902Z,84.06
2019-02-12T01:58:43.367Z,84.51
2019-02-12T02:01:11.864Z,84.51
2019-02-12T02:03:40.394Z,85.25
2019-02-12T02:06:08.887Z,86.13
2019-02-12T02:08:37.405Z,86.54
2019-02-12T02:11:05.846Z,86.54
2019-02-12T02:13:34.308Z,87.12
2019-02-12T02:16:02.855Z,87.18
2019-02-12T02:18:31.305Z,87.25
2019-02-12T02:20:59.761Z,87.26
2019-02-12T02:23:28.614Z,87.62
2019-02-12T02:25:57.066Z,87.62
2019-02-12T02:28:25.562Z,87.61
2019-02-12T02:30:54.070Z,87.68
2019-02-12T02:33:22.522Z,88.16
2019-02-12T02:35:50.986Z,88.16
2019-02-12T02:38:19.474Z,88.23
2019-02-12T02:40:47.927Z,88.30
2019-02-12T02:43:16.414Z,88.38
2019-02-12T02:45:44.899Z,88.59
2019-02-12T02:48:13.382Z,88.60
2019-02-12T02:50:41.832Z,88.35
2019-02-12T02:53:10.336Z,87.84
2019-02-12T02:55:38.786Z,87.84
2019-02-12T02:58:07.292Z,87.75
2019-02-12T03:00:36.122Z,87.81
2019-02-12T03:03:04.576Z,87.86
2019-02-12T03:05:33.047Z,87.59
2019-02-12T03:08:01.570Z,87.46
2019-02-12T03:10:30.099Z,87.18
2019-02-12T03:12:58.585Z,87.09
2019-02-12T03:15:27.096Z,86.82
2019-02-12T03:17:55.544Z,86.62
2019-02-12T03:20:24.076Z,86.47
2019-02-12T03:22:52.586Z,86.65
2019-02-12T03:25:21.037Z,86.10
2019-02-12T03:27:49.496Z,86.29
2019-02-12T03:30:18.013Z,86.08
2019-02-12T03:32:46.474Z,85.71
2019-02-12T03:35:14.919Z,85.67
2019-02-12T03:37:43.468Z,85.69
2019-02-12T03:40:12.463Z,85.39
2019-02-12T03:42:40.906Z,85.68
2019-02-12T03:45:12.241Z,84.86
2019-02-12T03:47:41.686Z,84.94
2019-02-12T03:50:11.777Z,85.38
2019-02-12T03:52:40.450Z,85.59
2019-02-12T03:55:11.365Z,87.02
2019-02-12T03:57:39.883Z,88.40
2019-02-12T04:00:13.789Z,88.40
2019-02-12T04:03:02.426Z,88.60
2019-02-12T04:05:31.136Z,88.59
2019-02-12T04:07:59.654Z,88.53
2019-02-12T04:10:28.180Z,88.05
2019-02-12T04:12:57.550Z,87.73
2019-02-12T04:15:26.094Z,87.41
2019-02-12T04:17:55.450Z,86.81
2019-02-12T04:20:23.977Z,86.52
2019-02-12T04:22:52.440Z,84.66
2019-02-12T04:25:20.895Z,84.66
2019-02-12T04:27:49.454Z,84.10
2019-02-12T04:30:17.912Z,83.94
2019-02-12T04:32:46.372Z,84.81
2019-02-12T04:35:14.935Z,84.87
2019-02-12T04:37:43.372Z,84.87
2019-02-12T04:40:12.462Z,84.04
2019-02-12T04:42:40.990Z,82.90
2019-02-12T04:45:11.178Z,82.84
2019-02-12T04:47:39.706Z,82.84
2019-02-12T04:50:11.411Z,82.58
2019-02-12T04:52:39.863Z,82.47
2019-02-12T04:55:10.262Z,82.84
2019-02-12T04:57:38.770Z,82.84
2019-02-12T05:00:15.505Z,82.50
2019-02-12T05:02:44.082Z,82.67
2019-02-12T05:05:12.706Z,82.52
2019-02-12T05:07:41.161Z,82.52
2019-02-12T05:10:15.219Z,82.22
2019-02-12T05:12:43.720Z,82.06
2019-02-12T05:15:12.236Z,82.12
2019-02-12T05:17:40.749Z,82.39
2019-02-12T05:20:11.905Z,81.91
2019-02-12T05:22:43.464Z,81.50
2019-02-12T05:25:10.738Z,81.17
2019-02-12T05:27:39.273Z,82.03
2019-02-12T05:30:13.177Z,82.08
2019-02-12T05:32:41.702Z,82.16
2019-02-12T05:35:10.469Z,82.16
2019-02-12T05:37:38.927Z,81.79
2019-02-12T05:40:09.792Z,81.93
2019-02-12T05:42:38.334Z,81.74
2019-02-12T05:45:12.867Z,82.21
2019-02-12T05:47:41.455Z,82.21
2019-02-12T05:50:14.523Z,81.49
2019-02-12T05:52:53.383Z,82.19
2019-02-12T05:55:13.378Z,82.30
2019-02-12T05:57:41.884Z,81.92
2019-02-12T06:00:18.096Z,81.95
2019-02-12T06:02:46.603Z,82.06
2019-02-12T06:05:28.917Z,81.92
2019-02-12T06:07:57.816Z,82.08
2019-02-12T06:10:26.295Z,82.57
2019-02-12T06:12:54.751Z,82.72
2019-02-12T06:15:23.916Z,82.72
2019-02-12T06:17:52.373Z,81.73
2019-02-12T06:20:20.835Z,81.73
2019-02-12T06:22:49.358Z,81.61
2019-02-12T06:25:17.810Z,82.25
2019-02-12T06:27:46.414Z,82.10
2019-02-12T06:30:15.148Z,81.46
2019-02-12T06:32:44.183Z,80.82
2019-02-12T06:35:12.806Z,80.69
2019-02-12T06:37:41.356Z,80.42
2019-02-12T06:40:11.344Z,80.42
2019-02-12T06:42:39.897Z,80.66
2019-02-12T06:45:13.876Z,80.30
2019-02-12T06:47:42.361Z,80.30
2019-02-12T06:50:13.023Z,79.70
2019-02-12T06:52:41.605Z,79.53
2019-02-12T06:55:11.123Z,79.25
2019-02-12T06:57:39.717Z,79.40
2019-02-12T07:00:12.740Z,78.84
2019-02-12T07:02:59.350Z,78.99
2019-02-12T07:05:27.857Z,79.11
2019-02-12T07:08:11.247Z,79.24
2019-02-12T07:10:39.745Z,79.19
2019-02-12T07:13:20.121Z,79.09
2019-02-12T07:15:48.870Z,79.06
2019-02-12T07:18:41.074Z,79.12
2019-02-12T07:21:24.403Z,79.47
2019-02-12T07:24:01.922Z,80.00
2019-02-12T07:26:57.491Z,80.14
2019-02-12T07:29:37.548Z,79.67
2019-02-12T07:32:35.677Z,79.59
2019-02-12T07:35:22.209Z,80.06
2019-02-12T07:37:59.355Z,80.22
2019-02-12T07:40:55.005Z,80.08
2019-02-12T07:43:45.945Z,80.10
2019-02-12T07:46:28.814Z,80.18
2019-02-12T07:49:16.766Z,80.00
2019-02-12T07:51:50.854Z,79.22
2019-02-12T07:54:28.181Z,79.21
2019-02-12T07:57:14.530Z,78.98
2019-02-12T07:59:51.210Z,78.60
2019-02-12T08:02:45.555Z,78.59
2019-02-12T08:05:17.153Z,78.73
2019-02-12T08:07:48.807Z,78.62
2019-02-12T08:10:41.594Z,78.50
2019-02-12T08:13:37.296Z,78.35
2019-02-12T08:16:17.625Z,77.81
2019-02-12T08:19:00.957Z,77.74
2019-02-12T08:21:32.523Z,76.88
2019-02-12T08:24:20.252Z,77.14
2019-02-12T08:27:00.634Z,77.09
2019-02-12T08:29:37.650Z,77.09
2019-02-12T08:32:21.813Z,77.27
2019-02-12T08:35:11.481Z,77.28
2019-02-12T08:38:02.177Z,77.51
2019-02-12T08:40:33.695Z,77.17
2019-02-12T08:43:08.112Z,77.04
2019-02-12T08:45:48.569Z,77.42
2019-02-12T08:48:38.729Z,77.33
2019-02-12T08:51:28.208Z,77.42
2019-02-12T08:53:59.828Z,76.99
2019-02-12T08:56:34.214Z,77.11
2019-02-12T08:59:14.916Z,77.19
2019-02-12T09:01:58.363Z,76.48
2019-02-12T09:04:45.047Z,76.12
2019-02-12T09:07:22.027Z,76.11
2019-02-12T09:10:17.953Z,76.44
2019-02-12T09:13:11.795Z,76.19
2019-02-12T09:15:52.136Z,76.36
2019-02-12T09:18:29.183Z,75.91
2019-02-12T09:21:20.631Z,75.88
2019-02-12T09:24:00.420Z,74.55
2019-02-12T09:26:50.541Z,74.73
2019-02-12T09:29:25.070Z,74.81
2019-02-12T09:31:59.310Z,75.72
2019-02-12T09:34:33.864Z,74.29
2019-02-12T09:37:11.652Z,74.82
2019-02-12T09:39:46.228Z,74.60
2019-02-12T09:42:32.619Z,75.30
2019-02-12T09:45:07.027Z,74.67
2019-02-12T09:47:41.306Z,73.96
2019-02-12T09:50:38.550Z,73.96
2019-02-12T09:53:15.837Z,74.27
2019-02-12T09:55:56.254Z,73.51
2019-02-12T09:58:30.545Z,73.54
2019-02-12T10:01:16.712Z,72.48
2019-02-12T10:04:09.513Z,72.90
2019-02-12T10:07:01.866Z,72.33
2019-02-12T10:09:33.441Z,72.14
2019-02-12T10:12:22.499Z,71.43
2019-02-12T10:14:57.224Z,71.01
2019-02-12T10:17:43.802Z,70.83
2019-02-12T10:20:21.069Z,70.51
2019-02-12T10:23:10.724Z,70.86
2019-02-12T10:25:39.286Z,71.13
2019-02-12T10:28:13.702Z,70.36
2019-02-12T10:30:57.182Z,69.22
2019-02-12T10:33:25.650Z,69.29
2019-02-12T10:35:54.139Z,70.03
2019-02-12T10:38:22.690Z,69.71
2019-02-12T10:40:51.378Z,69.35
2019-02-12T10:43:19.855Z,70.82
2019-02-12T10:45:48.444Z,70.27
2019-02-12T10:48:18.042Z,67.99
2019-02-12T10:50:46.765Z,67.53
2019-02-12T10:53:15.324Z,67.88
2019-02-12T10:55:43.820Z,69.28
2019-02-12T10:58:12.322Z,68.83
2019-02-12T11:00:40.975Z,67.59
2019-02-12T11:03:09.478Z,67.48
2019-02-12T11:05:37.931Z,68.00
2019-02-12T11:08:06.439Z,67.03
2019-02-12T11:10:34.902Z,66.04
2019-02-12T11:13:03.349Z,67.08
2019-02-12T11:15:31.945Z,66.94
2019-02-12T11:18:00.462Z,66.11
2019-02-12T11:20:28.965Z,66.63
2019-02-12T11:22:57.496Z,66.48
2019-02-12T11:25:27.003Z,66.14
2019-02-12T11:27:55.469Z,66.51
2019-02-12T11:30:24.043Z,65.44
2019-02-12T11:32:52.494Z,65.28
2019-02-12T11:35:20.957Z,65.15
2019-02-12T11:37:49.533Z,64.99
2019-02-12T11:40:17.998Z,64.71
2019-02-12T11:42:47.358Z,64.84
2019-02-12T11:45:16.045Z,64.33
2019-02-12T11:47:44.494Z,63.50
2019-02-12T11:50:13.013Z,63.04
2019-02-12T11:52:41.579Z,62.54
2019-02-12T11:55:12.483Z,61.24
2019-02-12T11:57:40.934Z,61.85
2019-02-12T12:00:18.175Z,63.22
2019-02-12T12:02:46.625Z,63.47
2019-02-12T12:05:15.210Z,63.26
2019-02-12T12:07:43.672Z,61.90
2019-02-12T12:10:12.513Z,61.41
2019-02-12T12:12:40.984Z,59.94
2019-02-12T12:15:14.728Z,57.87
2019-02-12T12:17:43.202Z,56.23
2019-02-12T12:20:13.281Z,54.04
2019-02-12T12:22:41.847Z,55.72
2019-02-12T12:25:11.693Z,56.74
2019-02-12T12:27:40.165Z,56.90
2019-02-12T12:30:11.407Z,58.33
2019-02-12T12:32:39.864Z,59.41
2019-02-12T12:35:10.931Z,60.29
2019-02-12T12:37:39.600Z,60.45
2019-02-12T12:40:11.104Z,59.79
2019-02-12T12:42:39.568Z,59.80
2019-02-12T12:45:13.353Z,58.62
2019-02-12T12:47:41.805Z,57.78
2019-02-12T12:50:11.700Z,57.27
2019-02-12T12:52:40.226Z,59.12
2019-02-12T12:55:09.929Z,57.82
2019-02-12T12:57:41.840Z,58.68
2019-02-12T13:00:16.938Z,58.49
2019-02-12T13:02:45.399Z,57.29
2019-02-12T13:05:14.018Z,56.86
2019-02-12T13:07:42.587Z,58.67
2019-02-12T13:10:13.307Z,59.50
2019-02-12T13:12:41.830Z,61.30
2019-02-12T13:15:12.478Z,61.58
2019-02-12T13:17:40.928Z,61.01
2019-02-12T13:20:17.474Z,60.68
2019-02-12T13:22:46.009Z,60.49
2019-02-12T13:25:14.462Z,59.60
2019-02-12T13:27:43.045Z,59.66
2019-02-12T13:30:18.766Z,60.13
2019-02-12T13:32:47.293Z,60.07
2019-02-12T13:35:16.012Z,59.85
2019-02-12T13:37:44.462Z,60.97
2019-02-12T13:40:13.686Z,60.97
2019-02-12T13:42:42.300Z,60.51
2019-02-12T13:45:16.479Z,60.17
2019-02-12T13:47:45.837Z,60.21
2019-02-12T13:50:14.596Z,57.16
2019-02-12T13:52:43.058Z,58.39
2019-02-12T13:55:17.522Z,58.42
2019-02-12T13:57:42.513Z,57.41
2019-02-12T14:00:14.145Z,58.97
2019-02-12T14:02:42.635Z,59.62
2019-02-12T14:05:16.858Z,59.71
2019-02-12T14:07:45.395Z,59.73
2019-02-12T14:10:14.337Z,59.87
2019-02-12T14:12:42.845Z,59.53
2019-02-12T14:15:14.737Z,60.20
2019-02-12T14:17:43.259Z,59.41
2019-02-12T14:20:18.443Z,58.95
2019-02-12T14:22:46.894Z,58.81
2019-02-12T14:25:16.292Z,58.49
2019-02-12T14:27:44.882Z,59.57
2019-02-12T14:30:15.087Z,60.56
2019-02-12T14:32:43.824Z,60.63
2019-02-12T14:35:12.905Z,61.10
2019-02-12T14:37:41.360Z,61.45
2019-02-12T14:40:16.609Z,61.69
2019-02-12T14:42:45.113Z,61.71
2019-02-12T14:45:18.890Z,61.85
2019-02-12T14:47:47.407Z,62.09
2019-02-12T14:50:18.029Z,60.68
2019-02-12T14:52:46.555Z,61.62
2019-02-12T14:55:15.041Z,62.48
2019-02-12T14:57:43.560Z,62.00
2019-02-12T15:00:15.002Z,62.64
2019-02-12T15:02:43.470Z,62.51
2019-02-12T15:05:12.155Z,62.56
2019-02-12T15:07:40.609Z,62.41
2019-02-12T15:10:13.945Z,62.22
2019-02-12T15:12:43.451Z,62.95
2019-02-12T15:15:12.440Z,63.12
2019-02-12T15:17:41.102Z,63.05
2019-02-12T15:20:13.363Z,63.18
2019-02-12T15:22:41.961Z,63.72
2019-02-12T15:25:14.913Z,64.07
2019-02-12T15:27:43.482Z,64.05
2019-02-12T15:30:17.709Z,64.07
2019-02-12T15:32:46.273Z,64.01
2019-02-12T15:35:14.874Z,64.54
2019-02-12T15:37:43.324Z,64.66
2019-02-12T15:40:17.051Z,64.71
2019-02-12T15:42:45.578Z,65.12
2019-02-12T15:45:22.718Z,64.86
2019-02-12T15:47:51.220Z,64.81
2019-02-12T15:50:19.985Z,64.86
2019-02-12T15:52:48.578Z,64.65
2019-02-12T15:55:17.173Z,65.26
2019-02-12T15:57:46.078Z,65.32
2019-02-12T16:00:20.616Z,65.63
2019-02-12T16:02:48.832Z,65.88
2019-02-12T16:05:17.538Z,66.01
2019-02-12T16:07:47.443Z,66.12
2019-02-12T16:10:20.663Z,66.27
2019-02-12T16:12:51.277Z,66.63
2019-02-12T16:15:22.340Z,67.07
2019-02-12T16:17:50.849Z,67.55
2019-02-12T16:20:19.395Z,67.79
2019-02-12T16:22:47.889Z,68.30
2019-02-12T16:25:16.507Z,68.28
2019-02-12T16:27:45.097Z,68.28
2019-02-12T16:30:21.307Z,68.57
2019-02-12T16:32:49.831Z,70.14
2019-02-12T16:35:18.749Z,70.14
2019-02-12T16:37:47.297Z,70.61
2019-02-12T16:40:17.872Z,71.03
2019-02-12T16:42:46.405Z,71.67
2019-02-12T16:45:33.177Z,71.30
2019-02-12T16:48:01.701Z,70.74
2019-02-12T16:50:30.296Z,70.23
2019-02-12T16:52:58.894Z,70.37
2019-02-12T16:55:27.465Z,69.96
2019-02-12T16:57:55.984Z,69.96
2019-02-12T17:00:24.509Z,70.37
2019-02-12T17:02:52.958Z,70.86
2019-02-12T17:05:21.411Z,70.86
2019-02-12T17:07:50.023Z,71.17
2019-02-12T17:10:18.629Z,71.58
2019-02-12T17:12:47.701Z,71.87
2019-02-12T17:15:16.348Z,71.87
2019-02-12T17:17:45.966Z,72.54
2019-02-12T17:20:19.279Z,72.76
2019-02-12T17:22:47.873Z,72.84
2019-02-12T17:25:17.030Z,72.86
2019-02-12T17:27:45.662Z,100.00
2019-02-12T17:30:16.237Z,72.84
2019-02-12T17:32:45.669Z,72.84
2019-02-12T17:35:15.258Z,73.27
2019-02-12T17:37:43.758Z,73.27
2019-02-12T17:40:14.922Z,100.00
2019-02-12T17:42:44.052Z,73.07
2019-02-12T17:45:14.458Z,100.00
2019-02-12T17:47:43.792Z,73.33
2019-02-12T17:50:13.867Z,73.33
2019-02-12T17:52:43.251Z,73.46
2019-02-12T17:55:12.275Z,100.00
2019-02-12T17:57:41.493Z,73.40
2019-02-12T18:00:20.087Z,100.00
2019-02-12T18:02:50.142Z,73.94
2019-02-12T18:05:18.623Z,100.00
2019-02-12T18:07:47.786Z,73.93
2019-02-12T18:10:16.255Z,100.00
2019-02-12T18:12:45.523Z,73.91
2019-02-12T18:15:15.120Z,100.00
2019-02-12T18:17:44.479Z,74.65
2019-02-12T18:20:21.093Z,100.00
2019-02-12T18:22:48.455Z,75.08
2019-02-12T18:25:17.559Z,76.29
2019-02-12T18:27:46.778Z,76.89
2019-02-12T18:30:16.780Z,77.62
2019-02-12T18:32:45.443Z,100.00
2019-02-12T18:35:14.556Z,78.46
2019-02-12T18:37:44.001Z,78.46
2019-02-12T18:40:14.834Z,79.15
2019-02-12T18:42:44.033Z,79.15
2019-02-12T18:45:18.402Z,100.00
2019-02-12T18:47:47.586Z,78.94
2019-02-12T18:50:16.782Z,78.94
2019-02-12T18:52:46.113Z,78.94
2019-02-12T18:55:16.422Z,78.94
2019-02-12T18:57:45.605Z,78.94
2019-02-12T19:00:23.057Z,78.94
2019-02-12T19:02:52.195Z,78.94
2019-02-12T19:05:21.385Z,78.94
2019-02-12T19:07:50.567Z,78.94
2019-02-12T19:10:20.101Z,78.94
2019-02-12T19:12:49.227Z,78.94
2019-02-12T19:15:19.975Z,78.94
2019-02-12T19:17:55.038Z,78.94
2019-02-12T19:20:24.187Z,78.94
2019-02-12T19:22:53.407Z,78.94
2019-02-12T19:25:22.537Z,78.94
2019-02-12T19:27:51.694Z,78.94
2019-02-12T19:30:20.901Z,78.94
2019-02-12T19:32:50.038Z,78.94
2019-02-12T19:35:19.279Z,78.94
2019-02-12T19:37:48.485Z,78.94
2019-02-12T19:40:17.724Z,78.94
2019-02-12T19:42:46.869Z,78.94
2019-02-12T19:45:19.149Z,78.94
2019-02-12T19:47:48.276Z,78.94
2019-02-12T19:50:17.442Z,78.94
2019-02-12T19:52:46.702Z,78.94
2019-02-12T19:55:15.901Z,78.94
2019-02-12T19:57:45.058Z,78.94
2019-02-12T20:00:17.426Z,78.94
2019-02-12T20:02:46.798Z,78.94
2019-02-12T20:05:15.990Z,78.94
2019-02-12T20:07:45.251Z,78.94
2019-02-12T20:10:15.421Z,78.94
2019-02-12T20:12:44.554Z,78.94
2019-02-12T20:15:21.346Z,78.94
2019-02-12T20:17:50.548Z,78.94
2019-02-12T20:20:19.688Z,78.94
2019-02-12T20:22:48.861Z,78.94
2019-02-12T20:25:18.114Z,78.94
2019-02-12T20:27:47.253Z,78.94
2019-02-12T20:30:19.990Z,78.94
2019-02-12T20:32:49.135Z,78.94
2019-02-12T20:35:20.954Z,78.94
2019-02-12T20:37:50.803Z,78.94
2019-02-12T20:40:19.966Z,78.94
2019-02-12T20:42:49.136Z,78.94
2019-02-12T20:45:19.432Z,78.94
2019-02-12T20:47:48.593Z,78.94
2019-02-12T20:50:21.444Z,78.94
2019-02-12T20:52:50.649Z,78.94
2019-02-12T20:55:19.879Z,78.94
2019-02-12T20:57:49.023Z,78.94
2019-02-12T21:00:23.575Z,78.94
2019-02-12T21:02:52.735Z,78.94
2019-02-12T21:05:21.978Z,78.94
2019-02-12T21:07:51.268Z,78.94
2019-02-12T21:10:22.623Z,78.94
2019-02-12T21:12:51.761Z,78.94
2019-02-12T21:15:29.996Z,78.94
2019-02-12T21:17:59.141Z,78.94
2019-02-12T21:20:28.273Z,78.94
2019-02-12T21:22:57.915Z,78.94
2019-02-12T21:25:28.034Z,78.94
2019-02-12T21:27:57.300Z,78.94
2019-02-12T21:30:29.613Z,78.94
2019-02-12T21:33:00.422Z,78.94
2019-02-12T21:35:29.571Z,78.94
2019-02-12T21:37:59.604Z,78.94
2019-02-12T21:40:29.084Z,78.94
2019-02-12T21:42:58.263Z,78.94
2019-02-12T21:45:27.348Z,78.94
2019-02-12T21:47:56.581Z,78.94
2019-02-12T21:50:25.708Z,78.94
2019-02-12T21:52:54.861Z,78.94
2019-02-12T21:55:24.061Z,78.94
2019-02-12T21:57:53.270Z,78.94
2019-02-12T22:00:23.144Z,78.94
2019-02-12T22:02:53.110Z,78.94
2019-02-12T22:05:22.239Z,78.94
2019-02-12T22:07:51.467Z,78.94
2019-02-12T22:10:22.745Z,78.94
2019-02-12T22:12:51.959Z,78.94
2019-02-12T22:15:21.099Z,78.94
2019-02-12T22:17:50.425Z,78.94
2019-02-12T22:20:21.030Z,78.94
2019-02-12T22:22:50.210Z,78.94
2019-02-12T22:25:19.550Z,78.94
2019-02-12T22:27:48.872Z,78.94
2019-02-12T22:30:20.230Z,78.94
2019-02-12T22:32:51.553Z,78.94
2019-02-12T22:35:20.826Z,78.94
2019-02-12T22:37:50.034Z,78.94
2019-02-12T22:40:19.648Z,78.94
2019-02-12T22:42:48.863Z,78.94
2019-02-12T22:45:21.295Z,78.94
2019-02-12T22:47:50.568Z,78.94
2019-02-12T22:50:19.791Z,78.94
2019-02-12T22:52:49.023Z,78.94
2019-02-12T22:55:18.313Z,78.94
2019-02-12T22:57:49.500Z,78.94
2019-02-12T23:00:25.857Z,78.94
2019-02-12T23:02:55.102Z,78.94
2019-02-12T23:05:24.307Z,78.94
2019-02-12T23:07:53.556Z,78.94
2019-02-12T23:10:22.844Z,78.94
2019-02-12T23:12:52.074Z,78.94
2019-02-12T23:15:21.341Z,78.94
2019-02-12T23:17:50.546Z,78.94
2019-02-12T23:20:19.744Z,78.94
2019-02-12T23:22:49.025Z,78.94
2019-02-12T23:25:18.218Z,78.94
2019-02-12T23:27:47.423Z,78.94
2019-02-12T23:30:16.916Z,78.94
2019-02-12T23:32:46.191Z,78.94
2019-02-12T23:35:15.635Z,78.94
2019-02-12T23:37:44.888Z,78.94
2019-02-12T23:40:14.553Z,78.94
2019-02-12T23:42:43.763Z,78.94
2019-02-12T23:45:13.330Z,78.94
2019-02-12T23:47:42.512Z,78.94
2019-02-12T23:50:11.791Z,78.94
2019-02-12T23:52:41.016Z,78.94
2019-02-12T23:55:10.214Z,78.94
2019-02-12T23:57:39.456Z,78.94
