createdAt,value
2019-04-07T00:04:36.317Z,13.54
2019-04-07T00:07:26.542Z,13.47
2019-04-07T00:10:15.534Z,13.49
2019-04-07T00:13:05.920Z,13.07
2019-04-07T00:15:54.731Z,12.80
2019-04-07T00:18:43.521Z,13.42
2019-04-07T00:21:51.345Z,12.92
2019-04-07T00:24:40.128Z,13.34
2019-04-07T00:27:28.924Z,13.19
2019-04-07T00:30:18.085Z,13.11
2019-04-07T00:33:08.242Z,13.05
2019-04-07T00:35:57.019Z,12.62
2019-04-07T00:38:46.129Z,12.97
2019-04-07T00:41:36.482Z,13.05
2019-04-07T00:44:26.852Z,13.01
2019-04-07T00:47:15.746Z,12.94
2019-04-07T00:53:33.502Z,12.13
2019-04-07T00:56:15.023Z,12.77
2019-04-07T00:59:04.309Z,11.12
2019-04-07T01:01:54.594Z,12.57
2019-04-07T01:04:44.874Z,12.18
2019-04-07T01:07:33.678Z,11.32
2019-04-07T01:10:22.469Z,12.27
2019-04-07T01:13:11.885Z,12.33
2019-04-07T01:16:01.777Z,12.44
2019-04-07T01:18:50.581Z,12.46
2019-04-07T01:21:41.086Z,12.35
2019-04-07T01:24:29.910Z,11.67
2019-04-07T01:27:19.184Z,12.03
2019-04-07T01:30:30.409Z,11.79
2019-04-07T01:33:20.771Z,11.51
2019-04-07T01:36:29.194Z,11.29
2019-04-07T01:39:19.458Z,11.45
2019-04-07T01:42:29.054Z,11.60
2019-04-07T01:45:36.984Z,11.67
2019-04-07T01:48:44.816Z,11.76
2019-04-07T01:51:52.985Z,11.66
2019-04-07T01:55:00.811Z,11.66
2019-04-07T01:57:42.232Z,11.50
2019-04-07T02:00:50.537Z,11.56
2019-04-07T02:03:58.503Z,11.36
2019-04-07T02:07:07.269Z,11.47
2019-04-07T02:10:16.293Z,11.19
2019-04-07T02:13:24.211Z,11.27
2019-04-07T02:16:32.031Z,11.20
2019-04-07T02:19:40.366Z,11.04
2019-04-07T02:28:47.272Z,11.67
2019-04-07T02:31:36.040Z,11.73
2019-04-07T02:34:45.575Z,11.29
2019-04-07T02:37:53.489Z,11.57
2019-04-07T02:43:56.888Z,11.04
2019-04-07T02:47:04.691Z,11.13
2019-04-07T02:50:12.534Z,10.03
2019-04-07T02:53:20.317Z,9.75
2019-04-07T02:56:29.259Z,11.37
2019-04-07T02:59:14.547Z,10.52
2019-04-07T03:02:03.247Z,11.58
2019-04-07T03:04:52.444Z,11.86
2019-04-07T03:08:01.538Z,12.02
2019-04-07T03:11:09.665Z,12.12
2019-04-07T03:14:17.851Z,12.14
2019-04-07T03:17:25.806Z,10.93
2019-04-07T03:23:44.043Z,10.71
2019-04-07T03:30:03.570Z,11.19
2019-04-07T03:33:15.338Z,11.84
2019-04-07T03:36:23.597Z,11.59
2019-04-07T03:39:30.591Z,10.87
2019-04-07T03:42:38.662Z,10.10
2019-04-07T03:45:46.692Z,10.20
2019-04-07T03:48:55.342Z,9.64
2019-04-07T03:55:13.418Z,10.33
2019-04-07T03:58:21.225Z,10.25
2019-04-07T04:01:30.046Z,10.15
2019-04-07T04:04:39.499Z,10.26
2019-04-07T04:10:58.094Z,8.92
2019-04-07T04:14:06.105Z,9.40
2019-04-07T04:16:54.906Z,8.79
2019-04-07T04:19:44.005Z,10.02
2019-04-07T04:22:34.191Z,9.84
2019-04-07T04:25:24.448Z,8.00
2019-04-07T04:28:14.324Z,9.41
2019-04-07T04:31:03.292Z,8.17
2019-04-07T04:33:54.437Z,8.07
2019-04-07T04:36:44.703Z,9.54
2019-04-07T04:39:35.491Z,9.66
2019-04-07T04:42:25.227Z,9.72
2019-04-07T04:45:34.928Z,9.71
2019-04-07T04:51:35.527Z,8.76
2019-04-07T04:54:21.984Z,9.04
2019-04-07T04:57:11.199Z,8.11
2019-04-07T04:59:54.044Z,9.03
2019-04-07T05:02:44.184Z,9.12
2019-04-07T05:05:33.431Z,9.04
2019-04-07T05:08:22.246Z,8.92
2019-04-07T05:11:11.024Z,7.75
2019-04-07T05:14:00.288Z,8.87
2019-04-07T05:16:50.439Z,7.60
2019-04-07T05:19:42.637Z,9.12
2019-04-07T05:22:29.891Z,8.29
2019-04-07T05:25:20.687Z,9.40
2019-04-07T05:28:11.325Z,9.32
2019-04-07T05:31:01.249Z,9.36
2019-04-07T05:33:50.043Z,9.59
2019-04-07T05:36:38.938Z,9.67
2019-04-07T05:39:29.343Z,9.59
2019-04-07T05:42:18.824Z,9.60
2019-04-07T05:45:10.015Z,9.53
2019-04-07T05:48:00.045Z,9.51
2019-04-07T05:50:50.454Z,8.26
2019-04-07T05:53:44.079Z,9.65
2019-04-07T05:56:31.578Z,8.93
2019-04-07T05:59:14.700Z,10.06
2019-04-07T06:02:04.221Z,10.28
2019-04-07T06:04:54.371Z,9.82
2019-04-07T06:07:43.736Z,10.15
2019-04-07T06:10:33.773Z,10.32
2019-04-07T06:13:22.571Z,10.67
2019-04-07T06:16:11.373Z,10.96
2019-04-07T06:19:01.792Z,11.18
2019-04-07T06:21:50.718Z,11.41
2019-04-07T06:24:39.503Z,11.13
2019-04-07T06:27:29.759Z,10.98
2019-04-07T06:33:28.544Z,11.16
2019-04-07T06:36:20.265Z,11.48
2019-04-07T06:39:09.519Z,11.63
2019-04-07T06:42:01.447Z,11.61
2019-04-07T06:44:52.213Z,11.98
2019-04-07T06:51:09.573Z,12.32
2019-04-07T06:54:21.622Z,12.62
2019-04-07T06:57:28.210Z,12.86
2019-04-07T07:00:11.612Z,13.23
2019-04-07T07:03:19.439Z,13.52
2019-04-07T07:12:39.124Z,14.13
2019-04-07T07:15:46.071Z,14.54
2019-04-07T07:24:29.841Z,15.05
2019-04-07T07:27:18.637Z,15.26
2019-04-07T07:30:07.816Z,15.44
2019-04-07T07:32:58.131Z,14.41
2019-04-07T07:35:49.258Z,15.87
2019-04-07T07:38:38.459Z,15.93
2019-04-07T07:41:29.007Z,15.23
2019-04-07T07:44:18.885Z,15.71
2019-04-07T07:47:07.948Z,16.71
2019-04-07T07:49:58.662Z,15.64
2019-04-07T07:52:51.277Z,17.09
2019-04-07T07:55:39.263Z,17.11
2019-04-07T07:58:31.504Z,17.29
2019-04-07T08:01:13.859Z,17.46
2019-04-07T08:04:02.011Z,17.54
2019-04-07T08:06:51.285Z,17.57
2019-04-07T08:09:42.026Z,16.83
2019-04-07T08:12:34.310Z,16.71
2019-04-07T08:15:25.524Z,17.90
2019-04-07T08:18:12.464Z,17.99
2019-04-07T08:21:03.294Z,18.09
2019-04-07T08:23:53.518Z,16.96
2019-04-07T08:26:43.720Z,17.21
2019-04-07T08:29:37.113Z,18.63
2019-04-07T08:32:27.021Z,18.66
2019-04-07T08:35:15.391Z,18.73
2019-04-07T08:38:05.765Z,18.81
2019-04-07T08:40:56.700Z,17.47
2019-04-07T08:43:46.756Z,18.47
2019-04-07T08:46:40.065Z,18.51
2019-04-07T08:49:26.081Z,18.77
2019-04-07T08:52:15.283Z,18.99
2019-04-07T08:55:06.080Z,18.92
2019-04-07T09:00:57.445Z,18.17
2019-04-07T09:03:46.256Z,19.57
2019-04-07T09:06:35.044Z,19.46
2019-04-07T09:09:32.625Z,19.77
2019-04-07T09:12:15.216Z,20.07
2019-04-07T09:15:25.972Z,20.09
2019-04-07T09:18:33.787Z,19.86
2019-04-07T09:21:42.814Z,19.54
2019-04-07T09:27:51.089Z,20.52
2019-04-07T09:31:02.162Z,20.64
2019-04-07T09:34:09.426Z,20.66
2019-04-07T09:40:16.494Z,20.12
2019-04-07T09:49:31.037Z,20.88
2019-04-07T09:52:39.583Z,20.81
2019-04-07T09:58:19.302Z,21.08
2019-04-07T10:01:28.795Z,20.79
2019-04-07T10:04:38.657Z,21.03
2019-04-07T10:07:46.842Z,20.89
2019-04-07T10:10:54.873Z,20.86
2019-04-07T10:14:03.384Z,21.26
2019-04-07T10:17:12.271Z,21.53
2019-04-07T10:20:22.337Z,20.50
2019-04-07T10:32:34.043Z,21.78
2019-04-07T10:35:41.809Z,21.56
2019-04-07T10:41:49.582Z,21.93
2019-04-07T10:47:57.822Z,20.84
2019-04-07T10:51:05.688Z,21.69
2019-04-07T10:59:51.312Z,21.94
2019-04-07T11:03:00.888Z,22.01
2019-04-07T11:09:07.988Z,21.78
2019-04-07T11:12:15.792Z,22.19
2019-04-07T11:15:25.933Z,22.41
2019-04-07T11:18:33.784Z,22.87
2019-04-07T11:21:41.611Z,22.85
2019-04-07T11:24:49.416Z,22.23
2019-04-07T11:27:57.250Z,22.39
2019-04-07T11:31:05.726Z,22.37
2019-04-07T11:33:54.549Z,22.79
2019-04-07T11:43:02.288Z,22.98
2019-04-07T11:46:10.868Z,23.30
2019-04-07T11:49:19.641Z,23.90
2019-04-07T11:55:37.576Z,24.63
2019-04-07T11:58:28.988Z,23.42
2019-04-07T12:01:31.107Z,24.20
2019-04-07T12:04:38.931Z,24.42
2019-04-07T12:11:02.204Z,24.47
2019-04-07T12:14:06.320Z,24.35
2019-04-07T12:17:15.029Z,23.78
2019-04-07T12:23:40.231Z,22.99
2019-04-07T12:26:48.122Z,24.16
2019-04-07T12:29:55.931Z,23.85
2019-04-07T12:35:40.513Z,24.73
2019-04-07T12:38:29.071Z,25.28
2019-04-07T12:44:33.239Z,25.48
2019-04-07T12:47:41.176Z,25.91
2019-04-07T12:50:50.315Z,26.43
2019-04-07T12:53:39.895Z,25.74
2019-04-07T12:56:31.693Z,26.65
2019-04-07T13:02:17.927Z,25.40
2019-04-07T13:11:47.012Z,25.29
2019-04-07T13:14:54.591Z,26.09
2019-04-07T13:18:06.113Z,25.53
2019-04-07T13:21:13.379Z,25.86
2019-04-07T13:24:30.314Z,26.57
2019-04-07T13:27:35.230Z,27.26
2019-04-07T13:33:37.160Z,26.87
2019-04-07T13:36:46.345Z,27.68
2019-04-07T13:39:54.521Z,28.38
2019-04-07T13:43:04.212Z,27.31
2019-04-07T13:46:18.871Z,27.14
2019-04-07T13:49:24.153Z,26.84
2019-04-07T13:55:19.874Z,26.37
2019-04-07T13:58:31.018Z,26.05
2019-04-07T14:01:37.262Z,25.20
2019-04-07T14:07:41.004Z,25.38
2019-04-07T14:10:57.995Z,25.07
2019-04-07T14:13:46.921Z,24.54
2019-04-07T14:16:54.731Z,24.55
2019-04-07T14:20:02.555Z,24.99
2019-04-07T14:32:02.393Z,31.33
2019-04-07T14:35:10.467Z,31.41
2019-04-07T14:38:18.952Z,30.56
2019-04-07T14:50:21.197Z,25.63
2019-04-07T14:53:30.270Z,27.82
2019-04-07T14:59:47.342Z,30.30
2019-04-07T15:02:36.504Z,30.37
2019-04-07T15:08:41.997Z,30.94
2019-04-07T15:14:32.841Z,30.87
2019-04-07T15:17:22.030Z,31.02
2019-04-07T15:20:14.376Z,31.12
2019-04-07T15:23:02.843Z,31.17
2019-04-07T15:25:53.012Z,31.35
2019-04-07T15:28:41.814Z,30.92
2019-04-07T15:31:30.901Z,30.41
2019-04-07T15:34:21.191Z,30.27
2019-04-07T15:37:10.245Z,30.59
2019-04-07T15:40:02.709Z,29.95
2019-04-07T15:42:51.273Z,30.26
2019-04-07T15:45:34.311Z,31.21
2019-04-07T15:48:25.830Z,30.96
2019-04-07T15:51:14.395Z,29.96
2019-04-07T15:54:04.184Z,28.49
2019-04-07T15:56:53.950Z,27.10
2019-04-07T15:59:43.830Z,26.31
2019-04-07T16:02:33.482Z,25.94
2019-04-07T16:05:23.145Z,24.64
2019-04-07T16:08:13.583Z,25.64
2019-04-07T16:11:02.526Z,25.37
2019-04-07T16:13:52.001Z,24.19
2019-04-07T16:16:42.622Z,24.68
2019-04-07T16:19:39.891Z,25.18
2019-04-07T16:22:22.885Z,26.03
2019-04-07T16:25:11.820Z,26.08
2019-04-07T16:28:00.681Z,25.68
2019-04-07T16:30:51.941Z,25.48
2019-04-07T16:33:40.987Z,24.62
2019-04-07T16:36:30.846Z,25.15
2019-04-07T16:39:21.000Z,24.91
2019-04-07T16:42:10.837Z,26.36
2019-04-07T16:44:53.827Z,26.69
2019-04-07T16:47:43.338Z,28.12
2019-04-07T16:50:33.326Z,28.62
2019-04-07T16:53:22.129Z,28.91
2019-04-07T16:56:11.326Z,27.57
2019-04-07T16:59:02.573Z,28.83
2019-04-07T17:01:52.881Z,28.04
2019-04-07T17:04:43.119Z,28.11
2019-04-07T17:07:33.933Z,28.07
2019-04-07T17:10:26.121Z,28.42
2019-04-07T17:13:20.119Z,28.38
2019-04-07T17:16:04.727Z,28.08
2019-04-07T17:18:56.230Z,27.85
2019-04-07T17:21:45.561Z,27.66
2019-04-07T17:24:34.577Z,27.18
2019-04-07T17:27:24.890Z,26.88
2019-04-07T17:30:35.936Z,25.94
2019-04-07T17:33:25.186Z,24.53
2019-04-07T17:36:17.624Z,25.72
2019-04-07T17:39:45.011Z,25.09
2019-04-07T17:42:33.951Z,24.32
2019-04-07T17:45:23.535Z,23.89
2019-04-07T17:48:38.576Z,23.39
2019-04-07T17:51:42.215Z,23.01
2019-04-07T17:54:52.501Z,22.53
2019-04-07T18:00:55.405Z,21.93
2019-04-07T18:04:03.769Z,21.78
2019-04-07T18:07:12.105Z,21.60
2019-04-07T18:10:22.547Z,21.39
2019-04-07T18:13:43.405Z,21.21
2019-04-07T18:19:48.655Z,19.50
2019-04-07T18:26:08.472Z,20.39
2019-04-07T18:29:15.399Z,19.92
2019-04-07T18:32:03.990Z,20.12
2019-04-07T18:34:52.856Z,20.04
2019-04-07T18:38:02.266Z,19.91
2019-04-07T18:41:11.150Z,19.79
2019-04-07T18:44:04.544Z,19.50
2019-04-07T18:47:08.200Z,19.47
2019-04-07T18:50:16.601Z,19.28
2019-04-07T18:53:27.580Z,19.19
2019-04-07T18:56:34.641Z,18.51
2019-04-07T18:59:44.220Z,19.08
2019-04-07T19:02:53.645Z,18.81
2019-04-07T19:09:11.145Z,18.32
2019-04-07T19:12:21.691Z,18.55
2019-04-07T19:15:29.731Z,18.45
2019-04-07T19:18:40.216Z,18.51
2019-04-07T19:21:48.433Z,18.43
2019-04-07T19:24:56.286Z,17.94
2019-04-07T19:28:05.032Z,16.73
2019-04-07T19:31:17.481Z,17.97
2019-04-07T19:34:23.677Z,17.91
2019-04-07T19:37:32.438Z,17.78
2019-04-07T19:40:23.534Z,17.80
2019-04-07T19:43:12.216Z,17.77
2019-04-07T19:46:19.068Z,16.44
2019-04-07T19:52:26.376Z,17.52
2019-04-07T19:55:34.617Z,17.35
2019-04-07T20:07:33.192Z,17.26
2019-04-07T20:10:40.978Z,17.11
2019-04-07T20:13:49.047Z,16.93
2019-04-07T20:16:57.769Z,16.79
2019-04-07T20:20:08.882Z,16.36
2019-04-07T20:23:17.334Z,16.06
2019-04-07T20:26:24.622Z,15.76
2019-04-07T20:29:34.111Z,15.65
2019-04-07T20:32:42.745Z,15.94
2019-04-07T20:39:00.480Z,15.86
2019-04-07T20:42:08.686Z,15.92
2019-04-07T20:45:14.291Z,15.74
2019-04-07T20:48:01.275Z,15.70
2019-04-07T20:54:09.735Z,15.61
2019-04-07T20:57:23.669Z,14.93
2019-04-07T21:00:28.545Z,15.83
2019-04-07T21:03:36.358Z,15.82
2019-04-07T21:09:39.656Z,15.92
2019-04-07T21:12:31.061Z,15.99
2019-04-07T21:18:38.961Z,16.00
2019-04-07T21:21:47.878Z,15.92
2019-04-07T21:24:55.827Z,16.03
2019-04-07T21:28:06.096Z,16.08
2019-04-07T21:31:15.969Z,14.70
2019-04-07T21:37:02.764Z,15.52
2019-04-07T21:40:10.573Z,14.34
2019-04-07T21:43:18.378Z,15.81
2019-04-07T21:46:02.530Z,14.50
2019-04-07T21:52:06.689Z,15.19
2019-04-07T21:58:26.635Z,15.44
2019-04-07T22:01:37.708Z,15.57
2019-04-07T22:04:44.119Z,14.57
2019-04-07T22:07:51.927Z,14.19
2019-04-07T22:10:41.536Z,15.69
2019-04-07T22:13:34.579Z,15.68
2019-04-07T22:16:23.934Z,15.83
2019-04-07T22:19:13.982Z,15.70
2019-04-07T22:22:02.755Z,15.59
2019-04-07T22:24:51.537Z,14.50
2019-04-07T22:27:41.061Z,15.67
2019-04-07T22:30:30.839Z,15.69
2019-04-07T22:33:22.876Z,15.79
2019-04-07T22:36:13.918Z,15.86
2019-04-07T22:39:02.428Z,15.73
2019-04-07T22:41:51.207Z,14.33
2019-04-07T22:44:33.569Z,15.61
2019-04-07T22:47:23.323Z,14.08
2019-04-07T22:50:12.975Z,15.43
2019-04-07T22:53:01.794Z,15.38
2019-04-07T22:55:50.628Z,14.15
2019-04-07T22:58:40.179Z,14.63
2019-04-07T23:01:29.895Z,14.51
2019-04-07T23:04:18.673Z,13.95
2019-04-07T23:07:08.230Z,13.90
2019-04-07T23:09:58.035Z,14.32
2019-04-07T23:12:47.824Z,13.78
2019-04-07T23:15:43.938Z,14.48
2019-04-07T23:18:27.839Z,14.01
2019-04-07T23:21:17.264Z,14.21
2019-04-07T23:24:06.113Z,14.29
2019-04-07T23:26:54.893Z,14.18
2019-04-07T23:29:44.359Z,14.24
2019-04-07T23:32:34.295Z,14.15
2019-04-07T23:35:23.081Z,12.79
2019-04-07T23:38:11.993Z,14.17
2019-04-07T23:41:01.181Z,14.11
2019-04-07T23:43:51.326Z,12.68
2019-04-07T23:46:33.770Z,14.12
2019-04-07T23:49:22.612Z,14.10
2019-04-07T23:52:11.371Z,14.02
2019-04-07T23:55:00.179Z,13.71
2019-04-07T23:57:48.944Z,12.23
