createdAt,value
2024-04-09T00:00:36.422Z,26.07
2024-04-09T00:01:36.404Z,26.14
2024-04-09T00:02:36.544Z,25.95
2024-04-09T00:03:36.721Z,26.04
2024-04-09T00:04:36.932Z,25.92
2024-04-09T00:05:36.795Z,25.94
2024-04-09T00:06:37.006Z,25.98
2024-04-09T00:07:36.992Z,26.02
2024-04-09T00:08:37.086Z,26.10
2024-04-09T00:09:37.254Z,26.02
2024-04-09T00:10:37.362Z,26.09
2024-04-09T00:11:37.532Z,26.06
2024-04-09T00:12:37.599Z,25.88
2024-04-09T00:13:37.576Z,25.98
2024-04-09T00:14:37.679Z,25.96
2024-04-09T00:15:38.045Z,25.82
2024-04-09T00:16:37.891Z,25.80
2024-04-09T00:17:38.131Z,25.77
2024-04-09T00:18:38.195Z,25.92
2024-04-09T00:19:38.216Z,25.81
2024-04-09T00:20:38.273Z,25.77
2024-04-09T00:21:38.579Z,25.65
2024-04-09T00:22:38.549Z,25.79
2024-04-09T00:23:38.628Z,25.87
2024-04-09T00:24:38.824Z,25.84
2024-04-09T00:25:38.856Z,25.79
2024-04-09T00:26:38.939Z,25.83
2024-04-09T00:27:40.829Z,25.82
2024-04-09T00:28:39.046Z,25.82
2024-04-09T00:29:39.060Z,25.69
2024-04-09T00:30:39.106Z,25.76
2024-04-09T00:31:39.048Z,25.71
2024-04-09T00:32:39.181Z,25.65
2024-04-09T00:33:39.197Z,25.63
2024-04-09T00:34:39.177Z,25.60
2024-04-09T00:35:39.057Z,25.62
2024-04-09T00:36:39.099Z,25.57
2024-04-09T00:37:39.091Z,25.62
2024-04-09T00:38:39.060Z,25.43
2024-04-09T00:39:39.187Z,25.61
2024-04-09T00:40:39.083Z,25.69
2024-04-09T00:41:39.084Z,25.62
2024-04-09T00:42:39.107Z,25.62
2024-04-09T00:43:39.072Z,25.69
2024-04-09T00:44:39.081Z,25.69
2024-04-09T00:45:39.312Z,25.57
2024-04-09T00:46:39.094Z,25.60
2024-04-09T00:47:39.218Z,25.51
2024-04-09T00:48:39.526Z,25.47
2024-04-09T00:49:39.087Z,25.32
2024-04-09T00:50:39.091Z,25.40
2024-04-09T00:51:39.128Z,25.49
2024-04-09T00:52:39.114Z,25.44
2024-04-09T00:53:39.115Z,25.43
2024-04-09T00:54:39.143Z,25.33
2024-04-09T00:55:39.081Z,25.39
2024-04-09T00:56:39.156Z,25.07
2024-04-09T00:57:39.246Z,25.17
2024-04-09T00:58:39.346Z,25.22
2024-04-09T00:59:39.468Z,25.30
2024-04-09T01:00:39.678Z,25.21
2024-04-09T01:01:39.684Z,25.30
2024-04-09T01:02:39.797Z,25.36
2024-04-09T01:03:40.102Z,25.39
2024-04-09T01:04:40.160Z,25.25
2024-04-09T01:05:40.062Z,25.34
2024-04-09T01:06:40.209Z,25.33
2024-04-09T01:07:41.045Z,25.17
2024-04-09T01:08:40.382Z,25.22
2024-04-09T01:09:40.573Z,25.20
2024-04-09T01:10:40.569Z,25.21
2024-04-09T01:11:40.677Z,25.25
2024-04-09T01:12:40.774Z,25.16
2024-04-09T01:13:40.892Z,25.22
2024-04-09T01:14:41.003Z,24.83
2024-04-09T01:15:41.190Z,24.97
2024-04-09T01:16:41.200Z,25.23
2024-04-09T01:17:41.373Z,25.26
2024-04-09T01:18:41.578Z,25.36
2024-04-09T01:19:41.540Z,25.25
2024-04-09T01:20:41.616Z,24.94
2024-04-09T01:21:41.732Z,24.99
2024-04-09T01:22:41.799Z,24.99
2024-04-09T01:23:41.903Z,25.05
2024-04-09T01:24:42.036Z,25.04
2024-04-09T01:25:42.125Z,24.86
2024-04-09T01:26:42.211Z,24.93
2024-04-09T01:27:42.284Z,24.93
2024-04-09T01:28:42.400Z,24.90
2024-04-09T01:29:42.488Z,25.01
2024-04-09T01:30:42.665Z,24.90
2024-04-09T01:31:42.699Z,24.92
2024-04-09T01:32:42.944Z,24.89
2024-04-09T01:33:42.958Z,24.79
2024-04-09T01:34:43.037Z,24.61
2024-04-09T01:35:43.087Z,24.75
2024-04-09T01:36:43.175Z,24.77
2024-04-09T01:37:43.285Z,24.83
2024-04-09T01:38:43.383Z,24.87
2024-04-09T01:39:43.481Z,24.79
2024-04-09T01:40:43.592Z,24.73
2024-04-09T01:41:43.688Z,24.90
2024-04-09T01:42:43.827Z,24.82
2024-04-09T01:43:43.892Z,24.97
2024-04-09T01:44:43.965Z,24.87
2024-04-09T01:45:44.602Z,24.84
2024-04-09T01:46:44.204Z,25.01
2024-04-09T01:47:44.333Z,24.98
2024-04-09T01:48:44.446Z,24.90
2024-04-09T01:49:44.467Z,24.95
2024-04-09T01:50:44.587Z,24.95
2024-04-09T01:51:44.713Z,24.86
2024-04-09T01:52:44.825Z,24.87
2024-04-09T01:54:01.554Z,24.90
2024-04-09T01:55:01.519Z,24.93
2024-04-09T01:56:01.542Z,24.95
2024-04-09T01:57:01.596Z,25.11
2024-04-09T01:58:01.599Z,25.04
2024-04-09T01:59:01.501Z,24.93
2024-04-09T02:00:01.675Z,24.98
2024-04-09T02:01:01.582Z,24.95
2024-04-09T02:02:01.689Z,25.01
2024-04-09T02:03:01.665Z,24.87
2024-04-09T02:04:01.565Z,25.09
2024-04-09T02:05:01.535Z,24.92
2024-04-09T02:06:01.687Z,24.86
2024-04-09T02:07:01.510Z,24.81
2024-04-09T02:08:01.600Z,24.87
2024-04-09T02:09:01.681Z,25.01
2024-04-09T02:10:01.541Z,24.95
2024-04-09T02:11:01.529Z,24.86
2024-04-09T02:12:01.809Z,24.93
2024-04-09T02:13:01.714Z,25.03
2024-04-09T02:14:01.643Z,24.95
2024-04-09T02:15:01.602Z,24.93
2024-04-09T02:16:01.665Z,24.89
2024-04-09T02:17:01.736Z,24.95
2024-04-09T02:18:01.779Z,24.93
2024-04-09T02:19:01.574Z,24.89
2024-04-09T02:20:01.556Z,24.92
2024-04-09T02:21:01.640Z,24.89
2024-04-09T02:22:01.575Z,24.92
2024-04-09T02:23:01.608Z,24.87
2024-04-09T02:24:01.691Z,25.01
2024-04-09T02:25:01.750Z,25.03
2024-04-09T02:26:01.625Z,24.89
2024-04-09T02:27:01.623Z,24.90
2024-04-09T02:28:01.584Z,24.82
2024-04-09T02:29:01.690Z,24.87
2024-04-09T02:30:01.667Z,24.90
2024-04-09T02:31:01.606Z,24.96
2024-04-09T02:32:01.771Z,24.95
2024-04-09T02:33:01.744Z,24.90
2024-04-09T02:34:01.772Z,24.91
2024-04-09T02:35:01.605Z,25.01
2024-04-09T02:36:01.597Z,25.01
2024-04-09T02:37:01.639Z,25.10
2024-04-09T02:38:01.615Z,25.21
2024-04-09T02:39:01.625Z,25.16
2024-04-09T02:40:01.800Z,25.11
2024-04-09T02:41:01.790Z,25.13
2024-04-09T02:42:01.907Z,25.14
2024-04-09T02:43:01.937Z,25.14
2024-04-09T02:44:02.008Z,25.22
2024-04-09T02:45:02.179Z,25.17
2024-04-09T02:46:02.228Z,25.03
2024-04-09T02:47:02.391Z,25.08
2024-04-09T02:48:02.540Z,24.98
2024-04-09T02:49:02.663Z,24.98
2024-04-09T02:50:02.607Z,24.92
2024-04-09T02:51:02.723Z,25.01
2024-04-09T02:52:02.808Z,24.86
2024-04-09T02:53:02.931Z,24.97
2024-04-09T02:54:03.037Z,24.87
2024-04-09T02:55:03.129Z,24.81
2024-04-09T02:56:03.182Z,24.84
2024-04-09T02:57:03.275Z,24.89
2024-04-09T02:58:03.376Z,24.84
2024-04-09T02:59:03.493Z,24.83
2024-04-09T03:00:03.612Z,24.86
2024-04-09T03:01:03.723Z,24.97
2024-04-09T03:02:03.808Z,25.00
2024-04-09T03:03:03.893Z,24.89
2024-04-09T03:04:04.115Z,24.78
2024-04-09T03:05:04.091Z,24.92
2024-04-09T03:06:04.260Z,25.12
2024-04-09T03:07:04.319Z,24.98
2024-04-09T03:08:04.470Z,24.94
2024-04-09T03:09:04.580Z,24.94
2024-04-09T03:10:04.664Z,24.78
2024-04-09T03:11:04.809Z,24.81
2024-04-09T03:12:04.857Z,24.89
2024-04-09T03:13:05.006Z,24.83
2024-04-09T03:14:05.085Z,24.77
2024-04-09T03:15:05.268Z,24.78
2024-04-09T03:16:05.301Z,24.77
2024-04-09T03:17:05.370Z,24.58
2024-04-09T03:18:05.568Z,24.60
2024-04-09T03:19:05.562Z,24.61
2024-04-09T03:20:05.669Z,24.52
2024-04-09T03:21:05.726Z,24.55
2024-04-09T03:22:05.852Z,24.60
2024-04-09T03:23:05.913Z,24.49
2024-04-09T03:24:06.071Z,24.60
2024-04-09T03:25:06.069Z,24.51
2024-04-09T03:26:06.193Z,24.52
2024-04-09T03:27:06.330Z,24.39
2024-04-09T03:28:06.397Z,24.33
2024-04-09T03:29:06.462Z,24.39
2024-04-09T03:30:06.682Z,24.58
2024-04-09T03:31:06.629Z,24.47
2024-04-09T03:32:06.758Z,24.61
2024-04-09T03:33:23.628Z,24.38
2024-04-09T03:34:23.656Z,24.50
2024-04-09T03:35:23.412Z,24.35
2024-04-09T03:36:23.442Z,24.30
2024-04-09T03:37:23.426Z,24.27
2024-04-09T03:38:23.428Z,24.13
2024-04-09T03:39:23.469Z,24.25
2024-04-09T03:40:23.420Z,24.30
2024-04-09T03:41:23.439Z,24.31
2024-04-09T03:42:23.437Z,24.33
2024-04-09T03:43:23.432Z,24.22
2024-04-09T03:44:23.421Z,24.25
2024-04-09T03:45:23.450Z,24.55
2024-04-09T03:46:23.453Z,24.31
2024-04-09T03:47:23.495Z,24.27
2024-04-09T03:48:23.618Z,24.27
2024-04-09T03:49:23.620Z,24.25
2024-04-09T03:50:23.483Z,24.33
2024-04-09T03:51:23.594Z,24.24
2024-04-09T03:52:23.512Z,24.17
2024-04-09T03:53:23.500Z,24.24
2024-04-09T03:54:23.551Z,24.25
2024-04-09T03:55:24.065Z,24.27
2024-04-09T03:56:23.498Z,24.42
2024-04-09T03:57:23.503Z,24.24
2024-04-09T03:58:23.471Z,24.11
2024-04-09T03:59:23.476Z,24.19
2024-04-09T04:00:23.594Z,24.36
2024-04-09T04:01:23.541Z,24.34
2024-04-09T04:02:23.519Z,24.46
2024-04-09T04:03:23.638Z,24.40
2024-04-09T04:04:23.662Z,24.29
2024-04-09T04:05:23.532Z,24.39
2024-04-09T04:06:23.553Z,24.34
2024-04-09T04:07:23.524Z,24.36
2024-04-09T04:08:23.579Z,24.39
2024-04-09T04:09:23.563Z,24.31
2024-04-09T04:10:23.549Z,24.39
2024-04-09T04:11:23.627Z,24.58
2024-04-09T04:12:23.645Z,24.64
2024-04-09T04:13:23.527Z,24.50
2024-04-09T04:14:23.536Z,24.53
2024-04-09T04:15:23.589Z,24.44
2024-04-09T04:16:23.556Z,24.44
2024-04-09T04:17:23.620Z,24.39
2024-04-09T04:18:23.617Z,24.62
2024-04-09T04:19:23.551Z,24.64
2024-04-09T04:20:23.595Z,24.57
2024-04-09T04:21:23.721Z,24.51
2024-04-09T04:22:23.800Z,24.49
2024-04-09T04:23:23.903Z,24.52
2024-04-09T04:24:24.054Z,24.65
2024-04-09T04:25:24.104Z,24.51
2024-04-09T04:26:24.196Z,24.53
2024-04-09T04:27:24.305Z,24.50
2024-04-09T04:28:24.372Z,24.36
2024-04-09T04:29:24.437Z,24.34
2024-04-09T04:30:24.599Z,24.29
2024-04-09T04:31:24.653Z,24.31
2024-04-09T04:32:32.247Z,24.30
2024-04-09T04:33:32.386Z,24.30
2024-04-09T04:34:32.290Z,24.23
2024-04-09T04:35:32.315Z,24.36
2024-04-09T04:36:32.488Z,24.36
2024-04-09T04:37:32.507Z,24.23
2024-04-09T04:38:32.583Z,24.15
2024-04-09T04:39:32.692Z,24.25
2024-04-09T04:40:32.801Z,24.51
2024-04-09T04:41:32.890Z,24.45
2024-04-09T04:42:33.066Z,24.29
2024-04-09T04:43:33.096Z,24.29
2024-04-09T04:44:33.181Z,24.28
2024-04-09T04:45:33.316Z,24.34
2024-04-09T04:46:33.379Z,24.50
2024-04-09T04:47:33.598Z,24.73
2024-04-09T04:48:33.650Z,24.89
2024-04-09T04:49:33.822Z,25.65
2024-04-09T04:50:33.745Z,25.97
2024-04-09T04:51:33.850Z,26.27
2024-04-09T04:52:33.873Z,26.67
2024-04-09T04:53:34.017Z,27.43
2024-04-09T04:54:34.163Z,27.88
2024-04-09T04:55:34.160Z,28.14
2024-04-09T04:56:34.255Z,28.04
2024-04-09T04:57:34.375Z,28.43
2024-04-09T04:58:34.457Z,28.56
2024-04-09T04:59:34.527Z,28.75
2024-04-09T05:00:34.633Z,28.95
2024-04-09T05:01:34.738Z,28.88
2024-04-09T05:02:34.852Z,29.05
2024-04-09T05:03:35.026Z,29.21
2024-04-09T05:04:35.186Z,28.31
2024-04-09T05:05:35.121Z,28.84
2024-04-09T05:06:35.334Z,28.87
2024-04-09T05:07:35.374Z,28.99
2024-04-09T05:08:35.465Z,29.07
2024-04-09T05:09:35.680Z,29.07
2024-04-09T05:10:35.686Z,29.44
2024-04-09T05:11:35.802Z,29.52
2024-04-09T05:12:35.929Z,29.54
2024-04-09T05:13:35.997Z,29.74
2024-04-09T05:14:36.046Z,29.41
2024-04-09T05:15:36.221Z,29.92
2024-04-09T05:16:36.265Z,30.18
2024-04-09T05:17:36.412Z,29.96
2024-04-09T05:18:36.702Z,30.36
2024-04-09T05:19:36.668Z,30.31
2024-04-09T05:20:36.691Z,30.42
2024-04-09T05:21:36.850Z,30.32
2024-04-09T05:22:36.957Z,30.26
2024-04-09T05:23:37.011Z,30.29
2024-04-09T05:24:37.205Z,30.04
2024-04-09T05:25:37.231Z,30.20
2024-04-09T05:26:37.348Z,30.32
2024-04-09T05:27:37.479Z,30.45
2024-04-09T05:28:37.607Z,30.34
2024-04-09T05:29:37.690Z,30.38
2024-04-09T05:30:37.782Z,30.42
2024-04-09T05:31:37.871Z,30.65
2024-04-09T05:32:38.167Z,30.39
2024-04-09T05:33:38.167Z,30.60
2024-04-09T05:34:38.188Z,30.85
2024-04-09T05:35:38.288Z,30.17
2024-04-09T05:36:38.440Z,30.73
2024-04-09T05:37:38.519Z,30.45
2024-04-09T05:38:38.776Z,30.75
2024-04-09T05:39:38.768Z,30.70
2024-04-09T05:40:38.767Z,31.06
2024-04-09T05:41:38.865Z,31.15
2024-04-09T05:42:39.096Z,30.82
2024-04-09T05:43:39.095Z,30.33
2024-04-09T05:44:39.144Z,30.05
2024-04-09T05:45:39.270Z,30.49
2024-04-09T05:46:39.335Z,30.69
2024-04-09T05:47:39.485Z,30.79
2024-04-09T05:48:39.727Z,30.75
2024-04-09T05:49:39.641Z,29.93
2024-04-09T05:50:39.688Z,30.74
2024-04-09T05:51:39.897Z,30.80
2024-04-09T05:52:39.896Z,30.97
2024-04-09T05:53:39.992Z,29.91
2024-04-09T05:54:40.179Z,27.71
2024-04-09T05:55:40.164Z,27.26
2024-04-09T05:56:40.206Z,29.33
2024-04-09T05:57:40.454Z,29.74
2024-04-09T05:58:40.376Z,29.68
2024-04-09T05:59:40.467Z,28.99
2024-04-09T06:00:40.652Z,29.19
2024-04-09T06:01:40.773Z,29.98
2024-04-09T06:02:40.754Z,30.55
2024-04-09T06:03:40.918Z,30.40
2024-04-09T06:04:40.976Z,30.24
2024-04-09T06:05:41.077Z,30.42
2024-04-09T06:06:41.200Z,30.47
2024-04-09T06:07:41.274Z,30.13
2024-04-09T06:08:41.388Z,30.26
2024-04-09T06:09:41.685Z,28.84
2024-04-09T06:10:42.127Z,28.95
2024-04-09T06:11:41.622Z,28.48
2024-04-09T06:12:41.776Z,29.80
2024-04-09T06:13:41.674Z,29.66
2024-04-09T06:14:41.706Z,29.66
2024-04-09T06:15:41.824Z,30.59
2024-04-09T06:16:41.772Z,31.25
2024-04-09T06:17:41.967Z,31.35
2024-04-09T06:18:42.028Z,30.92
2024-04-09T06:19:42.036Z,30.34
2024-04-09T06:20:41.946Z,30.75
2024-04-09T06:21:41.987Z,30.20
2024-04-09T06:22:42.062Z,29.50
2024-04-09T06:23:42.197Z,30.62
2024-04-09T06:24:42.452Z,30.19
2024-04-09T06:25:42.347Z,31.12
2024-04-09T06:26:42.463Z,31.24
2024-04-09T06:27:42.594Z,30.55
2024-04-09T06:28:42.685Z,32.10
2024-04-09T06:29:42.731Z,31.75
2024-04-09T06:30:42.911Z,31.07
2024-04-09T06:31:42.966Z,30.51
2024-04-09T06:32:43.226Z,31.78
2024-04-09T06:33:43.261Z,31.76
2024-04-09T06:34:43.262Z,31.33
2024-04-09T06:35:43.379Z,31.08
2024-04-09T06:36:43.531Z,31.65
2024-04-09T06:37:43.619Z,30.93
2024-04-09T06:38:43.692Z,31.02
2024-04-09T06:39:43.950Z,31.57
2024-04-09T06:40:43.913Z,30.40
2024-04-09T06:41:44.024Z,31.23
2024-04-09T06:42:44.268Z,31.90
2024-04-09T06:43:44.216Z,32.21
2024-04-09T06:44:44.338Z,31.30
2024-04-09T06:45:44.489Z,33.00
2024-04-09T06:46:44.586Z,32.65
2024-04-09T06:47:44.766Z,30.06
2024-04-09T06:48:44.893Z,30.62
2024-04-09T06:49:45.131Z,31.25
2024-04-09T06:50:44.959Z,31.25
2024-04-09T06:51:45.105Z,30.83
2024-04-09T06:52:45.243Z,31.09
2024-04-09T06:53:45.336Z,30.37
2024-04-09T06:54:45.547Z,30.99
2024-04-09T06:55:45.528Z,30.85
2024-04-09T06:56:45.623Z,30.83
2024-04-09T06:57:45.823Z,30.70
2024-04-09T06:58:45.871Z,31.14
2024-04-09T06:59:45.935Z,31.18
2024-04-09T07:00:46.196Z,30.95
2024-04-09T07:01:46.372Z,30.20
2024-04-09T07:02:46.324Z,29.93
2024-04-09T07:03:46.491Z,31.50
2024-04-09T07:04:46.483Z,31.27
2024-04-09T07:05:46.595Z,31.79
2024-04-09T07:06:46.747Z,32.06
2024-04-09T07:07:46.788Z,31.99
2024-04-09T07:08:46.887Z,31.18
2024-04-09T07:09:47.020Z,31.17
2024-04-09T07:10:47.059Z,31.92
2024-04-09T07:11:47.283Z,32.36
2024-04-09T07:12:47.304Z,31.89
2024-04-09T07:13:47.424Z,31.83
2024-04-09T07:14:47.427Z,31.34
2024-04-09T07:15:47.612Z,31.96
2024-04-09T07:16:47.866Z,31.53
2024-04-09T07:17:47.817Z,31.80
2024-04-09T07:18:47.923Z,32.19
2024-04-09T07:19:47.942Z,31.70
2024-04-09T07:20:48.003Z,32.08
2024-04-09T07:21:48.165Z,32.35
2024-04-09T07:22:48.223Z,31.55
2024-04-09T07:23:48.338Z,31.96
2024-04-09T07:24:48.462Z,31.76
2024-04-09T07:25:48.493Z,31.44
2024-04-09T07:26:48.611Z,31.50
2024-04-09T07:27:48.673Z,31.40
2024-04-09T07:28:48.814Z,31.66
2024-04-09T07:29:48.886Z,32.07
2024-04-09T07:30:49.055Z,31.46
2024-04-09T07:31:49.091Z,30.91
2024-04-09T07:32:49.242Z,31.40
2024-04-09T07:33:49.271Z,31.96
2024-04-09T07:34:49.357Z,31.78
2024-04-09T07:35:49.469Z,32.54
2024-04-09T07:36:49.647Z,32.56
2024-04-09T07:37:49.642Z,32.20
2024-04-09T07:38:49.770Z,32.75
2024-04-09T07:39:49.896Z,33.07
2024-04-09T07:40:49.946Z,32.46
2024-04-09T07:41:50.087Z,32.45
2024-04-09T07:42:50.249Z,31.94
2024-04-09T07:43:50.280Z,31.45
2024-04-09T07:44:50.355Z,30.59
2024-04-09T07:45:50.488Z,31.77
2024-04-09T07:46:50.579Z,32.40
2024-04-09T07:47:50.890Z,32.78
2024-04-09T07:48:51.117Z,32.98
2024-04-09T07:49:52.363Z,33.19
2024-04-09T07:50:50.879Z,33.43
2024-04-09T07:51:50.961Z,33.51
2024-04-09T07:52:50.929Z,33.73
2024-04-09T07:53:50.967Z,33.98
2024-04-09T07:54:51.053Z,34.08
2024-04-09T07:55:51.018Z,33.43
2024-04-09T07:56:51.056Z,34.10
2024-04-09T07:57:51.093Z,34.42
2024-04-09T07:58:51.232Z,34.54
2024-04-09T07:59:51.339Z,34.41
2024-04-09T08:00:51.501Z,34.66
2024-04-09T08:01:51.519Z,34.64
2024-04-09T08:02:51.625Z,34.75
2024-04-09T08:03:51.886Z,34.76
2024-04-09T08:04:52.211Z,34.93
2024-04-09T08:05:51.819Z,34.82
2024-04-09T08:06:51.973Z,34.84
2024-04-09T08:07:51.982Z,34.73
2024-04-09T08:08:52.096Z,34.75
2024-04-09T08:09:52.020Z,34.74
2024-04-09T08:10:52.120Z,34.83
2024-04-09T08:11:51.997Z,35.14
2024-04-09T08:12:52.054Z,35.14
2024-04-09T08:13:52.024Z,35.25
2024-04-09T08:14:52.043Z,35.41
2024-04-09T08:15:52.120Z,35.45
2024-04-09T08:16:52.131Z,35.54
2024-04-09T08:17:52.329Z,35.44
2024-04-09T08:18:52.610Z,35.57
2024-04-09T08:19:52.499Z,35.55
2024-04-09T08:20:52.510Z,35.68
2024-04-09T08:21:52.661Z,35.61
2024-04-09T08:22:52.696Z,35.72
2024-04-09T08:23:52.796Z,35.73
2024-04-09T08:24:52.910Z,35.72
2024-04-09T08:25:53.044Z,35.62
2024-04-09T08:26:53.039Z,35.56
2024-04-09T08:27:53.226Z,35.56
2024-04-09T08:28:53.254Z,35.46
2024-04-09T08:29:53.318Z,35.53
2024-04-09T08:30:53.482Z,35.60
2024-04-09T08:31:53.525Z,35.69
2024-04-09T08:32:53.791Z,35.59
2024-04-09T08:33:53.788Z,35.68
2024-04-09T08:34:53.874Z,35.56
2024-04-09T08:35:53.871Z,35.45
2024-04-09T08:36:54.161Z,34.69
2024-04-09T08:37:54.184Z,34.44
2024-04-09T08:38:54.207Z,34.27
2024-04-09T08:39:54.387Z,34.45
2024-04-09T08:40:54.424Z,34.17
2024-04-09T08:41:54.505Z,32.03
2024-04-09T08:42:57.845Z,30.99
2024-04-09T08:43:54.589Z,31.75
2024-04-09T08:44:54.586Z,32.30
2024-04-09T08:45:54.654Z,32.79
2024-04-09T08:46:54.624Z,32.70
2024-04-09T08:47:54.676Z,32.71
2024-04-09T08:48:54.783Z,32.18
2024-04-09T08:49:57.666Z,32.50
2024-04-09T08:50:54.767Z,31.43
2024-04-09T08:51:54.816Z,33.00
2024-04-09T08:52:54.747Z,32.97
2024-04-09T08:53:54.632Z,33.18
2024-04-09T08:54:54.697Z,33.14
2024-04-09T08:55:54.678Z,33.52
2024-04-09T08:56:54.651Z,33.43
2024-04-09T08:57:54.647Z,33.80
2024-04-09T08:58:54.672Z,33.96
2024-04-09T08:59:54.660Z,33.98
2024-04-09T09:00:54.923Z,34.03
2024-04-09T09:01:54.667Z,34.23
2024-04-09T09:02:54.726Z,34.16
2024-04-09T09:03:54.755Z,34.28
2024-04-09T09:04:54.691Z,33.78
2024-04-09T09:05:54.656Z,33.74
2024-04-09T09:06:54.660Z,34.25
2024-04-09T09:07:54.676Z,34.07
2024-04-09T09:08:54.683Z,34.13
2024-04-09T09:09:54.750Z,34.13
2024-04-09T09:10:54.847Z,34.33
2024-04-09T09:11:54.926Z,34.29
2024-04-09T09:12:54.992Z,34.20
2024-04-09T09:13:55.099Z,34.10
2024-04-09T09:14:55.190Z,33.96
2024-04-09T09:15:55.306Z,33.82
2024-04-09T09:16:55.467Z,33.90
2024-04-09T09:17:55.507Z,33.68
2024-04-09T09:18:55.617Z,33.66
2024-04-09T09:19:55.628Z,33.59
2024-04-09T09:20:55.717Z,33.22
2024-04-09T09:21:55.773Z,33.26
2024-04-09T09:22:56.272Z,32.91
2024-04-09T09:23:55.967Z,32.89
2024-04-09T09:24:56.048Z,32.99
2024-04-09T09:25:56.138Z,32.80
2024-04-09T09:26:56.236Z,32.68
2024-04-09T09:27:56.308Z,32.94
2024-04-09T09:28:56.405Z,33.14
2024-04-09T09:29:56.484Z,33.05
2024-04-09T09:30:56.582Z,32.87
2024-04-09T09:31:56.736Z,32.75
2024-04-09T09:32:56.771Z,32.87
2024-04-09T09:33:56.871Z,33.16
2024-04-09T09:34:56.869Z,33.43
2024-04-09T09:35:56.963Z,33.44
2024-04-09T09:36:57.062Z,33.24
2024-04-09T09:37:58.474Z,33.15
2024-04-09T09:38:57.197Z,33.07
2024-04-09T09:39:57.311Z,32.24
2024-04-09T09:40:57.322Z,31.32
2024-04-09T09:41:57.475Z,31.20
2024-04-09T09:42:57.515Z,30.05
2024-04-09T09:43:59.417Z,29.59
2024-04-09T09:44:57.583Z,30.44
2024-04-09T09:45:57.650Z,30.83
2024-04-09T09:46:57.652Z,31.52
2024-04-09T09:47:57.806Z,31.63
2024-04-09T09:48:57.703Z,31.38
2024-04-09T09:50:06.188Z,31.55
2024-04-09T09:50:58.592Z,31.19
2024-04-09T09:51:57.604Z,31.52
2024-04-09T09:52:57.607Z,31.05
2024-04-09T09:53:57.697Z,31.38
2024-04-09T09:55:00.691Z,31.16
2024-04-09T09:55:57.604Z,31.45
2024-04-09T09:56:57.610Z,31.19
2024-04-09T09:57:57.618Z,31.61
2024-04-09T09:58:57.626Z,31.67
2024-04-09T09:59:57.698Z,31.69
2024-04-09T10:00:57.744Z,31.55
2024-04-09T10:01:57.660Z,31.67
2024-04-09T10:02:57.679Z,31.79
2024-04-09T10:03:57.804Z,31.74
2024-04-09T10:04:57.695Z,32.04
2024-04-09T10:05:57.630Z,31.71
2024-04-09T10:06:58.242Z,31.40
2024-04-09T10:07:57.621Z,31.43
2024-04-09T10:08:57.668Z,30.67
2024-04-09T10:09:57.612Z,30.65
2024-04-09T10:10:57.650Z,31.01
2024-04-09T10:11:57.737Z,31.12
2024-04-09T10:12:57.707Z,31.33
2024-04-09T10:13:57.636Z,30.92
2024-04-09T10:14:57.645Z,31.54
2024-04-09T10:15:57.759Z,31.63
2024-04-09T10:16:57.655Z,31.80
2024-04-09T10:17:57.877Z,31.59
2024-04-09T10:18:57.752Z,31.39
2024-04-09T10:19:57.681Z,31.31
2024-04-09T10:20:57.678Z,31.43
2024-04-09T10:21:57.726Z,30.67
2024-04-09T10:22:57.688Z,30.97
2024-04-09T10:23:57.693Z,30.93
2024-04-09T10:24:57.654Z,31.22
2024-04-09T10:25:57.700Z,30.82
2024-04-09T10:26:57.695Z,31.08
2024-04-09T10:27:57.837Z,31.13
2024-04-09T10:28:57.936Z,30.85
2024-04-09T10:29:58.012Z,30.52
2024-04-09T10:30:58.126Z,30.43
2024-04-09T10:31:58.207Z,30.74
2024-04-09T10:32:58.565Z,30.24
2024-04-09T10:33:58.765Z,30.90
2024-04-09T10:34:58.591Z,31.10
2024-04-09T10:35:58.610Z,31.28
2024-04-09T10:36:58.756Z,31.09
2024-04-09T10:37:58.814Z,30.38
2024-04-09T10:38:58.926Z,30.07
2024-04-09T10:39:59.046Z,29.95
2024-04-09T10:40:59.107Z,29.99
2024-04-09T10:41:59.344Z,29.55
2024-04-09T10:42:59.296Z,29.80
2024-04-09T10:43:59.419Z,29.99
2024-04-09T10:44:59.617Z,30.08
2024-04-09T10:46:07.720Z,30.14
2024-04-09T10:47:00.632Z,30.20
2024-04-09T10:47:59.692Z,29.74
2024-04-09T10:48:59.712Z,30.05
2024-04-09T10:49:59.563Z,30.09
2024-04-09T10:50:59.618Z,30.22
2024-04-09T10:51:59.610Z,30.39
2024-04-09T10:52:59.601Z,29.42
2024-04-09T10:53:59.652Z,29.48
2024-04-09T10:54:59.636Z,30.27
2024-04-09T10:55:59.620Z,30.19
2024-04-09T10:56:59.736Z,30.30
2024-04-09T10:57:59.652Z,29.99
2024-04-09T10:58:59.721Z,28.90
2024-04-09T10:59:59.897Z,29.46
2024-04-09T11:01:00.121Z,30.12
2024-04-09T11:02:00.045Z,29.93
2024-04-09T11:03:00.282Z,29.97
2024-04-09T11:04:00.340Z,29.66
2024-04-09T11:05:00.499Z,28.76
2024-04-09T11:06:00.513Z,29.09
2024-04-09T11:07:00.464Z,28.53
2024-04-09T11:08:00.509Z,28.45
2024-04-09T11:09:00.834Z,28.59
2024-04-09T11:10:00.711Z,28.88
2024-04-09T11:11:00.751Z,28.99
2024-04-09T11:12:01.156Z,28.83
2024-04-09T11:13:00.796Z,28.96
2024-04-09T11:14:00.855Z,28.60
2024-04-09T11:16:05.211Z,28.47
2024-04-09T11:17:05.266Z,28.71
2024-04-09T11:18:05.445Z,28.52
2024-04-09T11:19:05.484Z,28.27
2024-04-09T11:20:05.370Z,29.32
2024-04-09T11:21:05.480Z,29.53
2024-04-09T11:22:05.505Z,29.71
2024-04-09T11:23:05.574Z,29.96
2024-04-09T11:24:05.792Z,29.85
2024-04-09T11:25:05.750Z,29.77
2024-04-09T11:26:05.848Z,29.82
2024-04-09T11:27:05.941Z,29.69
2024-04-09T11:28:05.977Z,29.86
2024-04-09T11:29:06.044Z,30.36
2024-04-09T11:30:06.166Z,30.35
2024-04-09T11:31:06.173Z,30.11
2024-04-09T11:32:06.264Z,30.05
2024-04-09T11:33:06.612Z,29.89
2024-04-09T11:34:06.684Z,29.99
2024-04-09T11:35:06.664Z,30.29
2024-04-09T11:36:13.716Z,30.38
2024-04-09T11:37:07.739Z,30.64
2024-04-09T11:38:06.672Z,31.00
2024-04-09T11:39:06.719Z,31.34
2024-04-09T11:40:06.702Z,31.57
2024-04-09T11:41:06.696Z,31.89
2024-04-09T11:42:06.763Z,31.97
2024-04-09T11:43:06.720Z,32.10
2024-04-09T11:44:06.729Z,32.42
2024-04-09T11:45:06.781Z,32.67
2024-04-09T11:46:06.703Z,32.85
2024-04-09T11:47:06.737Z,33.04
2024-04-09T11:48:06.825Z,33.05
2024-04-09T11:49:06.902Z,33.10
2024-04-09T11:50:06.948Z,33.52
2024-04-09T11:51:07.123Z,33.82
2024-04-09T11:52:07.155Z,33.97
2024-04-09T11:53:07.242Z,34.13
2024-04-09T11:54:07.405Z,34.52
2024-04-09T11:55:09.232Z,34.86
2024-04-09T11:56:07.441Z,34.99
2024-04-09T11:57:07.462Z,35.29
2024-04-09T11:58:07.443Z,35.42
2024-04-09T11:59:07.496Z,35.48
2024-04-09T12:00:07.557Z,35.49
2024-04-09T12:01:07.564Z,35.51
2024-04-09T12:02:07.483Z,35.60
2024-04-09T12:03:07.603Z,35.66
2024-04-09T12:04:07.693Z,35.62
2024-04-09T12:05:07.663Z,35.52
2024-04-09T12:06:07.607Z,35.60
2024-04-09T12:07:07.523Z,35.65
2024-04-09T12:08:07.573Z,35.66
2024-04-09T12:09:07.560Z,35.73
2024-04-09T12:10:07.497Z,35.83
2024-04-09T12:11:07.638Z,36.02
2024-04-09T12:12:07.518Z,36.06
2024-04-09T12:13:07.500Z,36.12
2024-04-09T12:14:07.505Z,36.16
2024-04-09T12:15:07.650Z,36.17
2024-04-09T12:16:07.519Z,36.17
2024-04-09T12:17:07.564Z,36.33
2024-04-09T12:18:07.853Z,36.15
2024-04-09T12:19:07.736Z,36.11
2024-04-09T12:20:07.591Z,35.99
2024-04-09T12:21:07.604Z,35.85
2024-04-09T12:22:07.597Z,35.71
2024-04-09T12:23:07.623Z,35.63
2024-04-09T12:24:07.631Z,35.49
2024-04-09T12:25:07.619Z,35.24
2024-04-09T12:26:07.583Z,35.39
2024-04-09T12:27:07.630Z,35.17
2024-04-09T12:28:07.604Z,34.99
2024-04-09T12:29:07.567Z,34.90
2024-04-09T12:30:07.643Z,34.97
2024-04-09T12:31:07.565Z,34.75
2024-04-09T12:32:07.623Z,34.80
2024-04-09T12:33:07.789Z,34.74
2024-04-09T12:34:07.827Z,34.54
2024-04-09T12:35:07.901Z,34.57
2024-04-09T12:36:07.868Z,34.53
2024-04-09T12:37:07.902Z,34.32
2024-04-09T12:38:08.021Z,34.38
2024-04-09T12:39:08.121Z,34.37
2024-04-09T12:40:08.149Z,34.61
2024-04-09T12:41:08.225Z,34.78
2024-04-09T12:42:08.356Z,34.74
2024-04-09T12:43:08.381Z,34.47
2024-04-09T12:44:08.458Z,34.47
2024-04-09T12:45:08.577Z,34.46
2024-04-09T12:46:08.595Z,34.36
2024-04-09T12:47:08.741Z,34.39
2024-04-09T12:48:08.822Z,34.38
2024-04-09T12:49:17.543Z,34.24
2024-04-09T12:50:09.998Z,34.17
2024-04-09T12:51:08.840Z,34.12
2024-04-09T12:52:08.887Z,33.85
2024-04-09T12:53:08.834Z,33.91
2024-04-09T12:54:08.877Z,34.09
2024-04-09T12:55:08.876Z,34.22