createdAt,value
2019-03-03T00:02:15.612Z,4.30
2019-03-03T00:04:45.291Z,4.30
2019-03-03T00:07:14.994Z,4.30
2019-03-03T00:09:44.625Z,4.30
2019-03-03T00:12:14.252Z,4.30
2019-03-03T00:14:43.922Z,4.30
2019-03-03T00:17:13.530Z,4.30
2019-03-03T00:19:43.162Z,4.30
2019-03-03T00:22:12.817Z,4.30
2019-03-03T00:24:42.455Z,4.30
2019-03-03T00:27:12.195Z,4.30
2019-03-03T00:29:41.838Z,4.30
2019-03-03T00:32:11.525Z,4.30
2019-03-03T00:34:41.181Z,4.20
2019-03-03T00:37:17.507Z,4.20
2019-03-03T00:39:55.392Z,4.30
2019-03-03T00:42:33.362Z,4.20
2019-03-03T00:45:09.226Z,4.20
2019-03-03T00:47:44.349Z,4.20
2019-03-03T00:50:20.223Z,4.20
2019-03-03T00:52:55.006Z,4.20
2019-03-03T00:55:55.252Z,4.20
2019-03-03T00:58:30.241Z,4.20
2019-03-03T01:01:04.160Z,4.10
2019-03-03T01:03:38.167Z,4.10
2019-03-03T01:06:18.026Z,4.10
2019-03-03T01:08:56.036Z,4.00
2019-03-03T01:11:30.689Z,4.10
2019-03-03T01:14:10.989Z,4.00
2019-03-03T01:16:50.197Z,4.00
2019-03-03T01:20:26.253Z,4.00
2019-03-03T01:23:03.223Z,4.00
2019-03-03T01:25:33.050Z,3.90
2019-03-03T01:28:02.657Z,3.90
2019-03-03T01:30:32.277Z,3.90
2019-03-03T01:33:01.943Z,3.80
2019-03-03T01:35:31.592Z,3.80
2019-03-03T01:38:01.185Z,3.70
2019-03-03T01:40:32.033Z,3.60
2019-03-03T01:43:01.629Z,3.50
2019-03-03T01:45:31.269Z,3.50
2019-03-03T01:48:00.888Z,3.40
2019-03-03T01:50:32.927Z,3.40
2019-03-03T01:53:02.539Z,3.30
2019-03-03T01:55:32.162Z,3.30
2019-03-03T01:58:01.817Z,3.30
2019-03-03T02:00:31.495Z,3.20
2019-03-03T02:03:01.102Z,3.10
2019-03-03T02:05:31.991Z,3.10
2019-03-03T02:08:01.622Z,3.10
2019-03-03T02:10:31.255Z,3.00
2019-03-03T02:13:00.895Z,3.00
2019-03-03T02:15:30.518Z,3.00
2019-03-03T02:18:02.687Z,3.00
2019-03-03T02:20:33.618Z,2.90
2019-03-03T02:23:04.403Z,2.90
2019-03-03T02:25:34.082Z,2.90
2019-03-03T02:28:03.735Z,2.90
2019-03-03T02:30:33.359Z,2.90
2019-03-03T02:33:02.990Z,2.90
2019-03-03T02:35:32.633Z,3.00
2019-03-03T02:38:02.247Z,3.00
2019-03-03T02:40:34.371Z,3.10
2019-03-03T02:43:03.969Z,3.10
2019-03-03T02:45:33.578Z,3.10
2019-03-03T02:48:03.320Z,3.10
2019-03-03T02:50:32.958Z,3.10
2019-03-03T02:53:02.585Z,3.10
2019-03-03T02:55:33.550Z,3.10
2019-03-03T02:58:03.181Z,3.10
2019-03-03T03:00:32.833Z,3.10
2019-03-03T03:03:05.467Z,3.00
2019-03-03T03:06:13.766Z,3.00
2019-03-03T03:09:19.132Z,3.00
2019-03-03T03:11:53.019Z,2.90
2019-03-03T03:14:27.920Z,2.80
2019-03-03T03:17:06.024Z,2.80
2019-03-03T03:19:43.106Z,2.70
2019-03-03T03:22:48.213Z,2.70
2019-03-03T03:26:24.110Z,2.70
2019-03-03T03:28:59.217Z,2.60
2019-03-03T03:31:35.161Z,2.60
2019-03-03T03:34:10.879Z,2.60
2019-03-03T03:36:47.817Z,2.60
2019-03-03T03:39:23.554Z,2.60
2019-03-03T03:41:57.441Z,2.70
2019-03-03T03:44:32.471Z,2.70
2019-03-03T03:47:07.236Z,2.70
2019-03-03T03:49:45.975Z,2.70
2019-03-03T03:52:21.224Z,2.80
2019-03-03T03:54:57.111Z,2.80
2019-03-03T03:57:30.978Z,2.90
2019-03-03T04:00:08.979Z,2.90
2019-03-03T04:02:46.307Z,2.90
2019-03-03T04:05:21.441Z,3.00
2019-03-03T04:08:07.326Z,3.10
2019-03-03T04:10:41.215Z,3.20
2019-03-03T04:13:18.952Z,3.30
2019-03-03T04:15:57.858Z,3.30
2019-03-03T04:18:32.578Z,3.40
2019-03-03T04:21:06.478Z,3.40
2019-03-03T04:23:58.381Z,3.50
2019-03-03T04:26:33.466Z,3.60
2019-03-03T04:29:17.432Z,3.60
2019-03-03T04:32:07.101Z,3.70
2019-03-03T04:34:40.946Z,3.70
2019-03-03T04:37:46.110Z,3.70
2019-03-03T04:40:26.904Z,3.80
2019-03-03T04:43:01.682Z,3.80
2019-03-03T04:45:39.499Z,3.80
2019-03-03T04:48:14.245Z,3.90
2019-03-03T04:51:50.290Z,3.90
2019-03-03T04:54:26.057Z,3.90
2019-03-03T04:59:08.383Z,3.90
2019-03-03T05:01:43.121Z,3.90
2019-03-03T05:04:18.127Z,4.00
2019-03-03T05:06:52.010Z,4.00
2019-03-03T05:09:26.795Z,4.00
2019-03-03T05:13:11.891Z,4.00
2019-03-03T05:16:46.702Z,4.10
2019-03-03T05:19:26.545Z,4.00
2019-03-03T05:21:56.209Z,4.00
2019-03-03T05:24:33.866Z,4.00
2019-03-03T05:26:55.479Z,4.10
2019-03-03T05:29:25.133Z,4.00
2019-03-03T05:31:54.759Z,4.10
2019-03-03T05:34:24.419Z,4.10
2019-03-03T05:36:54.070Z,4.10
2019-03-03T05:39:23.667Z,4.10
2019-03-03T05:41:53.313Z,4.20
2019-03-03T05:44:22.975Z,4.20
2019-03-03T05:46:52.578Z,4.20
2019-03-03T05:49:22.218Z,4.20
2019-03-03T05:51:51.903Z,4.30
2019-03-03T05:54:21.525Z,4.30
2019-03-03T05:56:51.137Z,4.40
2019-03-03T05:59:20.807Z,4.40
2019-03-03T06:01:50.453Z,4.40
2019-03-03T06:04:20.082Z,4.50
2019-03-03T06:06:50.016Z,4.50
2019-03-03T06:09:19.718Z,4.50
2019-03-03T06:11:49.329Z,4.60
2019-03-03T06:14:18.979Z,4.60
2019-03-03T06:16:48.604Z,4.70
2019-03-03T06:19:18.238Z,4.70
2019-03-03T06:21:47.858Z,4.80
2019-03-03T06:24:18.762Z,4.90
2019-03-03T06:26:48.366Z,5.00
2019-03-03T06:29:18.017Z,5.00
2019-03-03T06:31:48.646Z,5.10
2019-03-03T06:34:18.286Z,5.10
2019-03-03T06:36:48.102Z,5.10
2019-03-03T06:39:18.911Z,5.20
2019-03-03T06:41:48.558Z,5.20
2019-03-03T06:44:18.178Z,5.30
2019-03-03T06:46:49.022Z,5.30
2019-03-03T06:49:18.630Z,5.30
2019-03-03T06:51:48.241Z,5.30
2019-03-03T06:54:17.916Z,5.30
2019-03-03T06:56:47.526Z,5.30
2019-03-03T06:59:17.149Z,5.30
2019-03-03T07:01:48.090Z,5.40
2019-03-03T07:04:17.713Z,5.30
2019-03-03T07:06:47.324Z,5.40
2019-03-03T07:09:19.361Z,5.40
2019-03-03T07:11:49.041Z,5.40
2019-03-03T07:14:18.664Z,5.40
2019-03-03T07:16:48.343Z,5.50
2019-03-03T07:19:17.962Z,5.50
2019-03-03T07:21:47.610Z,5.60
2019-03-03T07:24:18.439Z,5.70
2019-03-03T07:26:49.171Z,5.80
2019-03-03T07:29:18.858Z,6.10
2019-03-03T07:31:48.473Z,6.00
2019-03-03T07:34:20.451Z,5.90
2019-03-03T07:36:50.186Z,5.90
2019-03-03T07:39:19.946Z,5.90
2019-03-03T07:41:49.578Z,5.90
2019-03-03T07:44:19.205Z,5.90
2019-03-03T07:46:48.892Z,5.90
2019-03-03T07:49:18.589Z,5.90
2019-03-03T07:51:50.884Z,6.00
2019-03-03T07:54:20.482Z,6.20
2019-03-03T07:56:50.109Z,6.20
2019-03-03T07:59:19.747Z,6.30
2019-03-03T08:01:49.358Z,6.40
2019-03-03T08:04:19.097Z,6.70
2019-03-03T08:06:48.700Z,6.90
2019-03-03T08:09:18.302Z,7.10
2019-03-03T08:11:50.407Z,7.40
2019-03-03T08:14:20.022Z,7.60
2019-03-03T08:16:49.687Z,7.80
2019-03-03T08:19:19.315Z,8.20
2019-03-03T08:21:50.264Z,8.50
2019-03-03T08:24:19.870Z,8.90
2019-03-03T08:26:50.846Z,9.30
2019-03-03T08:29:20.456Z,9.60
2019-03-03T08:31:50.090Z,9.60
2019-03-03T08:34:19.736Z,9.50
2019-03-03T08:36:49.626Z,9.50
2019-03-03T08:39:21.770Z,9.50
2019-03-03T08:41:55.952Z,9.50
2019-03-03T08:44:33.370Z,9.70
2019-03-03T08:47:07.263Z,10.20
2019-03-03T08:49:43.143Z,10.70
2019-03-03T08:52:20.024Z,10.90
2019-03-03T08:54:58.448Z,10.90
2019-03-03T08:57:30.228Z,10.70
2019-03-03T09:00:06.022Z,10.50
2019-03-03T09:02:41.248Z,10.20
2019-03-03T09:05:21.337Z,10.10
2019-03-03T09:07:59.569Z,10.10
2019-03-03T09:10:48.484Z,9.90
2019-03-03T09:13:22.377Z,9.90
2019-03-03T09:15:59.171Z,9.80
2019-03-03T09:18:38.087Z,10.20
2019-03-03T09:21:13.314Z,10.50
2019-03-03T09:23:53.108Z,10.90
2019-03-03T09:26:29.406Z,11.20
2019-03-03T09:30:04.116Z,11.40
2019-03-03T09:32:42.183Z,11.30
2019-03-03T09:38:46.017Z,11.20
2019-03-03T09:41:21.012Z,11.10
2019-03-03T09:43:57.958Z,11.30
2019-03-03T09:46:37.127Z,11.30
2019-03-03T09:49:12.222Z,11.40
2019-03-03T09:51:55.215Z,11.50
2019-03-03T09:54:37.604Z,11.70
2019-03-03T09:57:29.803Z,11.90
2019-03-03T10:00:06.827Z,12.40
2019-03-03T10:04:46.805Z,12.70
2019-03-03T10:07:25.751Z,12.90
2019-03-03T10:10:02.610Z,13.10
2019-03-03T10:12:39.556Z,13.20
2019-03-03T10:15:16.671Z,13.30
2019-03-03T10:19:06.760Z,13.30
2019-03-03T10:21:34.085Z,13.30
2019-03-03T10:24:12.068Z,13.30
2019-03-03T10:27:49.723Z,13.50
2019-03-03T10:30:34.563Z,13.60
2019-03-03T10:33:17.869Z,13.60
2019-03-03T10:35:52.943Z,13.50
2019-03-03T10:38:35.935Z,13.40
2019-03-03T10:41:05.506Z,13.50
2019-03-03T10:43:41.266Z,13.50
2019-03-03T10:46:19.106Z,13.50
2019-03-03T10:48:55.232Z,13.40
2019-03-03T10:51:29.150Z,13.50
2019-03-03T10:54:04.308Z,13.40
2019-03-03T10:56:40.635Z,13.20
2019-03-03T10:59:15.791Z,13.00
2019-03-03T11:01:51.856Z,12.80
2019-03-03T11:04:25.834Z,12.70
2019-03-03T11:07:00.994Z,12.70
2019-03-03T11:09:41.246Z,12.70
2019-03-03T11:12:16.284Z,12.60
2019-03-03T11:14:55.216Z,12.50
2019-03-03T11:17:32.379Z,12.50
2019-03-03T11:20:06.258Z,12.60
2019-03-03T11:24:48.132Z,12.50
2019-03-03T11:27:27.976Z,12.50
2019-03-03T11:30:08.895Z,12.60
2019-03-03T11:32:45.917Z,12.70
2019-03-03T11:37:32.524Z,12.80
2019-03-03T11:40:16.270Z,13.00
2019-03-03T11:42:50.994Z,13.20
2019-03-03T11:45:30.126Z,13.20
2019-03-03T11:48:15.118Z,13.10
2019-03-03T11:50:52.579Z,13.00
2019-03-03T11:54:01.929Z,12.80
2019-03-03T11:56:38.994Z,12.60
2019-03-03T11:59:15.955Z,12.50
2019-03-03T12:01:55.250Z,12.40
2019-03-03T12:04:32.382Z,12.40
2019-03-03T12:09:10.280Z,12.40
2019-03-03T12:11:45.316Z,12.40
2019-03-03T12:14:50.926Z,12.40
2019-03-03T12:17:26.658Z,12.40
2019-03-03T12:20:16.422Z,12.30
2019-03-03T12:23:49.322Z,12.30
2019-03-03T12:27:00.579Z,12.30
2019-03-03T12:29:38.534Z,12.20
2019-03-03T12:32:27.519Z,12.10
2019-03-03T12:35:08.450Z,12.10
2019-03-03T12:37:49.345Z,12.20
2019-03-03T12:40:26.917Z,12.20
2019-03-03T12:43:35.803Z,12.30
2019-03-03T12:46:41.299Z,12.40
2019-03-03T12:49:17.539Z,12.50
2019-03-03T12:51:54.486Z,12.50
2019-03-03T12:54:36.411Z,12.60
2019-03-03T12:57:12.274Z,12.70
2019-03-03T12:59:46.235Z,12.80
2019-03-03T13:02:21.940Z,12.80
2019-03-03T13:04:57.877Z,12.80
2019-03-03T13:07:48.982Z,12.70
2019-03-03T13:10:22.849Z,12.50
2019-03-03T13:13:01.790Z,12.30
2019-03-03T13:15:39.270Z,12.20
2019-03-03T13:18:13.222Z,12.20
2019-03-03T13:21:49.594Z,12.10
2019-03-03T13:24:25.540Z,12.10
2019-03-03T13:27:00.773Z,12.00
2019-03-03T13:29:36.569Z,11.70
2019-03-03T13:32:12.466Z,11.50
2019-03-03T13:34:51.340Z,11.40
2019-03-03T13:37:31.356Z,11.30
2019-03-03T13:40:05.217Z,11.20
2019-03-03T13:42:41.704Z,11.20
2019-03-03T13:45:10.723Z,11.10
2019-03-03T13:47:40.420Z,11.20
2019-03-03T13:50:12.347Z,11.20
2019-03-03T13:52:43.430Z,11.10
2019-03-03T13:55:14.605Z,11.10
2019-03-03T13:57:44.249Z,11.00
2019-03-03T14:00:15.744Z,10.90
2019-03-03T14:02:45.394Z,10.80
2019-03-03T14:05:18.091Z,10.70
2019-03-03T14:07:47.774Z,10.60
2019-03-03T14:10:18.799Z,10.50
2019-03-03T14:12:48.515Z,10.50
2019-03-03T14:15:19.349Z,10.50
2019-03-03T14:17:49.113Z,10.40
2019-03-03T14:20:20.327Z,10.40
2019-03-03T14:22:51.683Z,10.30
2019-03-03T14:25:21.349Z,10.10
2019-03-03T14:27:51.126Z,10.10
2019-03-03T14:30:23.434Z,10.00
2019-03-03T14:32:53.119Z,10.00
2019-03-03T14:35:22.816Z,9.90
2019-03-03T14:37:55.095Z,9.80
2019-03-03T14:40:24.729Z,9.70
2019-03-03T14:42:57.004Z,9.70
2019-03-03T14:45:26.689Z,9.70
2019-03-03T14:47:56.311Z,9.60
2019-03-03T14:50:25.969Z,9.60
2019-03-03T14:52:55.763Z,9.60
2019-03-03T14:55:27.967Z,9.70
2019-03-03T14:57:58.859Z,9.70
2019-03-03T15:00:31.777Z,9.70
2019-03-03T15:03:03.103Z,9.80
2019-03-03T15:05:32.819Z,9.80
2019-03-03T15:08:02.670Z,9.90
2019-03-03T15:10:32.313Z,9.90
2019-03-03T15:13:01.987Z,10.00
2019-03-03T15:15:33.638Z,10.00
2019-03-03T15:18:03.318Z,10.00
2019-03-03T15:20:33.025Z,10.10
2019-03-03T15:23:02.704Z,10.10
2019-03-03T15:25:32.415Z,10.10
2019-03-03T15:28:02.054Z,10.10
2019-03-03T15:30:32.961Z,10.10
2019-03-03T15:33:02.596Z,10.10
2019-03-03T15:35:32.327Z,10.10
2019-03-03T15:38:02.056Z,10.10
2019-03-03T15:40:32.443Z,10.10
2019-03-03T15:43:04.691Z,10.10
2019-03-03T15:45:34.462Z,10.00
2019-03-03T15:48:04.233Z,10.00
2019-03-03T15:50:35.245Z,10.00
2019-03-03T15:53:04.880Z,9.90
2019-03-03T15:55:34.550Z,9.90
2019-03-03T15:58:05.482Z,9.90
2019-03-03T16:00:35.151Z,9.80
2019-03-03T16:03:04.898Z,9.80
2019-03-03T16:05:34.557Z,9.70
2019-03-03T16:08:05.544Z,9.60
2019-03-03T16:10:35.192Z,9.50
2019-03-03T16:13:04.866Z,9.50
2019-03-03T16:15:36.244Z,9.40
2019-03-03T16:18:10.074Z,9.30
2019-03-03T16:20:40.967Z,9.30
2019-03-03T16:23:11.523Z,9.20
2019-03-03T16:25:41.173Z,9.10
2019-03-03T16:28:12.014Z,9.10
2019-03-03T16:30:42.863Z,9.00
2019-03-03T16:33:20.118Z,8.90
2019-03-03T16:35:42.243Z,8.80
2019-03-03T16:38:11.890Z,8.70
2019-03-03T16:40:41.554Z,8.70
2019-03-03T16:43:11.465Z,8.70
2019-03-03T16:45:41.114Z,8.70
2019-03-03T16:48:11.599Z,8.70
2019-03-03T16:50:41.230Z,8.60
2019-03-03T16:53:12.096Z,8.60
2019-03-03T16:55:41.755Z,8.50
2019-03-03T16:58:11.381Z,8.50
2019-03-03T17:00:42.266Z,8.50
2019-03-03T17:03:13.143Z,8.50
2019-03-03T17:05:45.251Z,8.50
2019-03-03T17:08:14.887Z,8.50
2019-03-03T17:10:44.531Z,8.50
2019-03-03T17:13:15.412Z,8.50
2019-03-03T17:15:46.247Z,8.50
2019-03-03T17:18:15.894Z,8.40
2019-03-03T17:20:45.527Z,8.50
2019-03-03T17:23:15.282Z,8.50
2019-03-03T17:25:44.892Z,8.40
2019-03-03T17:28:14.531Z,8.40
2019-03-03T17:30:44.226Z,8.40
2019-03-03T17:33:14.460Z,8.40
2019-03-03T17:35:44.078Z,8.40
2019-03-03T17:38:15.063Z,8.40
2019-03-03T17:40:46.336Z,8.40
2019-03-03T17:43:17.192Z,8.40
2019-03-03T17:45:46.851Z,8.40
2019-03-03T17:48:16.516Z,8.40
2019-03-03T17:50:46.230Z,8.30
2019-03-03T17:53:17.213Z,8.30
2019-03-03T17:55:46.881Z,8.30
2019-03-03T17:58:16.493Z,8.50
2019-03-03T18:00:50.430Z,8.70
2019-03-03T18:03:20.074Z,9.00
2019-03-03T18:05:50.346Z,9.10
2019-03-03T18:08:19.974Z,9.30
2019-03-03T18:10:49.651Z,9.40
2019-03-03T18:13:19.264Z,9.50
2019-03-03T18:15:49.180Z,9.60
2019-03-03T18:18:19.999Z,9.60
2019-03-03T18:20:49.694Z,9.70
2019-03-03T18:23:19.309Z,9.80
2019-03-03T18:25:49.005Z,10.10
2019-03-03T18:28:18.649Z,10.20
2019-03-03T18:30:48.246Z,10.10
2019-03-03T18:33:20.202Z,10.00
2019-03-03T18:35:49.881Z,9.90
2019-03-03T18:38:19.507Z,9.80
2019-03-03T18:40:49.138Z,9.70
2019-03-03T18:43:21.239Z,9.60
2019-03-03T18:45:50.878Z,9.50
2019-03-03T18:48:20.497Z,9.40
2019-03-03T18:50:52.605Z,9.40
2019-03-03T18:53:22.222Z,9.40
2019-03-03T18:55:53.130Z,9.30
2019-03-03T18:58:22.791Z,9.30
2019-03-03T19:00:52.394Z,9.20
2019-03-03T19:03:22.757Z,9.20
2019-03-03T19:05:56.110Z,9.10
2019-03-03T19:08:24.470Z,9.00
2019-03-03T19:10:54.838Z,8.80
2019-03-03T19:13:24.665Z,8.80
2019-03-03T19:15:54.287Z,8.70
2019-03-03T19:18:23.967Z,8.60
2019-03-03T19:20:53.638Z,8.50
2019-03-03T19:23:23.263Z,8.50
2019-03-03T19:25:52.890Z,8.40
2019-03-03T19:28:22.529Z,8.40
2019-03-03T19:30:52.183Z,8.30
2019-03-03T19:33:28.067Z,8.30
2019-03-03T19:35:57.685Z,8.30
2019-03-03T19:38:27.291Z,8.30
2019-03-03T19:40:56.971Z,8.20
2019-03-03T19:43:28.026Z,8.20
2019-03-03T19:45:56.363Z,8.20
2019-03-03T19:48:26.042Z,8.20
2019-03-03T19:50:55.691Z,8.20
2019-03-03T19:53:27.757Z,8.20
2019-03-03T19:55:58.571Z,8.30
2019-03-03T19:58:29.510Z,8.30
2019-03-03T20:01:01.291Z,8.30
2019-03-03T20:03:30.937Z,8.30
2019-03-03T20:06:00.579Z,8.30
2019-03-03T20:08:31.034Z,8.40
2019-03-03T20:11:03.216Z,8.40
2019-03-03T20:13:32.889Z,8.40
2019-03-03T20:16:02.526Z,8.50
2019-03-03T20:18:32.421Z,8.50
2019-03-03T20:21:03.275Z,8.50
2019-03-03T20:23:32.988Z,8.60
2019-03-03T20:26:02.937Z,8.70
2019-03-03T20:28:32.984Z,8.80
2019-03-03T20:31:04.582Z,8.80
2019-03-03T20:33:34.367Z,8.80
2019-03-03T20:36:04.013Z,8.80
2019-03-03T20:38:33.849Z,8.80
2019-03-03T20:41:04.715Z,8.80
2019-03-03T20:43:34.363Z,8.80
2019-03-03T20:46:04.035Z,8.80
2019-03-03T20:48:34.838Z,8.80
2019-03-03T20:51:04.491Z,8.80
2019-03-03T20:53:34.182Z,8.80
2019-03-03T20:56:04.985Z,8.80
2019-03-03T20:58:34.646Z,8.80
2019-03-03T21:01:04.270Z,8.80
2019-03-03T21:03:36.492Z,8.80
2019-03-03T21:06:06.134Z,8.80
2019-03-03T21:08:35.823Z,8.70
2019-03-03T21:11:05.494Z,8.70
2019-03-03T21:13:36.373Z,8.80
2019-03-03T21:16:06.034Z,8.80
2019-03-03T21:18:37.005Z,8.80
2019-03-03T21:21:06.654Z,8.80
2019-03-03T21:23:36.339Z,8.80
2019-03-03T21:26:07.911Z,8.80
2019-03-03T21:28:37.562Z,8.80
2019-03-03T21:31:07.270Z,8.80
2019-03-03T21:33:36.922Z,8.80
2019-03-03T21:36:06.572Z,8.80
2019-03-03T21:38:36.208Z,8.80
2019-03-03T21:41:05.883Z,8.80
2019-03-03T21:43:35.551Z,8.90
2019-03-03T21:46:05.195Z,8.90
2019-03-03T21:48:36.015Z,8.90
2019-03-03T21:51:05.640Z,8.90
2019-03-03T21:53:35.307Z,8.90
2019-03-03T21:56:06.226Z,8.90
2019-03-03T21:58:35.968Z,8.80
2019-03-03T22:01:07.654Z,8.80
2019-03-03T22:03:35.328Z,8.80
2019-03-03T22:06:04.967Z,8.70
2019-03-03T22:08:34.636Z,8.70
2019-03-03T22:11:04.350Z,8.60
2019-03-03T22:13:33.979Z,8.60
2019-03-03T22:16:03.630Z,8.50
2019-03-03T22:18:34.469Z,8.50
2019-03-03T22:21:06.519Z,8.40
2019-03-03T22:23:36.248Z,8.40
2019-03-03T22:26:05.925Z,8.30
2019-03-03T22:28:36.427Z,8.20
2019-03-03T22:31:05.219Z,8.20
2019-03-03T22:33:34.906Z,8.10
2019-03-03T22:36:04.513Z,8.00
2019-03-03T22:38:34.128Z,8.00
2019-03-03T22:41:05.097Z,8.00
2019-03-03T22:43:34.708Z,7.90
2019-03-03T22:46:04.323Z,7.90
2019-03-03T22:48:33.973Z,7.90
2019-03-03T22:51:03.638Z,7.90
2019-03-03T22:53:33.285Z,7.90
2019-03-03T22:56:02.962Z,7.90
2019-03-03T22:58:33.811Z,7.90
2019-03-03T23:01:11.570Z,7.90
2019-03-03T23:03:46.609Z,7.90
2019-03-03T23:06:24.050Z,7.90
2019-03-03T23:11:12.445Z,7.90
2019-03-03T23:13:55.157Z,7.90
2019-03-03T23:16:46.853Z,7.80
2019-03-03T23:19:36.529Z,7.80
2019-03-03T23:23:13.098Z,7.70
2019-03-03T23:25:47.666Z,7.70
2019-03-03T23:28:21.862Z,7.70
2019-03-03T23:30:52.517Z,7.60
2019-03-03T23:33:22.188Z,7.60
2019-03-03T23:35:51.825Z,7.60
2019-03-03T23:38:21.454Z,7.50
2019-03-03T23:40:51.148Z,7.50
2019-03-03T23:43:20.794Z,7.40
2019-03-03T23:45:51.634Z,7.40
2019-03-03T23:48:21.272Z,7.40
2019-03-03T23:50:50.894Z,7.40
2019-03-03T23:53:20.524Z,7.40
2019-03-03T23:55:50.203Z,7.30
2019-03-03T23:58:19.827Z,7.30
