createdAt,value
2023-05-01T00:01:06.148Z,10.50
2023-05-01T00:03:33.422Z,10.43
2023-05-01T00:06:01.348Z,10.39
2023-05-01T00:08:27.913Z,10.37
2023-05-01T00:10:54.316Z,10.40
2023-05-01T00:13:22.990Z,10.37
2023-05-01T00:15:50.047Z,10.38
2023-05-01T00:18:16.865Z,10.41
2023-05-01T00:20:43.348Z,10.40
2023-05-01T00:23:09.720Z,10.40
2023-05-01T00:25:36.036Z,10.43
2023-05-01T00:28:03.175Z,10.38
2023-05-01T00:30:29.529Z,10.33
2023-05-01T00:32:56.086Z,10.24
2023-05-01T00:35:22.642Z,10.20
2023-05-01T00:37:48.974Z,10.20
2023-05-01T00:40:15.381Z,10.15
2023-05-01T00:42:41.831Z,10.14
2023-05-01T00:45:08.632Z,10.11
2023-05-01T00:47:38.470Z,10.02
2023-05-01T00:50:05.935Z,10.03
2023-05-01T00:52:32.527Z,10.04
2023-05-01T00:54:59.468Z,10.06
2023-05-01T00:57:26.280Z,10.06
2023-05-01T00:59:52.722Z,10.05
2023-05-01T01:02:19.158Z,10.05
2023-05-01T01:04:47.024Z,10.01
2023-05-01T01:07:21.645Z,9.95
2023-05-01T01:10:02.485Z,9.88
2023-05-01T01:12:44.041Z,9.86
2023-05-01T01:15:20.932Z,9.86
2023-05-01T01:17:59.347Z,9.82
2023-05-01T01:20:41.172Z,9.79
2023-05-01T01:23:24.489Z,9.78
2023-05-01T01:26:11.512Z,9.77
2023-05-01T01:28:46.593Z,9.71
2023-05-01T01:31:33.285Z,9.75
2023-05-01T01:34:03.414Z,9.79
2023-05-01T01:36:34.683Z,9.74
2023-05-01T01:39:08.367Z,9.72
2023-05-01T01:41:37.206Z,9.69
2023-05-01T01:44:16.260Z,9.67
2023-05-01T01:46:42.892Z,9.66
2023-05-01T01:49:18.112Z,9.71
2023-05-01T01:51:47.532Z,9.73
2023-05-01T01:54:18.378Z,9.72
2023-05-01T01:56:46.546Z,9.70
2023-05-01T01:59:15.209Z,9.63
2023-05-01T02:01:43.018Z,9.61
2023-05-01T02:04:11.490Z,9.61
2023-05-01T02:06:39.683Z,9.63
2023-05-01T02:09:07.594Z,9.66
2023-05-01T02:11:36.629Z,9.68
2023-05-01T02:14:05.950Z,9.65
2023-05-01T02:16:33.790Z,9.57
2023-05-01T02:19:02.720Z,9.57
2023-05-01T02:21:31.040Z,9.46
2023-05-01T02:24:01.220Z,9.34
2023-05-01T02:26:29.564Z,9.42
2023-05-01T02:28:56.030Z,9.43
2023-05-01T02:31:23.081Z,9.44
2023-05-01T02:33:49.559Z,9.48
2023-05-01T02:36:15.945Z,9.44
2023-05-01T02:38:42.715Z,9.42
2023-05-01T02:41:11.408Z,9.27
2023-05-01T02:43:40.255Z,9.27
2023-05-01T02:46:07.834Z,9.30
2023-05-01T02:48:35.364Z,9.37
2023-05-01T02:51:03.573Z,9.38
2023-05-01T02:53:31.088Z,9.42
2023-05-01T02:55:57.628Z,9.47
2023-05-01T02:58:24.456Z,9.51
2023-05-01T03:00:50.990Z,9.54
2023-05-01T03:03:17.484Z,9.56
2023-05-01T03:05:44.164Z,9.55
2023-05-01T03:08:11.508Z,9.45
2023-05-01T03:10:42.584Z,9.50
2023-05-01T03:13:10.910Z,9.54
2023-05-01T03:15:37.975Z,9.58
2023-05-01T03:18:05.509Z,9.59
2023-05-01T03:20:31.988Z,9.68
2023-05-01T03:22:59.288Z,9.71
2023-05-01T03:25:25.634Z,9.75
2023-05-01T03:27:54.290Z,9.76
2023-05-01T03:30:21.438Z,9.71
2023-05-01T03:32:47.969Z,9.76
2023-05-01T03:35:14.447Z,9.76
2023-05-01T03:37:40.835Z,9.76
2023-05-01T03:40:07.745Z,9.77
2023-05-01T03:42:34.062Z,9.73
2023-05-01T03:45:00.397Z,9.78
2023-05-01T03:47:27.615Z,9.73
2023-05-01T03:49:54.128Z,9.74
2023-05-01T03:52:20.700Z,9.70
2023-05-01T03:54:47.073Z,9.65
2023-05-01T03:57:14.697Z,9.64
2023-05-01T03:59:43.710Z,9.62
2023-05-01T04:02:10.280Z,9.67
2023-05-01T04:04:36.720Z,9.72
2023-05-01T04:07:03.161Z,9.70
2023-05-01T04:09:32.514Z,9.65
2023-05-01T04:11:59.143Z,9.67
2023-05-01T04:14:25.702Z,9.74
2023-05-01T04:16:52.207Z,9.76
2023-05-01T04:19:18.608Z,9.82
2023-05-01T04:21:45.002Z,9.85
2023-05-01T04:24:11.633Z,9.90
2023-05-01T04:26:39.005Z,9.93
2023-05-01T04:29:05.502Z,9.95
2023-05-01T04:31:31.943Z,9.97
2023-05-01T04:33:58.587Z,9.93
2023-05-01T04:36:25.146Z,9.90
2023-05-01T04:38:51.515Z,9.79
2023-05-01T04:41:17.980Z,9.76
2023-05-01T04:43:44.389Z,9.75
2023-05-01T04:46:10.953Z,9.78
2023-05-01T04:48:37.311Z,9.81
2023-05-01T04:51:04.142Z,9.79
2023-05-01T04:53:30.877Z,9.81
2023-05-01T04:55:57.297Z,9.87
2023-05-01T04:58:24.144Z,9.95
2023-05-01T05:00:50.460Z,9.94
2023-05-01T05:03:19.137Z,9.95
2023-05-01T05:05:48.307Z,10.02
2023-05-01T05:08:14.702Z,10.07
2023-05-01T05:10:41.187Z,10.10
2023-05-01T05:13:07.518Z,10.13
2023-05-01T05:15:33.904Z,10.20
2023-05-01T05:18:00.319Z,10.16
2023-05-01T05:20:26.745Z,10.16
2023-05-01T05:22:53.085Z,10.15
2023-05-01T05:25:19.657Z,10.22
2023-05-01T05:27:46.110Z,10.31
2023-05-01T05:30:12.753Z,10.39
2023-05-01T05:32:39.152Z,10.43
2023-05-01T05:35:06.506Z,10.46
2023-05-01T05:37:32.944Z,10.53
2023-05-01T05:39:59.381Z,10.59
2023-05-01T05:42:26.467Z,10.63
2023-05-01T05:44:53.013Z,10.68
2023-05-01T05:47:19.407Z,10.73
2023-05-01T05:49:45.946Z,10.75
2023-05-01T05:52:12.324Z,10.72
2023-05-01T05:54:38.680Z,10.74
2023-05-01T05:57:05.215Z,10.77
2023-05-01T05:59:31.852Z,10.78
2023-05-01T06:01:58.458Z,10.84
2023-05-01T06:04:24.784Z,10.91
2023-05-01T06:06:51.368Z,10.93
2023-05-01T06:09:19.910Z,10.90
2023-05-01T06:11:46.373Z,10.94
2023-05-01T06:14:12.704Z,11.02
2023-05-01T06:16:39.413Z,11.08
2023-05-01T06:19:06.200Z,11.14
2023-05-01T06:21:33.662Z,11.22
2023-05-01T06:24:00.165Z,11.29
2023-05-01T06:26:28.044Z,11.32
2023-05-01T06:28:54.830Z,11.39
2023-05-01T06:31:21.447Z,11.44
2023-05-01T06:33:47.876Z,11.52
2023-05-01T06:36:14.248Z,11.55
2023-05-01T06:38:42.198Z,11.62
2023-05-01T06:41:08.606Z,11.65
2023-05-01T06:43:34.957Z,11.64
2023-05-01T06:46:01.425Z,11.64
2023-05-01T06:48:27.902Z,11.63
2023-05-01T06:50:55.898Z,11.64
2023-05-01T06:53:22.230Z,11.70
2023-05-01T06:55:48.616Z,11.68
2023-05-01T06:58:23.271Z,11.70
2023-05-01T07:00:50.922Z,11.75
2023-05-01T07:03:17.391Z,11.80
2023-05-01T07:05:44.083Z,11.87
2023-05-01T07:08:10.502Z,11.94
2023-05-01T07:10:37.524Z,11.94
2023-05-01T07:13:04.553Z,11.99
2023-05-01T07:15:30.930Z,11.97
2023-05-01T07:17:58.354Z,12.02
2023-05-01T07:20:24.803Z,12.12
2023-05-01T07:22:51.155Z,12.19
2023-05-01T07:25:17.900Z,12.22
2023-05-01T07:27:44.333Z,12.27
2023-05-01T07:30:11.166Z,12.34
2023-05-01T07:32:37.883Z,12.35
2023-05-01T07:35:05.056Z,12.35
2023-05-01T07:37:31.409Z,12.31
2023-05-01T07:39:58.606Z,12.32
2023-05-01T07:42:27.383Z,12.32
2023-05-01T07:44:53.777Z,12.34
2023-05-01T07:47:20.191Z,12.35
2023-05-01T07:49:46.631Z,12.36
2023-05-01T07:52:12.973Z,12.38
2023-05-01T07:54:39.444Z,12.42
2023-05-01T07:57:09.005Z,12.39
2023-05-01T07:59:35.333Z,12.39
2023-05-01T08:02:01.798Z,12.44
2023-05-01T08:04:28.308Z,12.47
2023-05-01T08:06:54.837Z,12.53
2023-05-01T08:09:21.249Z,12.55
2023-05-01T08:11:47.652Z,12.57
2023-05-01T08:14:15.264Z,12.54
2023-05-01T08:16:41.812Z,12.57
2023-05-01T08:19:08.336Z,12.59
2023-05-01T08:21:34.759Z,12.62
2023-05-01T08:24:01.109Z,12.65
2023-05-01T08:26:27.503Z,12.70
2023-05-01T08:28:54.138Z,12.70
2023-05-01T08:31:21.291Z,12.70
2023-05-01T08:33:47.788Z,12.72
2023-05-01T08:36:14.201Z,12.74
2023-05-01T08:38:40.839Z,12.72
2023-05-01T08:41:08.311Z,12.72
2023-05-01T08:43:35.027Z,12.80
2023-05-01T08:46:02.853Z,12.82
2023-05-01T08:48:30.059Z,12.79
2023-05-01T08:50:59.944Z,12.79
2023-05-01T08:53:27.311Z,12.80
2023-05-01T08:55:56.523Z,12.85
2023-05-01T08:58:24.861Z,12.86
2023-05-01T09:00:51.450Z,12.88
2023-05-01T09:03:19.373Z,12.95
2023-05-01T09:05:46.692Z,13.04
2023-05-01T09:08:13.096Z,13.12
2023-05-01T09:10:44.236Z,13.18
2023-05-01T09:13:11.146Z,13.20
2023-05-01T09:15:38.187Z,13.31
2023-05-01T09:18:04.675Z,13.50
2023-05-01T09:20:32.485Z,13.64
2023-05-01T09:22:59.300Z,13.82
2023-05-01T09:25:25.853Z,13.92
2023-05-01T09:27:52.281Z,14.05
2023-05-01T09:30:36.210Z,14.19
2023-05-01T09:33:06.486Z,14.38
2023-05-01T09:35:34.085Z,14.43
2023-05-01T09:38:00.545Z,14.54
2023-05-01T09:40:27.964Z,14.73
2023-05-01T09:42:57.929Z,14.80
2023-05-01T09:45:26.561Z,14.90
2023-05-01T09:48:10.742Z,15.02
2023-05-01T09:50:37.592Z,15.09
2023-05-01T09:53:06.544Z,15.13
2023-05-01T09:55:33.452Z,15.23
2023-05-01T09:58:00.014Z,15.26
2023-05-01T10:00:27.223Z,15.35
2023-05-01T10:02:53.866Z,15.47
2023-05-01T10:05:20.392Z,15.59
2023-05-01T10:08:00.321Z,15.65
2023-05-01T10:10:27.013Z,15.72
2023-05-01T10:12:53.820Z,15.77
2023-05-01T10:15:26.282Z,15.87
2023-05-01T10:17:54.371Z,15.97
2023-05-01T10:20:21.349Z,16.09
2023-05-01T10:22:48.838Z,16.14
2023-05-01T10:25:17.531Z,16.13
2023-05-01T10:27:44.088Z,16.23
2023-05-01T10:30:11.233Z,16.22
2023-05-01T10:32:38.696Z,16.10
2023-05-01T10:35:19.414Z,16.16
2023-05-01T10:38:00.906Z,16.28
2023-05-01T10:40:39.297Z,16.23
2023-05-01T10:43:21.155Z,16.29
2023-05-01T10:45:48.521Z,16.41
2023-05-01T10:48:40.257Z,16.47
2023-05-01T10:51:20.308Z,16.56
2023-05-01T10:54:12.583Z,16.67
2023-05-01T10:56:38.900Z,16.70
2023-05-01T10:59:06.082Z,16.72
2023-05-01T11:01:34.815Z,16.55
2023-05-01T11:04:08.280Z,16.57
2023-05-01T11:06:36.140Z,16.58
2023-05-01T11:09:22.820Z,16.60
2023-05-01T11:11:49.937Z,16.70
2023-05-01T11:14:16.532Z,16.78
2023-05-01T11:16:44.364Z,16.91
2023-05-01T11:19:33.316Z,16.99
2023-05-01T11:22:00.569Z,17.07
2023-05-01T11:24:32.991Z,17.22
2023-05-01T11:27:00.160Z,17.27
2023-05-01T11:29:32.343Z,17.36
2023-05-01T11:32:00.066Z,17.44
2023-05-01T11:34:26.937Z,17.57
2023-05-01T11:36:53.611Z,17.87
2023-05-01T11:39:20.342Z,18.19
2023-05-01T11:41:47.603Z,18.39
2023-05-01T11:44:16.487Z,18.61
2023-05-01T11:46:43.051Z,19.10
2023-05-01T11:49:09.540Z,19.34
2023-05-01T11:51:35.929Z,19.72
2023-05-01T11:54:07.012Z,20.14
2023-05-01T11:56:34.458Z,20.21
2023-05-01T11:59:13.495Z,20.22
2023-05-01T12:01:41.158Z,20.13
2023-05-01T12:04:08.671Z,20.85
2023-05-01T12:06:40.522Z,21.37
2023-05-01T12:09:08.191Z,21.39
2023-05-01T12:11:36.091Z,21.08
2023-05-01T12:14:03.962Z,21.15
2023-05-01T12:16:30.831Z,20.52
2023-05-01T12:18:57.432Z,20.08
2023-05-01T12:21:25.517Z,19.56
2023-05-01T12:23:52.155Z,19.34
2023-05-01T12:26:20.198Z,18.97
2023-05-01T12:28:57.168Z,18.58
2023-05-01T12:31:25.125Z,18.24
2023-05-01T12:34:02.567Z,17.75
2023-05-01T12:36:31.928Z,17.50
2023-05-01T12:39:04.108Z,17.29
2023-05-01T12:41:36.089Z,17.33
2023-05-01T12:44:03.719Z,17.31
2023-05-01T12:46:30.240Z,17.32
2023-05-01T12:48:56.851Z,17.21
2023-05-01T12:51:23.853Z,17.10
2023-05-01T12:53:51.665Z,16.94
2023-05-01T12:56:23.798Z,16.82
2023-05-01T12:58:51.902Z,16.80
2023-05-01T13:01:28.645Z,16.89
2023-05-01T13:03:57.738Z,16.77
2023-05-01T13:06:35.032Z,16.73
2023-05-01T13:09:10.823Z,16.70
2023-05-01T13:11:38.013Z,16.66
2023-05-01T13:14:11.608Z,16.57
2023-05-01T13:16:46.472Z,16.48
2023-05-01T13:19:13.936Z,16.40
2023-05-01T13:21:50.450Z,16.44
2023-05-01T13:24:16.875Z,16.48
2023-05-01T13:26:45.085Z,16.42
2023-05-01T13:29:15.289Z,16.33
2023-05-01T13:31:45.804Z,16.30
2023-05-01T13:34:17.221Z,16.27
2023-05-01T13:36:44.089Z,16.21
2023-05-01T13:39:11.727Z,16.09
2023-05-01T13:41:42.300Z,16.07
2023-05-01T13:44:08.696Z,16.08
2023-05-01T13:46:36.014Z,16.11
2023-05-01T13:49:07.904Z,16.08
2023-05-01T13:51:37.612Z,16.01
2023-05-01T13:54:04.829Z,15.93
2023-05-01T13:56:32.402Z,15.94
2023-05-01T13:59:01.985Z,15.95
2023-05-01T14:01:28.380Z,16.05
2023-05-01T14:03:57.169Z,16.14
2023-05-01T14:06:28.580Z,16.31
2023-05-01T14:08:58.409Z,16.49
2023-05-01T14:11:24.858Z,16.56
2023-05-01T14:13:51.402Z,16.79
2023-05-01T14:16:26.922Z,17.12
2023-05-01T14:18:59.529Z,17.45
2023-05-01T14:21:29.909Z,17.87
2023-05-01T14:23:57.113Z,18.50
2023-05-01T14:26:24.521Z,19.06
2023-05-01T14:28:51.499Z,19.65
2023-05-01T14:31:29.210Z,20.06
2023-05-01T14:34:04.275Z,20.74
2023-05-01T14:36:33.915Z,21.49
2023-05-01T14:39:02.319Z,21.74
2023-05-01T14:41:29.720Z,22.07
2023-05-01T14:43:56.346Z,22.55
2023-05-01T14:46:31.288Z,22.48
2023-05-01T14:48:58.776Z,22.59
2023-05-01T14:51:25.577Z,22.68
2023-05-01T14:53:52.119Z,22.13
2023-05-01T14:56:18.672Z,21.57
2023-05-01T14:58:45.286Z,21.11
2023-05-01T15:01:11.677Z,20.63
2023-05-01T15:03:40.908Z,20.30
2023-05-01T15:06:08.736Z,20.05
2023-05-01T15:08:36.257Z,19.77
2023-05-01T15:11:02.714Z,19.67
2023-05-01T15:13:29.142Z,19.44
2023-05-01T15:15:56.092Z,19.27
2023-05-01T15:18:23.001Z,19.21
2023-05-01T15:20:49.451Z,19.19
2023-05-01T15:23:15.936Z,19.18
2023-05-01T15:25:45.330Z,19.03
2023-05-01T15:28:13.528Z,18.89
2023-05-01T15:30:44.259Z,18.80
2023-05-01T15:33:10.664Z,18.71
2023-05-01T15:35:37.134Z,18.64
2023-05-01T15:38:04.157Z,18.61
2023-05-01T15:40:30.570Z,18.57
2023-05-01T15:42:57.041Z,18.55
2023-05-01T15:45:23.597Z,18.45
2023-05-01T15:47:50.166Z,18.27
2023-05-01T15:50:16.675Z,18.17
2023-05-01T15:52:43.007Z,18.11
2023-05-01T15:55:09.628Z,17.97
2023-05-01T15:57:35.982Z,17.90
2023-05-01T16:00:02.763Z,17.89
2023-05-01T16:02:32.506Z,17.94
2023-05-01T16:04:59.644Z,17.91
2023-05-01T16:07:28.832Z,17.84
2023-05-01T16:09:56.998Z,17.72
2023-05-01T16:12:24.218Z,17.72
2023-05-01T16:14:50.886Z,17.69
2023-05-01T16:17:18.366Z,17.61
2023-05-01T16:19:44.983Z,17.56
2023-05-01T16:22:11.567Z,17.54
2023-05-01T16:24:38.500Z,17.48
2023-05-01T16:27:04.847Z,17.42
2023-05-01T16:29:35.267Z,17.43
2023-05-01T16:32:04.420Z,17.37
2023-05-01T16:34:30.957Z,17.45
2023-05-01T16:36:57.338Z,17.52
2023-05-01T16:39:24.136Z,17.52
2023-05-01T16:41:54.865Z,17.39
2023-05-01T16:44:22.426Z,17.26
2023-05-01T16:46:54.473Z,17.10
2023-05-01T16:49:21.421Z,17.05
2023-05-01T16:51:47.937Z,17.03
2023-05-01T16:54:15.589Z,17.02
2023-05-01T16:56:42.134Z,16.92
2023-05-01T16:59:08.794Z,16.80
2023-05-01T17:01:35.526Z,16.75
2023-05-01T17:04:02.530Z,16.67
2023-05-01T17:06:29.063Z,16.68
2023-05-01T17:08:55.476Z,16.50
2023-05-01T17:11:22.561Z,16.38
2023-05-01T17:13:49.004Z,16.34
2023-05-01T17:16:15.449Z,16.40
2023-05-01T17:18:42.581Z,16.44
2023-05-01T17:21:09.533Z,16.45
2023-05-01T17:23:35.990Z,16.51
2023-05-01T17:26:02.526Z,16.50
2023-05-01T17:28:28.939Z,16.49
2023-05-01T17:30:55.298Z,16.46
2023-05-01T17:33:22.346Z,16.34
2023-05-01T17:35:49.290Z,16.23
2023-05-01T17:38:16.977Z,16.28
2023-05-01T17:40:43.364Z,16.29
2023-05-01T17:43:10.987Z,16.23
2023-05-01T17:45:37.442Z,16.28
2023-05-01T17:48:03.934Z,16.23
2023-05-01T17:50:30.338Z,16.21
2023-05-01T17:56:18.120Z,16.17
2023-05-01T17:58:44.523Z,16.18
2023-05-01T18:01:11.076Z,16.10
2023-05-01T18:03:37.534Z,16.10
2023-05-01T18:06:04.428Z,16.07
2023-05-01T18:08:31.013Z,15.99
2023-05-01T18:10:57.417Z,15.89
2023-05-01T18:13:28.475Z,15.84
2023-05-01T18:15:55.770Z,15.82
2023-05-01T18:18:22.427Z,15.73
2023-05-01T18:20:48.988Z,15.71
2023-05-01T18:23:17.731Z,15.66
2023-05-01T18:25:44.318Z,15.57
2023-05-01T18:28:10.738Z,15.47
2023-05-01T18:30:37.643Z,15.45
2023-05-01T18:33:04.888Z,15.41
2023-05-01T18:35:31.360Z,15.30
2023-05-01T18:37:57.708Z,15.23
2023-05-01T18:40:24.267Z,15.17
2023-05-01T18:42:51.088Z,15.09
2023-05-01T18:45:17.635Z,15.06
2023-05-01T18:47:44.245Z,14.97
2023-05-01T18:50:11.470Z,14.89
2023-05-01T18:52:37.985Z,14.82
2023-05-01T18:55:04.784Z,14.75
2023-05-01T18:57:32.470Z,14.67
2023-05-01T19:00:01.018Z,14.67
2023-05-01T19:02:27.704Z,14.62
2023-05-01T19:04:57.787Z,14.50
2023-05-01T19:07:25.754Z,14.35
2023-05-01T19:09:52.132Z,14.29
2023-05-01T19:12:18.504Z,14.25
2023-05-01T19:14:44.863Z,14.20
2023-05-01T19:17:11.310Z,14.14
2023-05-01T19:19:37.679Z,14.10
2023-05-01T19:22:04.143Z,13.97
2023-05-01T19:24:30.546Z,13.89
2023-05-01T19:26:56.998Z,13.79
2023-05-01T19:29:23.428Z,13.73
2023-05-01T19:31:50.284Z,13.60
2023-05-01T19:34:16.799Z,13.53
2023-05-01T19:36:43.156Z,13.53
2023-05-01T19:39:10.106Z,13.50
2023-05-01T19:41:36.923Z,13.42
2023-05-01T19:44:03.403Z,13.34
2023-05-01T19:46:29.862Z,13.28
2023-05-01T19:48:56.409Z,13.11
2023-05-01T19:51:22.868Z,13.05
2023-05-01T19:53:49.251Z,12.97
2023-05-01T19:56:15.654Z,12.99
2023-05-01T19:58:42.051Z,12.91
2023-05-01T20:01:11.681Z,12.84
2023-05-01T20:03:38.377Z,12.88
2023-05-01T20:06:06.397Z,12.77
2023-05-01T20:08:33.777Z,12.68
2023-05-01T20:11:01.256Z,12.52
2023-05-01T20:13:27.655Z,12.57
2023-05-01T20:15:54.078Z,12.48
2023-05-01T20:18:20.730Z,12.41
2023-05-01T20:20:47.180Z,12.42
2023-05-01T20:23:15.169Z,12.43
2023-05-01T20:25:42.330Z,12.47
2023-05-01T20:28:11.093Z,12.53
2023-05-01T20:30:39.930Z,12.60
2023-05-01T20:33:07.858Z,12.66
2023-05-01T20:35:34.778Z,12.65
2023-05-01T20:38:02.014Z,12.58
2023-05-01T20:40:29.401Z,12.59
2023-05-01T20:42:56.695Z,12.65
2023-05-01T20:45:23.076Z,12.64
2023-05-01T20:47:49.477Z,12.57
2023-05-01T20:50:17.508Z,12.60
2023-05-01T20:52:44.806Z,12.64
2023-05-01T20:55:11.610Z,12.60
2023-05-01T20:57:38.623Z,12.63
2023-05-01T21:00:05.696Z,12.70
2023-05-01T21:02:32.313Z,12.74
2023-05-01T21:04:58.874Z,12.77
2023-05-01T21:07:25.267Z,12.81
2023-05-01T21:09:51.679Z,12.84
2023-05-01T21:12:18.034Z,12.87
2023-05-01T21:14:44.356Z,12.71
2023-05-01T21:17:11.000Z,12.69
2023-05-01T21:19:42.263Z,12.70
2023-05-01T21:22:21.114Z,12.69
2023-05-01T21:24:56.244Z,12.70
2023-05-01T21:27:24.154Z,12.74
2023-05-01T21:29:59.187Z,12.64
2023-05-01T21:32:33.280Z,12.62
2023-05-01T21:35:00.705Z,12.67
2023-05-01T21:37:27.394Z,12.64
2023-05-01T21:39:53.820Z,12.66
2023-05-01T21:42:20.296Z,12.66
2023-05-01T21:44:46.657Z,12.69
2023-05-01T21:47:14.848Z,12.69
2023-05-01T21:49:41.330Z,12.67
2023-05-01T21:52:11.552Z,12.69
2023-05-01T21:54:38.429Z,12.68
2023-05-01T21:57:07.965Z,12.64
2023-05-01T21:59:38.724Z,12.56
2023-05-01T22:02:08.331Z,12.53
2023-05-01T22:04:34.852Z,12.44
2023-05-01T22:07:01.649Z,12.46
2023-05-01T22:09:28.354Z,12.47
2023-05-01T22:11:54.721Z,12.42
2023-05-01T22:14:21.564Z,12.33
2023-05-01T22:16:47.994Z,12.29
2023-05-01T22:19:15.391Z,12.25
2023-05-01T22:21:42.059Z,12.20
2023-05-01T22:24:08.551Z,12.14
2023-05-01T22:26:34.973Z,12.17
2023-05-01T22:29:01.372Z,12.03
2023-05-01T22:31:27.788Z,12.03
2023-05-01T22:33:55.236Z,11.95
2023-05-01T22:36:21.651Z,11.99
2023-05-01T22:38:48.051Z,11.98
2023-05-01T22:41:15.184Z,11.97
2023-05-01T22:43:41.738Z,12.03
2023-05-01T22:46:08.224Z,12.04
2023-05-01T22:48:34.598Z,12.03
2023-05-01T22:51:01.297Z,11.99
2023-05-01T22:53:28.414Z,11.94
2023-05-01T22:55:55.193Z,11.80
2023-05-01T22:58:21.560Z,11.82
2023-05-01T23:00:47.964Z,11.87
2023-05-01T23:03:15.434Z,11.84
2023-05-01T23:05:42.087Z,11.84
2023-05-01T23:08:08.496Z,11.80
2023-05-01T23:10:39.797Z,11.63
2023-05-01T23:13:13.863Z,11.61
2023-05-01T23:15:44.693Z,11.59
2023-05-01T23:18:14.523Z,11.51
2023-05-01T23:20:42.888Z,11.52
2023-05-01T23:23:13.894Z,11.44
2023-05-01T23:25:46.258Z,11.44
2023-05-01T23:28:19.942Z,11.47
2023-05-01T23:30:53.934Z,11.46
2023-05-01T23:33:21.519Z,11.50
2023-05-01T23:35:48.067Z,11.41
2023-05-01T23:38:14.399Z,11.36
2023-05-01T23:40:40.840Z,11.26
2023-05-01T23:43:08.278Z,11.26
2023-05-01T23:45:34.973Z,11.22
2023-05-01T23:48:02.909Z,11.19
2023-05-01T23:50:30.022Z,11.25
2023-05-01T23:52:56.738Z,11.36
2023-05-01T23:55:23.102Z,11.34
2023-05-01T23:57:49.489Z,11.36
