createdAt,value
2023-05-02T00:02:32.782Z,72.33
2023-05-02T00:05:35.757Z,72.40
2023-05-02T00:08:40.447Z,72.45
2023-05-02T00:11:43.183Z,72.65
2023-05-02T00:14:45.969Z,72.75
2023-05-02T00:17:48.708Z,72.55
2023-05-02T00:20:51.740Z,72.53
2023-05-02T00:23:57.097Z,72.67
2023-05-02T00:26:59.823Z,72.93
2023-05-02T00:30:03.138Z,72.86
2023-05-02T00:33:07.091Z,72.73
2023-05-02T00:36:14.961Z,73.00
2023-05-02T00:39:19.009Z,73.34
2023-05-02T00:42:21.852Z,73.34
2023-05-02T00:45:24.700Z,73.14
2023-05-02T00:48:27.995Z,73.55
2023-05-02T00:51:30.701Z,73.51
2023-05-02T00:54:34.861Z,73.69
2023-05-02T00:57:37.580Z,73.88
2023-05-02T01:01:02.482Z,73.87
2023-05-02T01:04:18.904Z,73.79
2023-05-02T01:07:37.218Z,73.68
2023-05-02T01:10:50.937Z,73.60
2023-05-02T01:13:56.582Z,74.02
2023-05-02T01:17:04.398Z,74.10
2023-05-02T01:20:11.361Z,74.24
2023-05-02T01:23:22.484Z,74.50
2023-05-02T01:26:33.754Z,74.01
2023-05-02T01:29:40.219Z,74.42
2023-05-02T01:32:46.542Z,74.47
2023-05-02T01:35:52.617Z,74.91
2023-05-02T01:38:56.554Z,75.44
2023-05-02T01:42:03.639Z,75.91
2023-05-02T01:45:10.437Z,76.34
2023-05-02T01:48:14.665Z,76.83
2023-05-02T01:51:19.923Z,77.36
2023-05-02T01:54:25.877Z,77.34
2023-05-02T01:57:28.633Z,77.49
2023-05-02T02:00:34.782Z,77.49
2023-05-02T02:03:37.773Z,77.66
2023-05-02T02:06:43.612Z,77.99
2023-05-02T02:09:46.312Z,78.02
2023-05-02T02:12:53.516Z,78.21
2023-05-02T02:16:03.253Z,78.31
2023-05-02T02:19:09.195Z,78.47
2023-05-02T02:22:15.150Z,78.75
2023-05-02T02:25:19.752Z,78.71
2023-05-02T02:28:22.506Z,78.62
2023-05-02T02:31:32.069Z,78.85
2023-05-02T02:34:34.866Z,78.89
2023-05-02T02:37:42.148Z,78.77
2023-05-02T02:40:51.228Z,78.38
2023-05-02T02:44:03.139Z,78.18
2023-05-02T02:47:12.807Z,78.65
2023-05-02T02:50:20.721Z,78.79
2023-05-02T02:53:33.604Z,79.24
2023-05-02T02:56:40.365Z,79.17
2023-05-02T02:59:51.287Z,78.99
2023-05-02T03:02:56.629Z,79.53
2023-05-02T03:06:00.721Z,79.22
2023-05-02T03:09:04.216Z,79.33
2023-05-02T03:12:06.933Z,79.64
2023-05-02T03:15:41.990Z,80.00
2023-05-02T03:18:46.116Z,79.86
2023-05-02T03:21:49.169Z,79.98
2023-05-02T03:24:52.261Z,79.90
2023-05-02T03:27:54.951Z,80.29
2023-05-02T03:30:58.037Z,80.39
2023-05-02T03:34:02.200Z,80.80
2023-05-02T03:37:05.128Z,81.05
2023-05-02T03:40:09.220Z,80.72
2023-05-02T03:43:12.648Z,81.16
2023-05-02T03:46:15.352Z,81.20
2023-05-02T03:49:19.892Z,81.08
2023-05-02T03:52:24.686Z,81.49
2023-05-02T03:55:28.400Z,81.65
2023-05-02T03:58:31.124Z,81.51
2023-05-02T04:01:34.385Z,81.75
2023-05-02T04:04:38.928Z,81.85
2023-05-02T04:07:41.639Z,82.27
2023-05-02T04:10:44.533Z,82.44
2023-05-02T04:13:47.216Z,82.84
2023-05-02T04:16:50.372Z,82.60
2023-05-02T04:19:54.533Z,82.58
2023-05-02T04:22:57.316Z,82.62
2023-05-02T04:25:59.976Z,82.58
2023-05-02T04:29:02.706Z,82.48
2023-05-02T04:32:06.085Z,82.22
2023-05-02T04:35:11.000Z,82.34
2023-05-02T04:38:13.736Z,81.78
2023-05-02T04:41:17.625Z,82.00
2023-05-02T04:44:20.372Z,81.62
2023-05-02T04:47:23.099Z,81.70
2023-05-02T04:50:28.201Z,81.62
2023-05-02T04:53:30.969Z,81.62
2023-05-02T04:56:33.674Z,81.82
2023-05-02T04:59:36.348Z,81.72
2023-05-02T05:02:40.445Z,81.67
2023-05-02T05:05:44.897Z,81.76
2023-05-02T05:08:47.657Z,81.46
2023-05-02T05:11:50.402Z,81.73
2023-05-02T05:14:53.106Z,81.61
2023-05-02T05:17:55.892Z,81.24
2023-05-02T05:20:59.994Z,81.32
2023-05-02T05:24:02.697Z,81.20
2023-05-02T05:27:05.431Z,81.64
2023-05-02T05:30:09.927Z,81.74
2023-05-02T05:33:13.233Z,81.78
2023-05-02T05:36:17.412Z,81.50
2023-05-02T05:39:20.108Z,81.82
2023-05-02T05:42:22.808Z,81.72
2023-05-02T05:45:25.608Z,81.85
2023-05-02T05:48:28.306Z,81.44
2023-05-02T05:51:32.401Z,81.72
2023-05-02T05:54:35.124Z,81.93
2023-05-02T05:57:37.837Z,81.97
2023-05-02T06:00:42.826Z,81.93
2023-05-02T06:03:46.121Z,81.76
2023-05-02T06:06:51.724Z,81.99
2023-05-02T06:09:57.414Z,81.42
2023-05-02T06:13:00.405Z,81.42
2023-05-02T06:16:03.771Z,81.85
2023-05-02T06:19:06.505Z,81.57
2023-05-02T06:22:13.268Z,81.83
2023-05-02T06:25:16.140Z,81.47
2023-05-02T06:28:18.825Z,80.71
2023-05-02T06:31:21.593Z,79.02
2023-05-02T06:34:24.503Z,76.78
2023-05-02T06:37:28.680Z,75.47
2023-05-02T06:40:31.388Z,74.28
2023-05-02T06:43:34.219Z,73.06
2023-05-02T06:46:36.971Z,72.52
2023-05-02T06:49:39.795Z,73.12
2023-05-02T06:52:43.843Z,73.02
2023-05-02T06:55:48.514Z,72.78
2023-05-02T06:58:51.277Z,72.35
2023-05-02T07:01:53.957Z,71.87
2023-05-02T07:04:56.821Z,72.20
2023-05-02T07:08:00.936Z,72.43
2023-05-02T07:11:04.129Z,72.04
2023-05-02T07:14:06.770Z,72.03
2023-05-02T07:17:09.938Z,70.17
2023-05-02T07:20:13.172Z,69.63
2023-05-02T07:23:17.251Z,71.33
2023-05-02T07:26:20.286Z,71.08
2023-05-02T07:29:23.125Z,71.23
2023-05-02T07:32:26.481Z,70.68
2023-05-02T07:35:29.743Z,70.26
2023-05-02T07:38:33.946Z,69.33
2023-05-02T07:41:39.785Z,69.16
2023-05-02T07:44:42.552Z,68.81
2023-05-02T07:47:46.513Z,67.43
2023-05-02T07:50:49.213Z,65.89
2023-05-02T07:53:55.749Z,66.06
2023-05-02T07:57:02.309Z,64.30
2023-05-02T08:00:10.314Z,63.01
2023-05-02T08:03:13.605Z,63.59
2023-05-02T08:06:16.655Z,62.68
2023-05-02T08:09:20.927Z,61.98
2023-05-02T08:12:23.776Z,59.39
2023-05-02T08:15:26.626Z,58.58
2023-05-02T08:18:29.372Z,58.75
2023-05-02T08:21:32.433Z,58.11
2023-05-02T08:24:36.514Z,55.72
2023-05-02T08:27:39.216Z,57.70
2023-05-02T08:30:42.216Z,58.54
2023-05-02T08:33:45.121Z,58.53
2023-05-02T08:36:48.579Z,59.47
2023-05-02T08:39:52.963Z,59.31
2023-05-02T08:43:05.651Z,58.63
2023-05-02T08:46:08.940Z,58.16
2023-05-02T08:49:12.176Z,55.41
2023-05-02T08:52:17.120Z,56.03
2023-05-02T08:55:27.718Z,57.17
2023-05-02T08:58:30.800Z,57.22
2023-05-02T09:01:36.593Z,56.53
2023-05-02T09:04:42.537Z,55.82
2023-05-02T09:07:47.575Z,54.38
2023-05-02T09:10:52.049Z,53.55
2023-05-02T09:13:54.726Z,55.64
2023-05-02T09:17:01.066Z,56.23
2023-05-02T09:20:04.095Z,56.04
2023-05-02T09:23:07.000Z,55.43
2023-05-02T09:26:19.255Z,54.64
2023-05-02T09:29:22.722Z,54.65
2023-05-02T09:32:46.078Z,52.36
2023-05-02T09:35:55.389Z,52.48
2023-05-02T09:39:11.255Z,50.97
2023-05-02T09:42:32.689Z,51.08
2023-05-02T09:45:38.594Z,52.40
2023-05-02T09:48:56.065Z,54.06
2023-05-02T09:52:11.152Z,53.15
2023-05-02T09:55:23.181Z,53.12
2023-05-02T09:58:27.307Z,51.53
2023-05-02T10:01:30.307Z,51.60
2023-05-02T10:04:34.908Z,50.74
2023-05-02T10:07:38.508Z,50.40
2023-05-02T10:10:44.884Z,46.21
2023-05-02T10:13:49.620Z,46.85
2023-05-02T10:17:00.984Z,46.65
2023-05-02T10:20:07.450Z,47.17
2023-05-02T10:23:11.053Z,46.92
2023-05-02T10:26:18.498Z,47.30
2023-05-02T10:29:23.552Z,47.47
2023-05-02T10:32:29.509Z,47.47
2023-05-02T10:35:33.509Z,48.01
2023-05-02T10:38:37.603Z,46.63
2023-05-02T10:41:42.396Z,47.37
2023-05-02T10:44:46.651Z,48.72
2023-05-02T10:47:49.675Z,48.86
2023-05-02T10:50:54.258Z,47.15
2023-05-02T10:54:20.385Z,48.36
2023-05-02T10:57:25.563Z,48.34
2023-05-02T11:00:31.171Z,48.14
2023-05-02T11:03:56.629Z,48.31
2023-05-02T11:07:19.971Z,46.40
2023-05-02T11:10:27.955Z,46.23
2023-05-02T11:13:51.537Z,46.12
2023-05-02T11:17:11.710Z,47.00
2023-05-02T11:20:30.119Z,46.75
2023-05-02T11:23:33.671Z,44.62
2023-05-02T11:26:36.422Z,45.10
2023-05-02T11:29:55.034Z,44.64
2023-05-02T11:33:19.943Z,44.03
2023-05-02T11:36:30.206Z,43.35
2023-05-02T11:39:32.991Z,43.66
2023-05-02T11:42:35.707Z,44.71
2023-05-02T11:45:39.179Z,44.42
2023-05-02T11:48:43.431Z,44.52
2023-05-02T11:51:46.539Z,44.08
2023-05-02T11:54:49.477Z,43.18
2023-05-02T11:57:52.538Z,42.07
2023-05-02T12:00:55.292Z,42.20
2023-05-02T12:04:07.756Z,42.33
2023-05-02T12:07:12.240Z,41.69
2023-05-02T12:10:15.816Z,41.42
2023-05-02T12:13:19.208Z,40.52
2023-05-02T12:16:22.005Z,41.11
2023-05-02T12:19:26.340Z,40.45
2023-05-02T12:22:29.783Z,40.66
2023-05-02T12:25:32.655Z,40.17
2023-05-02T12:28:49.315Z,40.51
2023-05-02T12:31:52.812Z,40.74
2023-05-02T12:34:57.228Z,40.46
2023-05-02T12:38:10.831Z,40.75
2023-05-02T12:41:13.688Z,40.06
2023-05-02T12:44:16.834Z,39.45
2023-05-02T12:47:21.056Z,39.30
2023-05-02T12:50:38.850Z,40.27
2023-05-02T12:53:43.766Z,39.79
2023-05-02T12:56:46.538Z,39.49
2023-05-02T12:59:49.200Z,39.28
2023-05-02T13:02:53.072Z,39.74
2023-05-02T13:05:57.205Z,38.98
2023-05-02T13:09:00.235Z,37.96
2023-05-02T13:12:04.530Z,38.29
2023-05-02T13:15:09.139Z,37.77
2023-05-02T13:18:12.270Z,38.33
2023-05-02T13:21:16.449Z,38.06
2023-05-02T13:24:19.160Z,38.01
2023-05-02T13:27:24.602Z,37.65
2023-05-02T13:30:27.245Z,37.43
2023-05-02T13:33:29.959Z,37.84
2023-05-02T13:36:34.014Z,38.03
2023-05-02T13:39:36.885Z,37.45
2023-05-02T13:42:39.543Z,37.37
2023-05-02T13:45:54.435Z,36.62
2023-05-02T13:49:00.728Z,37.06
2023-05-02T13:52:05.643Z,37.41
2023-05-02T13:55:09.262Z,36.67
2023-05-02T13:58:12.147Z,36.73
2023-05-02T14:01:16.537Z,37.12
2023-05-02T14:04:24.819Z,37.06
2023-05-02T14:07:29.489Z,37.56
2023-05-02T14:10:32.305Z,38.25
2023-05-02T14:13:35.212Z,37.82
2023-05-02T14:16:37.975Z,37.89
2023-05-02T14:19:40.722Z,35.23
2023-05-02T14:22:45.144Z,35.60
2023-05-02T14:25:48.568Z,35.05
2023-05-02T14:28:51.321Z,34.23
2023-05-02T14:31:54.046Z,34.60
2023-05-02T14:34:56.739Z,34.92
2023-05-02T14:38:01.188Z,35.19
2023-05-02T14:41:03.867Z,35.31
2023-05-02T14:44:06.593Z,36.24
2023-05-02T14:47:09.482Z,37.22
2023-05-02T14:50:12.392Z,37.96
2023-05-02T14:53:26.483Z,38.72
2023-05-02T14:56:29.217Z,39.08
2023-05-02T14:59:32.360Z,39.26
2023-05-02T15:02:35.614Z,39.75
2023-05-02T15:05:38.504Z,39.86
2023-05-02T15:08:44.208Z,40.36
2023-05-02T15:11:47.108Z,40.39
2023-05-02T15:14:49.871Z,40.77
2023-05-02T15:17:53.025Z,40.73
2023-05-02T15:20:56.080Z,41.63
2023-05-02T15:24:00.200Z,41.74
2023-05-02T15:27:04.272Z,41.83
2023-05-02T15:30:08.217Z,41.93
2023-05-02T15:33:10.943Z,41.29
2023-05-02T15:36:14.346Z,41.29
2023-05-02T15:39:19.239Z,41.21
2023-05-02T15:42:22.117Z,41.57
2023-05-02T15:45:24.892Z,41.43
2023-05-02T15:48:28.938Z,41.52
2023-05-02T15:51:31.648Z,40.91
2023-05-02T15:54:37.311Z,41.42
2023-05-02T15:57:40.076Z,41.10
2023-05-02T16:00:42.936Z,41.20
2023-05-02T16:03:45.744Z,41.37
2023-05-02T16:06:48.570Z,41.77
2023-05-02T16:09:52.650Z,41.97
2023-05-02T16:12:56.557Z,42.32
2023-05-02T16:15:59.269Z,41.35
2023-05-02T16:19:02.227Z,42.39
2023-05-02T16:22:04.996Z,42.70
2023-05-02T16:25:09.785Z,42.61
2023-05-02T16:28:12.523Z,42.77
2023-05-02T16:31:15.268Z,42.78
2023-05-02T16:34:18.123Z,43.26
2023-05-02T16:37:21.616Z,43.30
2023-05-02T16:40:26.859Z,43.24
2023-05-02T16:43:31.134Z,43.60
2023-05-02T16:46:34.118Z,43.87
2023-05-02T16:49:36.924Z,43.94
2023-05-02T16:52:39.676Z,44.24
2023-05-02T16:55:44.100Z,44.21
2023-05-02T16:58:46.964Z,44.25
2023-05-02T17:01:50.041Z,44.35
2023-05-02T17:04:52.771Z,44.25
2023-05-02T17:07:55.471Z,44.85
2023-05-02T17:10:59.570Z,44.85
2023-05-02T17:14:02.382Z,45.18
2023-05-02T17:17:05.125Z,45.33
2023-05-02T17:20:08.638Z,45.42
2023-05-02T17:23:11.332Z,45.17
2023-05-02T17:26:15.685Z,45.89
2023-05-02T17:29:18.560Z,46.48
2023-05-02T17:32:21.694Z,46.36
2023-05-02T17:35:24.408Z,47.17
2023-05-02T17:38:27.775Z,47.76
2023-05-02T17:41:31.874Z,47.36
2023-05-02T17:44:36.108Z,47.19
2023-05-02T17:47:38.986Z,47.00
2023-05-02T17:50:42.197Z,48.73
2023-05-02T17:53:44.965Z,48.35
2023-05-02T17:56:49.963Z,47.23
2023-05-02T17:59:56.554Z,47.79
2023-05-02T18:03:00.109Z,47.72
2023-05-02T18:06:03.746Z,48.89
2023-05-02T18:09:07.363Z,48.64
2023-05-02T18:12:11.436Z,49.24
2023-05-02T18:15:14.213Z,49.73
2023-05-02T18:18:17.001Z,50.03
2023-05-02T18:21:23.322Z,50.54
2023-05-02T18:24:26.046Z,51.37
2023-05-02T18:27:30.331Z,51.45
2023-05-02T18:30:37.131Z,52.14
2023-05-02T18:33:43.131Z,53.18
2023-05-02T18:36:46.203Z,52.84
2023-05-02T18:39:49.139Z,54.33
2023-05-02T18:42:53.344Z,55.80
2023-05-02T18:45:56.094Z,55.60
2023-05-02T18:48:58.820Z,56.04
2023-05-02T18:52:02.975Z,56.40
2023-05-02T18:55:06.490Z,57.74
2023-05-02T18:58:11.927Z,58.59
2023-05-02T19:01:15.324Z,58.48
2023-05-02T19:04:18.509Z,57.65
2023-05-02T19:07:21.274Z,57.45
2023-05-02T19:10:24.044Z,57.17
2023-05-02T19:13:28.124Z,57.21
2023-05-02T19:16:31.685Z,57.94
2023-05-02T19:19:34.617Z,58.22
2023-05-02T19:22:38.553Z,58.45
2023-05-02T19:25:41.494Z,58.96
2023-05-02T19:28:46.643Z,58.88
2023-05-02T19:31:49.515Z,58.89
2023-05-02T19:34:52.342Z,58.96
2023-05-02T19:37:55.058Z,59.02
2023-05-02T19:40:57.806Z,59.53
2023-05-02T19:44:02.046Z,59.60
2023-05-02T19:47:05.265Z,59.80
2023-05-02T19:50:09.518Z,60.15
2023-05-02T19:53:12.865Z,60.87
2023-05-02T19:56:15.669Z,61.48
2023-05-02T19:59:19.717Z,61.69
2023-05-02T20:02:22.802Z,62.97
2023-05-02T20:05:25.553Z,63.89
2023-05-02T20:08:28.954Z,64.51
2023-05-02T20:11:32.977Z,65.22
2023-05-02T20:14:36.988Z,66.21
2023-05-02T20:17:39.948Z,65.94
2023-05-02T20:20:42.687Z,66.53
2023-05-02T20:23:45.336Z,66.54
2023-05-02T20:26:48.016Z,66.68
2023-05-02T20:29:52.054Z,66.63
2023-05-02T20:32:55.788Z,67.12
2023-05-02T20:35:58.727Z,67.25
2023-05-02T20:39:01.545Z,67.31
2023-05-02T20:42:05.546Z,67.41
2023-05-02T20:45:12.613Z,67.75
2023-05-02T20:48:17.771Z,67.76
2023-05-02T20:51:21.091Z,67.94
2023-05-02T20:54:24.100Z,68.27
2023-05-02T20:57:26.777Z,70.02
2023-05-02T21:00:31.579Z,70.39
2023-05-02T21:03:36.707Z,70.93
2023-05-02T21:06:39.585Z,71.49
2023-05-02T21:09:42.318Z,72.60
2023-05-02T21:12:44.996Z,73.05
2023-05-02T21:15:49.539Z,73.48
2023-05-02T21:18:53.771Z,73.74
2023-05-02T21:21:56.471Z,74.13
2023-05-02T21:24:59.208Z,74.30
2023-05-02T21:28:01.998Z,74.25
2023-05-02T21:31:07.279Z,74.31
2023-05-02T21:34:10.020Z,74.14
2023-05-02T21:37:12.788Z,73.77
2023-05-02T21:40:15.514Z,73.58
2023-05-02T21:43:18.427Z,73.48
2023-05-02T21:46:22.526Z,73.65
2023-05-02T21:49:25.298Z,73.96
2023-05-02T21:52:28.149Z,74.19
2023-05-02T21:55:31.412Z,74.21
2023-05-02T21:58:34.107Z,74.57
2023-05-02T22:01:38.145Z,74.76
2023-05-02T22:04:41.270Z,75.25
2023-05-02T22:07:43.994Z,76.66
2023-05-02T22:10:46.706Z,77.73
2023-05-02T22:13:49.588Z,78.29
2023-05-02T22:16:58.401Z,78.18
2023-05-02T22:20:02.690Z,78.31
2023-05-02T22:23:05.583Z,78.38
2023-05-02T22:26:08.329Z,78.24
2023-05-02T22:29:11.189Z,78.06
2023-05-02T22:32:15.373Z,78.03
2023-05-02T22:35:18.214Z,78.04
2023-05-02T22:38:21.214Z,77.91
2023-05-02T22:41:23.966Z,77.86
2023-05-02T22:44:26.721Z,77.95
2023-05-02T22:47:30.986Z,78.14
2023-05-02T22:50:33.917Z,78.26
2023-05-02T22:53:36.612Z,77.92
2023-05-02T22:56:39.427Z,78.07
2023-05-02T22:59:42.144Z,77.91
2023-05-02T23:02:46.346Z,78.31
2023-05-02T23:05:49.658Z,78.01
2023-05-02T23:08:52.394Z,78.06
2023-05-02T23:11:55.099Z,78.21
2023-05-02T23:14:57.990Z,78.28
2023-05-02T23:18:02.333Z,79.08
2023-05-02T23:21:05.662Z,78.97
2023-05-02T23:24:09.559Z,79.30
2023-05-02T23:27:12.262Z,79.31
2023-05-02T23:30:15.147Z,79.16
2023-05-02T23:33:19.310Z,79.21
2023-05-02T23:36:22.333Z,79.25
2023-05-02T23:39:25.059Z,79.40
2023-05-02T23:42:29.066Z,79.26
2023-05-02T23:45:31.765Z,79.28
2023-05-02T23:48:35.988Z,79.42
2023-05-02T23:51:38.796Z,79.51
2023-05-02T23:54:41.521Z,79.64
2023-05-02T23:57:44.416Z,79.67
