createdAt,value
2022-09-09T00:13:17.564Z,14.08
2022-09-09T00:28:21.313Z,14.07
2022-09-09T00:43:40.243Z,14.07
2022-09-09T00:59:08.773Z,13.88
2022-09-09T01:14:37.487Z,13.68
2022-09-09T01:29:41.647Z,13.94
2022-09-09T01:44:45.023Z,14.19
2022-09-09T02:00:08.735Z,14.47
2022-09-09T02:15:31.357Z,14.62
2022-09-09T02:30:35.332Z,14.71
2022-09-09T02:45:44.191Z,14.20
2022-09-09T03:00:50.965Z,13.93
2022-09-09T03:15:55.174Z,13.86
2022-09-09T03:31:04.255Z,13.39
2022-09-09T03:46:11.120Z,13.05
2022-09-09T04:01:14.695Z,12.99
2022-09-09T04:16:18.998Z,12.79
2022-09-09T04:31:23.862Z,12.49
2022-09-09T04:46:29.216Z,13.02
2022-09-09T05:01:33.316Z,12.97
2022-09-09T05:16:38.986Z,13.05
2022-09-09T05:31:42.584Z,14.92
2022-09-09T05:46:49.292Z,15.84
2022-09-09T06:01:52.352Z,15.57
2022-09-09T06:17:03.405Z,17.90
2022-09-09T06:32:07.057Z,16.45
2022-09-09T06:47:09.326Z,19.02
2022-09-09T07:02:12.217Z,19.05
2022-09-09T07:17:15.413Z,22.20
2022-09-09T07:32:20.623Z,22.37
2022-09-09T07:47:23.053Z,22.48
2022-09-09T08:02:29.009Z,20.79
2022-09-09T08:17:31.294Z,20.73
2022-09-09T08:32:36.432Z,22.96
2022-09-09T08:48:08.143Z,24.72
2022-09-09T09:03:40.353Z,25.32
2022-09-09T09:18:43.909Z,25.29
2022-09-09T09:33:55.465Z,25.75
2022-09-09T09:49:06.287Z,24.86
2022-09-09T10:04:22.700Z,24.79
2022-09-09T10:19:33.447Z,21.44
2022-09-09T10:34:55.192Z,18.30
2022-09-09T10:50:20.823Z,22.70
2022-09-09T11:05:35.707Z,23.81
2022-09-09T11:20:37.915Z,24.52
2022-09-09T11:35:39.978Z,22.17
2022-09-09T11:50:42.256Z,22.26
2022-09-09T12:05:45.324Z,20.61
2022-09-09T12:21:05.165Z,17.52
2022-09-09T12:36:07.580Z,16.62
2022-09-09T12:51:32.604Z,20.92
2022-09-09T13:06:38.427Z,20.87
2022-09-09T13:21:40.630Z,19.80
2022-09-09T13:36:42.867Z,19.91
2022-09-09T13:52:03.019Z,20.37
2022-09-09T14:07:05.337Z,20.01
2022-09-09T14:22:07.742Z,20.04
2022-09-09T14:37:09.931Z,19.76
2022-09-09T14:52:12.261Z,19.57
2022-09-09T15:07:14.488Z,19.68
2022-09-09T15:22:16.679Z,19.27
2022-09-09T15:37:19.278Z,18.77
2022-09-09T15:52:21.468Z,19.97
2022-09-09T16:07:23.655Z,19.71
2022-09-09T16:22:25.834Z,19.99
2022-09-09T16:37:28.422Z,20.81
2022-09-09T16:52:30.806Z,21.96
2022-09-09T17:07:33.488Z,20.35
2022-09-09T17:22:35.922Z,16.30
2022-09-09T17:37:38.107Z,15.80
2022-09-09T17:52:41.577Z,15.42
2022-09-09T18:07:43.763Z,14.64
2022-09-09T18:22:45.942Z,14.18
2022-09-09T18:37:48.148Z,13.97
2022-09-09T18:52:50.531Z,13.81
2022-09-09T19:07:52.757Z,13.90
2022-09-09T19:22:55.155Z,13.74
2022-09-09T19:37:59.358Z,13.61
2022-09-09T19:53:01.573Z,13.60
2022-09-09T20:08:03.744Z,13.45
2022-09-09T20:23:06.063Z,13.28
2022-09-09T20:38:08.261Z,13.32
2022-09-09T20:53:10.437Z,13.45
2022-09-09T21:08:12.786Z,13.45
2022-09-09T21:23:15.576Z,13.39
2022-09-09T21:38:22.632Z,13.27
2022-09-09T21:53:24.995Z,13.06
2022-09-09T22:08:27.229Z,12.95
2022-09-09T22:23:31.698Z,12.89
2022-09-09T22:38:35.299Z,12.59
2022-09-09T22:53:38.199Z,12.36
2022-09-09T23:08:41.313Z,12.56
2022-09-09T23:23:45.274Z,12.63
2022-09-09T23:38:47.520Z,12.98
2022-09-09T23:53:53.000Z,12.80
