createdAt,value
2019-03-30T00:01:20.951Z,23.40
2019-03-30T00:04:10.377Z,27.93
2019-03-30T00:06:59.444Z,25.93
2019-03-30T00:09:48.119Z,25.80
2019-03-30T00:12:36.903Z,31.40
2019-03-30T00:15:25.860Z,32.10
2019-03-30T00:18:14.397Z,32.10
2019-03-30T00:21:02.978Z,31.23
2019-03-30T00:23:51.555Z,30.07
2019-03-30T00:26:40.296Z,28.03
2019-03-30T00:29:28.813Z,29.27
2019-03-30T00:32:17.659Z,27.23
2019-03-30T00:35:06.570Z,27.27
2019-03-30T00:37:55.180Z,25.93
2019-03-30T00:40:43.902Z,27.10
2019-03-30T00:43:32.712Z,26.90
2019-03-30T00:46:21.178Z,26.87
2019-03-30T00:49:09.679Z,28.60
2019-03-30T00:51:58.695Z,23.17
2019-03-30T00:54:47.478Z,30.20
2019-03-30T00:57:36.276Z,26.30
2019-03-30T01:00:25.200Z,26.60
2019-03-30T01:03:13.886Z,24.17
2019-03-30T01:06:02.734Z,24.97
2019-03-30T01:08:52.052Z,28.77
2019-03-30T01:11:40.727Z,27.57
2019-03-30T01:14:29.248Z,31.23
2019-03-30T01:17:18.241Z,35.83
2019-03-30T01:20:07.668Z,32.70
2019-03-30T01:22:56.735Z,30.57
2019-03-30T01:25:45.176Z,29.80
2019-03-30T01:28:33.355Z,31.07
2019-03-30T01:31:22.057Z,32.53
2019-03-30T01:34:10.586Z,33.03
2019-03-30T01:36:59.322Z,27.23
2019-03-30T01:39:48.339Z,29.97
2019-03-30T01:42:40.028Z,26.70
2019-03-30T01:45:29.254Z,25.33
2019-03-30T01:48:18.309Z,27.30
2019-03-30T01:51:07.454Z,29.23
2019-03-30T01:53:55.805Z,27.17
2019-03-30T01:56:45.336Z,27.80
2019-03-30T01:59:34.454Z,29.07
2019-03-30T02:02:23.249Z,29.70
2019-03-30T02:05:12.367Z,31.87
2019-03-30T02:08:00.688Z,28.83
2019-03-30T02:10:49.423Z,30.07
2019-03-30T02:13:38.046Z,30.40
2019-03-30T02:16:26.859Z,30.13
2019-03-30T02:19:15.473Z,28.97
2019-03-30T02:22:03.799Z,27.20
2019-03-30T02:24:52.146Z,29.63
2019-03-30T02:27:40.823Z,26.80
2019-03-30T02:30:29.719Z,25.67
2019-03-30T02:33:18.571Z,27.77
2019-03-30T02:36:06.593Z,23.43
2019-03-30T02:38:55.280Z,24.50
2019-03-30T02:41:44.343Z,26.63
2019-03-30T02:44:32.440Z,24.53
2019-03-30T02:47:21.799Z,28.07
2019-03-30T02:50:10.857Z,23.03
2019-03-30T02:52:59.899Z,27.73
2019-03-30T02:55:48.891Z,26.23
2019-03-30T02:58:37.751Z,23.30
2019-03-30T03:01:26.792Z,21.30
2019-03-30T03:04:15.355Z,24.57
2019-03-30T03:07:03.461Z,25.80
2019-03-30T03:09:51.955Z,22.40
2019-03-30T03:12:40.650Z,22.40
2019-03-30T03:15:29.094Z,23.60
2019-03-30T03:18:17.755Z,23.90
2019-03-30T03:21:08.380Z,24.97
2019-03-30T03:23:56.959Z,22.57
2019-03-30T03:26:45.099Z,23.80
2019-03-30T03:29:33.813Z,24.87
2019-03-30T03:32:22.929Z,22.30
2019-03-30T03:35:11.772Z,21.43
2019-03-30T03:38:00.611Z,23.20
2019-03-30T03:40:49.281Z,22.17
2019-03-30T03:43:38.034Z,25.27
2019-03-30T03:46:26.776Z,21.37
2019-03-30T03:49:14.875Z,21.47
2019-03-30T03:52:05.773Z,22.73
2019-03-30T03:54:55.817Z,23.13
2019-03-30T03:57:45.046Z,22.80
2019-03-30T04:00:34.073Z,24.23
2019-03-30T04:03:23.455Z,22.77
2019-03-30T04:06:12.799Z,20.87
2019-03-30T04:09:04.600Z,22.43
2019-03-30T04:11:55.003Z,25.37
2019-03-30T04:14:49.160Z,23.03
2019-03-30T04:17:38.084Z,25.80
2019-03-30T04:20:26.547Z,22.80
2019-03-30T04:23:15.373Z,24.53
2019-03-30T04:26:03.695Z,23.47
2019-03-30T04:28:52.244Z,26.53
2019-03-30T04:31:40.624Z,27.33
2019-03-30T04:34:29.148Z,25.33
2019-03-30T04:37:17.704Z,21.27
2019-03-30T04:40:06.686Z,21.60
2019-03-30T04:42:55.443Z,21.30
2019-03-30T04:45:43.894Z,22.40
2019-03-30T04:48:32.838Z,26.53
2019-03-30T04:51:21.270Z,19.37
2019-03-30T04:54:10.310Z,21.73
2019-03-30T04:56:58.825Z,21.80
2019-03-30T04:59:47.999Z,22.03
2019-03-30T05:02:36.062Z,22.40
2019-03-30T05:05:24.880Z,22.93
2019-03-30T05:08:13.399Z,20.73
2019-03-30T05:11:02.012Z,20.70
2019-03-30T05:13:50.485Z,20.00
2019-03-30T05:16:39.122Z,18.90
2019-03-30T05:19:27.840Z,19.53
2019-03-30T05:22:16.737Z,22.83
2019-03-30T05:25:05.871Z,21.37
2019-03-30T05:27:54.879Z,20.97
2019-03-30T05:30:43.719Z,20.80
2019-03-30T05:33:33.628Z,20.10
2019-03-30T05:36:23.054Z,22.37
2019-03-30T05:39:12.139Z,23.47
2019-03-30T05:42:00.400Z,19.87
2019-03-30T05:44:48.896Z,23.97
2019-03-30T05:47:38.146Z,19.03
2019-03-30T05:50:26.579Z,18.00
2019-03-30T05:53:15.059Z,18.07
2019-03-30T05:56:03.168Z,19.03
2019-03-30T05:58:52.223Z,16.73
2019-03-30T06:01:40.957Z,18.73
2019-03-30T06:04:30.165Z,18.90
2019-03-30T06:07:18.640Z,22.13
2019-03-30T06:10:07.845Z,17.03
2019-03-30T06:12:56.595Z,20.27
2019-03-30T06:15:45.436Z,18.20
2019-03-30T06:18:34.614Z,18.93
2019-03-30T06:21:23.327Z,19.43
2019-03-30T06:24:11.539Z,21.37
2019-03-30T06:26:59.663Z,24.00
2019-03-30T06:30:13.656Z,17.77
2019-03-30T06:33:02.184Z,20.97
2019-03-30T06:35:50.938Z,17.03
2019-03-30T06:38:39.663Z,16.93
2019-03-30T06:41:28.826Z,18.20
2019-03-30T06:44:17.553Z,18.27
2019-03-30T06:47:05.843Z,18.60
2019-03-30T06:49:54.955Z,17.30
2019-03-30T06:52:56.854Z,17.17
2019-03-30T06:55:34.262Z,18.07
2019-03-30T06:58:22.711Z,17.53
2019-03-30T07:01:12.172Z,18.60
2019-03-30T07:04:00.575Z,17.07
2019-03-30T07:06:49.928Z,17.80
2019-03-30T07:09:40.325Z,19.07
2019-03-30T07:12:31.871Z,17.77
2019-03-30T07:15:21.347Z,16.50
2019-03-30T07:18:09.971Z,16.77
2019-03-30T07:20:58.710Z,16.00
2019-03-30T07:23:47.236Z,20.67
2019-03-30T07:26:35.963Z,17.20
2019-03-30T07:29:24.427Z,15.90
2019-03-30T07:32:13.224Z,15.13
2019-03-30T07:35:01.763Z,17.10
2019-03-30T07:37:50.600Z,17.57
2019-03-30T07:40:39.311Z,17.80
2019-03-30T07:43:28.048Z,17.73
2019-03-30T07:46:19.457Z,17.43
2019-03-30T07:49:06.996Z,17.10
2019-03-30T07:51:55.326Z,14.70
2019-03-30T07:54:44.368Z,17.07
2019-03-30T07:57:32.988Z,17.17
2019-03-30T08:00:21.939Z,17.00
2019-03-30T08:03:10.236Z,17.97
2019-03-30T08:05:59.099Z,16.60
2019-03-30T08:08:48.459Z,16.03
2019-03-30T08:11:36.928Z,18.03
2019-03-30T08:14:26.235Z,18.80
2019-03-30T08:17:15.437Z,17.20
2019-03-30T08:20:04.625Z,15.93
2019-03-30T08:22:53.383Z,16.43
2019-03-30T08:25:42.024Z,16.90
2019-03-30T08:28:30.562Z,16.23
2019-03-30T08:31:19.646Z,15.30
2019-03-30T08:34:08.375Z,15.30
2019-03-30T08:36:59.369Z,17.20
2019-03-30T08:39:47.100Z,15.97
2019-03-30T08:42:35.840Z,18.23
2019-03-30T08:45:24.782Z,15.60
2019-03-30T08:48:13.091Z,16.77
2019-03-30T08:51:02.466Z,18.20
2019-03-30T08:53:54.900Z,15.17
2019-03-30T08:56:41.828Z,15.77
2019-03-30T08:59:30.102Z,14.50
2019-03-30T09:02:18.249Z,17.33
2019-03-30T09:05:07.204Z,16.83
2019-03-30T09:07:55.263Z,14.03
2019-03-30T09:10:44.374Z,15.90
2019-03-30T09:13:33.091Z,14.37
2019-03-30T09:16:21.755Z,19.10
2019-03-30T09:19:11.040Z,14.23
2019-03-30T09:21:59.882Z,15.10
2019-03-30T09:24:49.135Z,15.47
2019-03-30T09:27:37.452Z,15.70
2019-03-30T09:30:25.491Z,16.63
2019-03-30T09:33:13.555Z,12.50
2019-03-30T09:36:01.919Z,17.03
2019-03-30T09:38:50.952Z,11.10
2019-03-30T09:41:40.233Z,11.80
2019-03-30T09:44:28.823Z,17.20
2019-03-30T09:47:17.474Z,15.17
2019-03-30T09:50:06.473Z,13.77
2019-03-30T09:52:55.746Z,11.93
2019-03-30T09:55:44.747Z,16.70
2019-03-30T09:58:33.594Z,13.60
2019-03-30T10:01:22.752Z,11.90
2019-03-30T10:04:11.334Z,11.30
2019-03-30T10:07:00.652Z,12.20
2019-03-30T10:09:48.966Z,10.60
2019-03-30T10:12:38.174Z,13.50
2019-03-30T10:15:26.643Z,12.10
2019-03-30T10:18:15.459Z,11.10
2019-03-30T10:21:05.275Z,9.00
2019-03-30T10:23:55.677Z,11.03
2019-03-30T10:26:46.612Z,13.57
2019-03-30T10:29:35.401Z,13.73
2019-03-30T10:32:23.451Z,9.13
2019-03-30T10:35:11.756Z,14.63
2019-03-30T10:38:00.577Z,9.73
2019-03-30T10:40:48.950Z,9.80
2019-03-30T10:43:37.595Z,11.00
2019-03-30T10:46:26.446Z,12.60
2019-03-30T10:49:15.107Z,9.50
2019-03-30T10:52:03.662Z,11.10
2019-03-30T10:54:53.168Z,12.27
2019-03-30T10:57:42.345Z,10.53
2019-03-30T11:00:38.892Z,13.40
2019-03-30T11:03:27.639Z,12.83
2019-03-30T11:06:16.746Z,13.40
2019-03-30T11:09:05.955Z,14.70
2019-03-30T11:11:55.045Z,15.03
2019-03-30T11:14:43.971Z,20.77
2019-03-30T11:17:33.961Z,18.30
2019-03-30T11:20:22.930Z,13.63
2019-03-30T11:23:11.447Z,13.83
2019-03-30T11:26:00.756Z,14.47
2019-03-30T11:28:49.519Z,14.90
2019-03-30T11:31:38.639Z,11.53
2019-03-30T11:34:27.724Z,13.40
2019-03-30T11:37:16.271Z,13.07
2019-03-30T11:40:04.942Z,12.07
2019-03-30T11:42:53.664Z,12.27
2019-03-30T11:45:42.530Z,14.13
2019-03-30T11:48:31.827Z,12.03
2019-03-30T11:51:20.421Z,12.60
2019-03-30T11:54:09.122Z,13.17
2019-03-30T11:56:57.929Z,13.87
2019-03-30T11:59:46.540Z,15.33
2019-03-30T12:02:34.696Z,14.35
2019-03-30T12:05:24.026Z,13.32
2019-03-30T12:08:12.340Z,14.47
2019-03-30T12:11:01.207Z,14.50
2019-03-30T12:13:50.108Z,13.53
2019-03-30T12:16:38.763Z,13.15
2019-03-30T12:19:27.574Z,12.78
2019-03-30T12:22:16.913Z,13.48
2019-03-30T12:25:06.051Z,12.50
2019-03-30T12:27:54.664Z,10.93
2019-03-30T12:30:43.303Z,10.10
2019-03-30T12:33:31.941Z,10.20
2019-03-30T12:36:20.508Z,11.37
2019-03-30T12:39:09.187Z,10.97
2019-03-30T12:41:58.210Z,11.40
2019-03-30T12:44:46.569Z,10.50
2019-03-30T12:47:34.734Z,10.72
2019-03-30T12:50:22.748Z,11.45
2019-03-30T12:53:11.910Z,11.08
2019-03-30T12:56:00.551Z,10.23
2019-03-30T12:58:49.380Z,11.03
2019-03-30T13:01:38.182Z,10.58
2019-03-30T13:04:27.160Z,10.75
2019-03-30T13:07:16.211Z,12.73
2019-03-30T13:10:06.562Z,12.53
2019-03-30T13:12:56.162Z,12.70
2019-03-30T13:15:44.477Z,11.65
2019-03-30T13:18:33.826Z,11.83
2019-03-30T13:21:22.755Z,12.20
2019-03-30T13:24:11.168Z,11.85
2019-03-30T13:26:59.799Z,11.57
2019-03-30T13:29:48.152Z,11.90
2019-03-30T13:32:36.990Z,12.37
2019-03-30T13:35:25.734Z,10.80
2019-03-30T13:38:14.633Z,10.28
2019-03-30T13:41:03.142Z,11.25
2019-03-30T13:43:51.979Z,11.83
2019-03-30T13:46:40.544Z,12.33
2019-03-30T13:49:29.825Z,11.00
2019-03-30T13:52:18.194Z,12.23
2019-03-30T13:55:07.110Z,12.43
2019-03-30T13:57:55.923Z,12.17
2019-03-30T14:00:45.300Z,12.40
2019-03-30T14:03:34.243Z,12.47
2019-03-30T14:06:22.747Z,12.80
2019-03-30T14:09:11.578Z,11.90
2019-03-30T14:12:00.137Z,11.73
2019-03-30T14:14:48.898Z,11.00
2019-03-30T14:17:36.952Z,9.87
2019-03-30T14:20:25.012Z,10.43
2019-03-30T14:23:14.319Z,10.57
2019-03-30T14:26:03.429Z,11.33
2019-03-30T14:28:52.414Z,10.13
2019-03-30T14:31:41.356Z,10.43
2019-03-30T14:34:31.301Z,10.37
2019-03-30T14:37:19.635Z,9.87
2019-03-30T14:40:09.110Z,9.60
2019-03-30T14:42:59.304Z,10.47
2019-03-30T14:45:47.504Z,11.67
2019-03-30T14:48:36.015Z,11.10
2019-03-30T14:51:24.664Z,9.80
2019-03-30T14:54:14.001Z,12.50
2019-03-30T14:57:02.846Z,12.20
2019-03-30T14:59:51.632Z,10.27
2019-03-30T15:02:40.640Z,10.13
2019-03-30T15:05:29.889Z,11.33
2019-03-30T15:08:18.279Z,15.50
2019-03-30T15:11:08.059Z,12.87
2019-03-30T15:13:56.511Z,13.60
2019-03-30T15:16:45.105Z,13.90
2019-03-30T15:19:34.188Z,12.30
2019-03-30T15:22:23.140Z,12.03
2019-03-30T15:25:12.908Z,11.70
2019-03-30T15:28:01.441Z,12.70
2019-03-30T15:30:50.457Z,11.70
2019-03-30T15:33:39.330Z,11.60
2019-03-30T15:36:28.542Z,11.73
2019-03-30T15:39:16.772Z,12.80
2019-03-30T15:42:05.258Z,11.10
2019-03-30T15:44:54.090Z,11.70
2019-03-30T15:47:42.608Z,13.17
2019-03-30T15:50:31.001Z,13.63
2019-03-30T15:53:20.210Z,11.97
2019-03-30T15:56:08.811Z,12.37
2019-03-30T15:58:58.875Z,15.30
2019-03-30T16:01:48.039Z,14.90
2019-03-30T16:04:36.652Z,19.87
2019-03-30T16:07:24.775Z,13.83
2019-03-30T16:10:13.766Z,14.87
2019-03-30T16:13:02.572Z,14.43
2019-03-30T16:15:51.071Z,11.97
2019-03-30T16:18:39.823Z,13.80
2019-03-30T16:21:28.731Z,12.43
2019-03-30T16:24:17.769Z,11.23
2019-03-30T16:27:06.908Z,12.40
2019-03-30T16:29:58.639Z,11.43
2019-03-30T16:32:46.532Z,12.47
2019-03-30T16:35:35.238Z,12.90
2019-03-30T16:38:23.380Z,13.47
2019-03-30T16:41:12.346Z,13.33
2019-03-30T16:44:01.167Z,15.70
2019-03-30T16:46:50.071Z,18.67
2019-03-30T16:49:38.891Z,14.70
2019-03-30T16:52:27.546Z,13.30
2019-03-30T16:55:16.704Z,12.60
2019-03-30T16:58:05.699Z,13.60
2019-03-30T17:00:56.595Z,13.10
2019-03-30T17:03:44.411Z,16.10
2019-03-30T17:06:32.519Z,15.43
2019-03-30T17:09:21.219Z,14.67
2019-03-30T17:12:09.506Z,14.87
2019-03-30T17:14:58.049Z,15.40
2019-03-30T17:17:47.034Z,12.83
2019-03-30T17:20:35.526Z,13.07
2019-03-30T17:23:23.815Z,12.43
2019-03-30T17:26:12.412Z,11.77
2019-03-30T17:29:01.135Z,13.50
2019-03-30T17:31:50.227Z,13.93
2019-03-30T17:34:38.852Z,16.13
2019-03-30T17:37:27.642Z,14.80
2019-03-30T17:40:16.289Z,16.10
2019-03-30T17:43:04.971Z,15.30
2019-03-30T17:45:54.122Z,13.80
2019-03-30T17:48:43.154Z,15.43
2019-03-30T17:51:32.529Z,15.73
2019-03-30T17:54:21.078Z,16.20
2019-03-30T17:57:09.848Z,13.90
2019-03-30T17:59:58.930Z,15.30
2019-03-30T18:02:47.557Z,13.00
2019-03-30T18:05:35.697Z,14.77
2019-03-30T18:08:24.723Z,15.73
2019-03-30T18:11:13.555Z,16.63
2019-03-30T18:14:02.663Z,15.27
2019-03-30T18:16:51.567Z,19.47
2019-03-30T18:19:40.462Z,17.30
2019-03-30T18:22:29.455Z,19.07
2019-03-30T18:25:18.578Z,18.50
2019-03-30T18:28:06.859Z,21.17
2019-03-30T18:30:55.464Z,17.30
2019-03-30T18:33:44.295Z,18.53
2019-03-30T18:36:34.803Z,19.10
2019-03-30T18:39:23.408Z,16.03
2019-03-30T18:42:11.862Z,18.30
2019-03-30T18:45:01.189Z,16.07
2019-03-30T18:47:50.390Z,17.90
2019-03-30T18:50:40.149Z,14.30
2019-03-30T18:53:30.248Z,15.27
2019-03-30T18:56:19.289Z,18.33
2019-03-30T18:59:07.328Z,17.97
2019-03-30T19:01:56.394Z,16.70
2019-03-30T19:04:45.258Z,15.90
2019-03-30T19:07:34.049Z,16.77
2019-03-30T19:10:23.758Z,16.87
2019-03-30T19:13:12.363Z,17.40
2019-03-30T19:16:01.210Z,18.10
2019-03-30T19:18:49.744Z,20.73
2019-03-30T19:21:39.443Z,18.33
2019-03-30T19:24:27.724Z,17.83
2019-03-30T19:27:16.290Z,18.40
2019-03-30T19:30:05.943Z,18.50
2019-03-30T19:32:54.804Z,17.83
2019-03-30T19:35:43.664Z,22.50
2019-03-30T19:38:32.836Z,16.33
2019-03-30T19:41:21.556Z,20.53
2019-03-30T19:44:10.107Z,18.80
2019-03-30T19:46:58.912Z,22.80
2019-03-30T19:49:47.666Z,16.13
2019-03-30T19:52:40.164Z,15.73
2019-03-30T19:55:26.793Z,17.20
2019-03-30T19:58:15.592Z,15.60
2019-03-30T20:01:04.896Z,17.80
2019-03-30T20:03:53.962Z,16.40
2019-03-30T20:06:42.840Z,17.70
2019-03-30T20:09:31.601Z,15.33
2019-03-30T20:12:20.694Z,18.03
2019-03-30T20:15:09.748Z,16.30
2019-03-30T20:17:58.307Z,16.83
2019-03-30T20:20:47.743Z,16.43
2019-03-30T20:23:36.600Z,18.00
2019-03-30T20:26:25.311Z,16.70
2019-03-30T20:29:24.616Z,17.73
2019-03-30T20:32:04.683Z,18.13
2019-03-30T20:34:53.454Z,17.60
2019-03-30T20:37:42.627Z,20.40
2019-03-30T20:40:31.455Z,20.77
2019-03-30T20:43:20.764Z,19.77
2019-03-30T20:46:09.303Z,19.00
2019-03-30T20:48:57.691Z,19.33
2019-03-30T20:51:47.113Z,21.33
2019-03-30T20:54:35.553Z,21.80
2019-03-30T20:57:24.471Z,20.37
2019-03-30T21:00:14.396Z,20.70
2019-03-30T21:03:03.184Z,22.17
2019-03-30T21:05:51.502Z,25.23
2019-03-30T21:08:40.186Z,23.87
2019-03-30T21:11:28.624Z,23.57
2019-03-30T21:14:17.115Z,28.23
2019-03-30T21:17:05.348Z,28.43
2019-03-30T21:19:54.795Z,31.77
2019-03-30T21:22:43.267Z,27.23
2019-03-30T21:25:32.408Z,24.77
2019-03-30T21:28:20.743Z,29.37
2019-03-30T21:31:09.860Z,27.80
2019-03-30T21:33:59.195Z,25.83
2019-03-30T21:36:48.270Z,24.70
2019-03-30T21:39:37.354Z,24.33
2019-03-30T21:42:26.387Z,28.47
2019-03-30T21:45:15.687Z,31.77
2019-03-30T21:48:05.007Z,34.60
2019-03-30T21:50:53.819Z,27.63
2019-03-30T21:53:42.885Z,29.70
2019-03-30T21:56:31.868Z,28.20
2019-03-30T21:59:21.147Z,29.33
2019-03-30T22:02:09.271Z,27.50
2019-03-30T22:04:58.947Z,30.63
2019-03-30T22:07:47.959Z,31.33
2019-03-30T22:10:36.519Z,27.97
2019-03-30T22:13:25.256Z,29.47
2019-03-30T22:16:14.356Z,29.20
2019-03-30T22:19:02.918Z,32.90
2019-03-30T22:21:51.819Z,30.77
2019-03-30T22:24:40.144Z,29.73
2019-03-30T22:27:28.924Z,33.63
2019-03-30T22:30:24.575Z,28.70
2019-03-30T22:33:07.964Z,28.60
2019-03-30T22:35:56.731Z,29.10
2019-03-30T22:38:45.354Z,26.53
2019-03-30T22:41:34.035Z,27.30
2019-03-30T22:44:22.330Z,28.93
2019-03-30T22:47:10.817Z,26.70
2019-03-30T22:49:59.403Z,26.17
2019-03-30T22:52:48.507Z,28.00
2019-03-30T22:55:37.651Z,27.43
2019-03-30T22:58:26.435Z,31.33
2019-03-30T23:01:18.167Z,28.23
2019-03-30T23:04:06.507Z,26.70
2019-03-30T23:06:55.610Z,26.70
2019-03-30T23:09:44.880Z,26.77
2019-03-30T23:12:33.639Z,30.50
2019-03-30T23:15:23.031Z,27.33
2019-03-30T23:18:11.709Z,27.53
2019-03-30T23:21:00.506Z,26.53
2019-03-30T23:23:48.696Z,27.83
2019-03-30T23:26:37.655Z,28.27
2019-03-30T23:29:25.690Z,27.60
2019-03-30T23:32:14.995Z,27.87
2019-03-30T23:35:03.828Z,26.53
2019-03-30T23:37:52.501Z,26.00
2019-03-30T23:40:41.267Z,29.30
2019-03-30T23:43:30.006Z,27.23
2019-03-30T23:46:18.552Z,26.93
2019-03-30T23:49:07.210Z,28.07
2019-03-30T23:51:55.739Z,30.10
2019-03-30T23:54:43.806Z,28.13
2019-03-30T23:57:33.004Z,26.93
