createdAt,value
2023-02-16T00:00:50.449Z,99178.66
2023-02-16T00:03:23.939Z,99184.03
2023-02-16T00:05:53.437Z,99185.88
2023-02-16T00:08:22.400Z,99169.69
2023-02-16T00:11:19.191Z,99169.59
2023-02-16T00:13:53.257Z,99170.59
2023-02-16T00:16:26.060Z,99169.88
2023-02-16T00:18:56.489Z,99162.16
2023-02-16T00:21:26.653Z,99168.16
2023-02-16T00:23:55.692Z,99168.16
2023-02-16T00:26:30.743Z,99173.06
2023-02-16T00:29:00.803Z,99172.31
2023-02-16T00:31:32.943Z,99169.94
2023-02-16T00:34:26.316Z,99167.56
2023-02-16T00:36:55.736Z,99162.84
2023-02-16T00:39:26.789Z,99164.50
2023-02-16T00:42:02.180Z,99160.47
2023-02-16T00:44:39.335Z,99157.38
2023-02-16T00:47:21.575Z,99157.69
2023-02-16T00:49:53.437Z,99156.84
2023-02-16T00:52:35.123Z,99159.41
2023-02-16T00:55:08.123Z,99160.53
2023-02-16T00:57:44.004Z,99160.72
2023-02-16T01:00:22.133Z,99158.03
2023-02-16T01:02:54.358Z,99155.19
2023-02-16T01:05:24.414Z,99158.16
2023-02-16T01:08:11.321Z,99155.47
2023-02-16T01:10:59.146Z,99154.53
2023-02-16T01:13:32.392Z,99153.69
2023-02-16T01:16:03.545Z,99153.41
2023-02-16T01:18:34.292Z,99152.38
2023-02-16T01:21:04.540Z,99153.94
2023-02-16T01:23:34.013Z,99149.69
2023-02-16T01:26:04.060Z,99149.81
2023-02-16T01:28:38.056Z,99147.63
2023-02-16T01:31:08.432Z,99149.25
2023-02-16T01:33:38.788Z,99151.84
2023-02-16T01:36:26.061Z,99145.97
2023-02-16T01:38:56.487Z,99147.50
2023-02-16T01:41:45.351Z,99139.91
2023-02-16T01:44:23.333Z,99141.53
2023-02-16T01:46:57.828Z,99139.72
2023-02-16T01:49:26.876Z,99143.31
2023-02-16T01:52:07.204Z,99135.69
2023-02-16T01:54:46.101Z,99142.38
2023-02-16T01:57:33.079Z,99135.06
2023-02-16T02:00:27.637Z,99140.47
2023-02-16T02:03:20.604Z,99138.94
2023-02-16T02:05:51.282Z,99126.16
2023-02-16T02:08:35.102Z,99127.81
2023-02-16T02:11:11.575Z,99126.25
2023-02-16T02:13:47.518Z,99115.22
2023-02-16T02:16:22.559Z,99120.38
2023-02-16T02:18:52.853Z,99120.28
2023-02-16T02:22:18.304Z,99119.94
2023-02-16T02:25:58.080Z,99112.09
2023-02-16T02:28:36.917Z,99109.53
2023-02-16T02:31:16.663Z,99110.25
2023-02-16T02:34:05.021Z,99105.81
2023-02-16T02:36:43.906Z,99108.56
2023-02-16T02:39:31.604Z,99106.31
2023-02-16T02:42:11.371Z,99109.81
2023-02-16T02:44:48.539Z,99110.44
2023-02-16T02:47:18.946Z,99112.19
2023-02-16T02:49:54.765Z,99113.09
2023-02-16T02:52:25.215Z,99111.81
2023-02-16T02:55:12.476Z,99111.81
2023-02-16T02:58:05.852Z,99104.94
2023-02-16T03:00:45.017Z,99095.88
2023-02-16T03:03:25.809Z,99108.59
2023-02-16T03:06:10.150Z,99100.19
2023-02-16T03:08:45.834Z,99103.84
2023-02-16T03:11:48.570Z,99105.78
2023-02-16T03:14:24.650Z,99091.38
2023-02-16T03:17:17.511Z,99096.34
2023-02-16T03:20:10.344Z,99096.53
2023-02-16T03:22:58.326Z,99096.72
2023-02-16T03:25:50.962Z,99104.44
2023-02-16T03:28:40.952Z,99104.06
2023-02-16T03:31:18.174Z,99105.16
2023-02-16T03:33:55.245Z,99105.28
2023-02-16T03:36:26.761Z,99095.63
2023-02-16T03:38:58.987Z,99095.34
2023-02-16T03:41:33.951Z,99086.63
2023-02-16T03:44:04.255Z,99090.13
2023-02-16T03:46:33.422Z,99089.03
2023-02-16T03:49:05.142Z,99093.34
2023-02-16T03:51:35.470Z,99089.56
2023-02-16T03:54:05.758Z,99083.78
2023-02-16T03:56:35.817Z,99090.41
2023-02-16T03:59:06.681Z,99088.41
2023-02-16T04:01:36.268Z,99085.63
2023-02-16T04:04:07.779Z,99082.22
2023-02-16T04:06:38.915Z,99084.72
2023-02-16T04:09:08.667Z,99083.91
2023-02-16T04:11:55.111Z,99086.06
2023-02-16T04:14:25.160Z,99080.31
2023-02-16T04:16:56.680Z,99085.38
2023-02-16T04:19:27.538Z,99083.91
2023-02-16T04:21:57.581Z,99087.19
2023-02-16T04:24:27.600Z,99093.16
2023-02-16T04:26:58.622Z,99093.78
2023-02-16T04:29:29.966Z,99098.09
2023-02-16T04:32:00.256Z,99095.63
2023-02-16T04:34:31.634Z,99103.50
2023-02-16T04:37:01.822Z,99099.50
2023-02-16T04:39:30.638Z,99102.91
2023-02-16T04:42:00.651Z,99100.34
2023-02-16T04:44:30.604Z,99100.41
2023-02-16T04:47:00.728Z,99097.84
2023-02-16T04:49:32.587Z,99100.34
2023-02-16T04:52:04.741Z,99090.06
2023-02-16T04:54:35.833Z,99105.63
2023-02-16T04:57:06.332Z,99099.69
2023-02-16T04:59:36.883Z,99095.34
2023-02-16T05:02:07.635Z,99094.91
2023-02-16T05:04:38.814Z,99102.06
2023-02-16T05:07:09.741Z,99100.59
2023-02-16T05:09:39.986Z,99097.94
2023-02-16T05:12:27.076Z,99097.22
2023-02-16T05:14:57.140Z,99097.28
2023-02-16T05:17:29.239Z,99102.59
2023-02-16T05:20:02.344Z,99105.09
2023-02-16T05:22:34.443Z,99109.47
2023-02-16T05:25:06.153Z,99111.78
2023-02-16T05:27:36.314Z,99117.84
2023-02-16T05:30:06.466Z,99113.72
2023-02-16T05:32:35.944Z,99108.69
2023-02-16T05:35:07.340Z,99109.66
2023-02-16T05:37:36.726Z,99115.56
2023-02-16T05:40:07.829Z,99115.38
2023-02-16T05:42:36.242Z,99111.31
2023-02-16T05:45:06.544Z,99116.72
2023-02-16T05:47:35.435Z,99121.88
2023-02-16T05:50:08.599Z,99123.00
2023-02-16T05:52:38.573Z,99117.03
2023-02-16T05:55:09.706Z,99125.91
2023-02-16T05:57:39.737Z,99134.88
2023-02-16T06:00:11.617Z,99125.63
2023-02-16T06:02:41.055Z,99132.50
2023-02-16T06:05:12.315Z,99128.00
2023-02-16T06:07:42.123Z,99129.44
2023-02-16T06:10:13.834Z,99132.66
2023-02-16T06:12:44.810Z,99132.66
2023-02-16T06:15:14.952Z,99134.41
2023-02-16T06:17:45.596Z,99130.34
2023-02-16T06:20:17.066Z,99130.09
2023-02-16T06:22:45.979Z,99128.44
2023-02-16T06:25:16.585Z,99122.66
2023-02-16T06:27:46.454Z,99125.34
2023-02-16T06:30:17.171Z,99131.94
2023-02-16T06:32:47.519Z,99135.25
2023-02-16T06:35:19.087Z,99125.16
2023-02-16T06:37:48.175Z,99127.78
2023-02-16T06:40:19.818Z,99132.19
2023-02-16T06:42:49.837Z,99135.59
2023-02-16T06:45:20.038Z,99130.53
2023-02-16T06:47:49.033Z,99138.53
2023-02-16T06:50:20.562Z,99141.25
2023-02-16T06:52:50.539Z,99141.91
2023-02-16T06:55:20.902Z,99139.50
2023-02-16T06:57:50.312Z,99134.28
2023-02-16T07:00:21.959Z,99136.03
2023-02-16T07:02:51.462Z,99138.13
2023-02-16T07:05:22.829Z,99139.13
2023-02-16T07:07:52.529Z,99140.69
2023-02-16T07:10:22.489Z,99146.47
2023-02-16T07:12:52.567Z,99154.81
2023-02-16T07:15:23.076Z,99154.81
2023-02-16T07:17:52.556Z,99154.06
2023-02-16T07:20:24.591Z,99157.41
2023-02-16T07:22:55.256Z,99153.00
2023-02-16T07:25:26.477Z,99148.03
2023-02-16T07:27:56.654Z,99158.13
2023-02-16T07:30:26.505Z,99162.16
2023-02-16T07:32:55.356Z,99157.03
2023-02-16T07:35:26.215Z,99155.38
2023-02-16T07:37:55.417Z,99149.34
2023-02-16T07:40:24.830Z,99155.22
2023-02-16T07:42:54.009Z,99151.53
2023-02-16T07:45:23.200Z,99151.47
2023-02-16T07:47:52.134Z,99149.81
2023-02-16T07:50:22.087Z,99159.06
2023-02-16T07:52:52.952Z,99159.00
2023-02-16T07:55:22.329Z,99164.94
2023-02-16T07:57:56.003Z,99175.13
2023-02-16T08:00:26.176Z,99164.94
2023-02-16T08:02:55.671Z,99171.56
2023-02-16T08:05:26.448Z,99172.47
2023-02-16T08:07:56.812Z,99173.06
2023-02-16T08:10:26.862Z,99178.97
2023-02-16T08:12:56.173Z,99184.03
2023-02-16T08:15:25.136Z,99172.75
2023-02-16T08:17:54.980Z,99176.63
2023-02-16T08:20:43.250Z,99179.84
2023-02-16T08:23:15.274Z,99182.03
2023-02-16T08:25:46.503Z,99181.88
2023-02-16T08:28:16.451Z,99181.59
2023-02-16T08:30:46.760Z,99180.44
2023-02-16T08:33:15.754Z,99171.63
2023-02-16T08:35:45.832Z,99176.41
2023-02-16T08:38:17.874Z,99177.88
2023-02-16T08:40:51.968Z,99182.38
2023-02-16T08:43:23.043Z,99180.97
2023-02-16T08:45:54.194Z,99177.81
2023-02-16T08:48:24.193Z,99179.84
2023-02-16T08:50:54.435Z,99169.00
2023-02-16T08:53:27.925Z,99178.81
2023-02-16T08:55:57.615Z,99185.03
2023-02-16T08:58:27.479Z,99178.38
2023-02-16T09:00:57.929Z,99184.72
2023-02-16T09:03:27.570Z,99182.47
2023-02-16T09:06:01.915Z,99184.56
2023-02-16T09:08:33.967Z,99176.16
2023-02-16T09:11:04.950Z,99174.63
2023-02-16T09:13:36.459Z,99176.63
2023-02-16T09:16:07.885Z,99173.44
2023-02-16T09:18:37.751Z,99169.34
2023-02-16T09:22:00.382Z,99169.25
2023-02-16T09:24:31.880Z,99169.38
2023-02-16T09:27:02.328Z,99164.31
2023-02-16T09:29:32.508Z,99164.22
2023-02-16T09:32:04.171Z,99162.66
2023-02-16T09:34:34.282Z,99157.38
2023-02-16T09:37:04.354Z,99154.69
2023-02-16T09:39:35.254Z,99148.88
2023-02-16T09:42:30.464Z,99156.56
2023-02-16T09:45:09.767Z,99155.94
2023-02-16T09:47:43.590Z,99153.59
2023-02-16T09:50:27.752Z,99156.16
2023-02-16T09:53:15.137Z,99156.00
2023-02-16T09:56:00.164Z,99149.53
2023-02-16T09:58:39.542Z,99151.94
2023-02-16T10:01:23.725Z,99142.47
2023-02-16T10:04:12.562Z,99141.09
2023-02-16T10:07:04.095Z,99146.50
2023-02-16T10:09:36.791Z,99145.09
2023-02-16T10:12:16.445Z,99141.34
2023-02-16T10:14:54.112Z,99140.66
2023-02-16T10:17:33.358Z,99139.75
2023-02-16T10:20:13.330Z,99146.19
2023-02-16T10:22:50.141Z,99139.84
2023-02-16T10:25:26.386Z,99141.88
2023-02-16T10:28:17.501Z,99134.56
2023-02-16T10:30:56.073Z,99133.41
2023-02-16T10:33:42.525Z,99113.28
2023-02-16T10:36:26.026Z,99119.53
2023-02-16T10:39:09.321Z,99118.09
2023-02-16T10:41:45.675Z,99124.22
2023-02-16T10:44:24.342Z,99126.06
2023-02-16T10:47:02.766Z,99129.25
2023-02-16T10:49:34.390Z,99126.97
2023-02-16T10:52:05.235Z,99123.78
2023-02-16T10:54:37.830Z,99122.38
2023-02-16T10:57:21.181Z,99127.75
2023-02-16T10:59:55.534Z,99121.00
2023-02-16T11:02:28.958Z,99127.59
2023-02-16T11:05:02.320Z,99124.38
2023-02-16T11:07:33.997Z,99124.84
2023-02-16T11:10:23.145Z,99118.22
2023-02-16T11:12:58.228Z,99129.84
2023-02-16T11:15:31.899Z,99121.47
2023-02-16T11:18:06.472Z,99109.66
2023-02-16T11:20:54.284Z,99110.63
2023-02-16T11:23:26.940Z,99114.00
2023-02-16T11:26:03.230Z,99109.13
2023-02-16T11:28:37.726Z,99103.16
2023-02-16T11:31:19.302Z,99104.16
2023-02-16T11:34:06.236Z,99101.63
2023-02-16T11:36:41.041Z,99097.44
2023-02-16T11:39:22.571Z,99092.28
2023-02-16T11:41:56.269Z,99095.88
2023-02-16T11:44:34.370Z,99097.13
2023-02-16T11:47:11.032Z,99098.94
2023-02-16T11:49:43.832Z,99089.38
2023-02-16T11:52:30.607Z,99091.88
2023-02-16T11:55:02.713Z,99082.31
2023-02-16T11:57:33.819Z,99073.97
2023-02-16T12:00:17.029Z,99073.03
2023-02-16T12:03:19.966Z,99071.69
2023-02-16T12:06:27.924Z,99064.56
2023-02-16T12:09:15.677Z,99058.53
2023-02-16T12:12:01.519Z,99056.34
2023-02-16T12:14:48.572Z,99043.59
2023-02-16T12:17:43.503Z,99044.69
2023-02-16T12:20:35.109Z,99048.25
2023-02-16T12:23:26.258Z,99043.59
2023-02-16T12:26:32.323Z,99032.91
2023-02-16T12:29:20.728Z,99033.97
2023-02-16T12:32:09.597Z,99033.00
2023-02-16T12:34:57.758Z,99027.44
2023-02-16T12:37:39.791Z,99024.72
2023-02-16T12:40:25.009Z,99024.31
2023-02-16T12:43:10.307Z,99020.41
2023-02-16T12:45:46.122Z,99015.34
2023-02-16T12:48:34.840Z,99008.94
2023-02-16T12:51:11.767Z,99003.34
2023-02-16T12:53:52.005Z,98995.00
2023-02-16T12:56:29.039Z,98996.66
2023-02-16T12:59:20.538Z,98989.88
2023-02-16T13:01:57.735Z,98992.81
2023-02-16T13:04:39.427Z,98989.78
2023-02-16T13:07:19.856Z,98984.47
2023-02-16T13:10:02.814Z,98978.16
2023-02-16T13:12:41.208Z,98969.00
2023-02-16T13:15:18.683Z,98969.28
2023-02-16T13:17:54.548Z,98965.88
2023-02-16T13:20:26.616Z,98964.59
2023-02-16T13:23:38.711Z,98969.66
2023-02-16T13:26:47.556Z,98966.91
2023-02-16T13:29:47.757Z,98968.53
2023-02-16T13:33:02.623Z,98961.06
2023-02-16T13:36:05.317Z,98949.50
2023-02-16T13:39:11.314Z,98958.53
2023-02-16T13:42:13.119Z,98961.34
2023-02-16T13:44:49.790Z,98960.56
2023-02-16T13:47:27.979Z,98960.88
2023-02-16T13:50:03.001Z,98951.75
2023-02-16T13:52:38.527Z,98961.22
2023-02-16T13:55:24.869Z,98962.56
2023-02-16T13:58:32.615Z,98941.38
2023-02-16T14:01:43.158Z,98961.78
2023-02-16T14:05:10.762Z,98946.47
2023-02-16T14:07:40.637Z,98957.22
2023-02-16T14:10:15.680Z,98967.84
2023-02-16T14:12:46.076Z,98960.97
2023-02-16T14:15:23.830Z,98957.22
2023-02-16T14:17:53.966Z,98956.41
2023-02-16T14:20:31.331Z,98959.72
2023-02-16T14:23:01.290Z,98956.75
2023-02-16T14:25:42.157Z,98957.72
2023-02-16T14:29:00.618Z,98965.56
2023-02-16T14:31:41.432Z,98968.16
2023-02-16T14:34:29.473Z,98959.50
2023-02-16T14:37:29.231Z,98960.97
2023-02-16T14:40:14.359Z,98964.72
2023-02-16T14:42:54.118Z,98967.84
2023-02-16T14:46:08.908Z,98969.75
2023-02-16T14:49:26.552Z,98968.28
2023-02-16T14:52:44.864Z,98966.94
2023-02-16T14:55:45.133Z,98966.13
2023-02-16T14:58:31.815Z,98968.72
2023-02-16T15:01:12.307Z,98968.72
2023-02-16T15:03:47.072Z,98966.31
2023-02-16T15:06:33.778Z,98961.88
2023-02-16T15:09:13.598Z,98974.13
2023-02-16T15:12:08.795Z,98972.81
2023-02-16T15:14:45.693Z,98965.47
2023-02-16T15:17:32.971Z,98965.47
2023-02-16T15:20:20.143Z,98954.22
2023-02-16T15:22:52.593Z,98948.19
2023-02-16T15:25:30.040Z,98935.78
2023-02-16T15:28:05.035Z,98937.44
2023-02-16T15:30:36.322Z,98935.00
2023-02-16T15:33:09.528Z,98925.53
2023-02-16T15:35:42.049Z,98921.28
2023-02-16T15:38:24.979Z,98920.13
2023-02-16T15:40:55.174Z,98920.97
2023-02-16T15:43:32.988Z,98920.13
2023-02-16T15:46:04.756Z,98923.75
2023-02-16T15:48:35.174Z,98927.63
2023-02-16T15:51:15.840Z,98931.06
2023-02-16T15:53:53.217Z,98937.25
2023-02-16T15:56:42.647Z,98925.34
2023-02-16T15:59:35.507Z,98938.38
2023-02-16T16:02:16.498Z,98931.69
2023-02-16T16:04:50.588Z,98929.88
2023-02-16T16:07:33.495Z,98930.19
2023-02-16T16:10:04.156Z,98931.16
2023-02-16T16:12:33.999Z,98926.91
2023-02-16T16:15:04.437Z,98935.72
2023-02-16T16:17:39.648Z,98937.34
2023-02-16T16:20:31.093Z,98938.16
2023-02-16T16:23:05.585Z,98926.91
2023-02-16T16:25:44.815Z,98933.78
2023-02-16T16:28:34.104Z,98934.75
2023-02-16T16:31:11.778Z,98936.38
2023-02-16T16:34:03.030Z,98920.88
2023-02-16T16:36:35.544Z,98921.69
2023-02-16T16:39:32.849Z,98920.06
2023-02-16T16:42:20.443Z,98907.97
2023-02-16T16:45:01.254Z,98916.94
2023-02-16T16:47:35.250Z,98912.84
2023-02-16T16:50:29.092Z,98920.16
2023-02-16T16:52:58.840Z,98920.16
2023-02-16T16:55:35.451Z,98927.16
2023-02-16T16:58:09.688Z,98929.13
2023-02-16T17:00:42.352Z,98926.84
2023-02-16T17:03:17.669Z,98926.00
2023-02-16T17:05:47.491Z,98933.00
2023-02-16T17:08:15.946Z,98934.13
2023-02-16T17:10:46.420Z,98936.88
2023-02-16T17:13:22.020Z,98933.47
2023-02-16T17:15:55.823Z,98932.13
2023-02-16T17:18:25.093Z,98929.16
2023-02-16T17:20:53.801Z,98929.16
2023-02-16T17:23:24.649Z,98929.75
2023-02-16T17:25:55.322Z,98925.97
2023-02-16T17:28:25.414Z,98923.03
2023-02-16T17:30:55.388Z,98930.47
2023-02-16T17:33:24.639Z,98934.59
2023-02-16T17:35:54.418Z,98934.91
2023-02-16T17:38:26.282Z,98926.72
2023-02-16T17:41:01.426Z,98934.69
2023-02-16T17:43:30.944Z,98940.34
2023-02-16T17:46:05.348Z,98942.41
2023-02-16T17:48:34.498Z,98939.72
2023-02-16T17:51:04.529Z,98935.66
2023-02-16T17:53:34.586Z,98940.19
2023-02-16T17:56:05.957Z,98932.38
2023-02-16T17:58:36.145Z,98937.88
2023-02-16T18:01:06.146Z,98928.25
2023-02-16T18:03:37.148Z,98931.63
2023-02-16T18:06:07.783Z,98936.84
2023-02-16T18:08:37.877Z,98933.84
2023-02-16T18:11:09.623Z,98937.41
2023-02-16T18:13:39.527Z,98929.53
2023-02-16T18:16:12.511Z,98930.50
2023-02-16T18:18:42.312Z,98932.69
2023-02-16T18:21:12.027Z,98934.94
2023-02-16T18:23:41.789Z,98939.91
2023-02-16T18:26:15.622Z,98937.91
2023-02-16T18:28:45.681Z,98936.03
2023-02-16T18:31:15.444Z,98939.56
2023-02-16T18:33:45.076Z,98939.88
2023-02-16T18:36:14.390Z,98935.78
2023-02-16T18:38:43.926Z,98938.50
2023-02-16T18:41:15.358Z,98929.75
2023-02-16T18:43:45.279Z,98934.00
2023-02-16T18:46:14.884Z,98939.34
2023-02-16T18:48:44.432Z,98939.47
2023-02-16T18:51:17.256Z,98936.88
2023-02-16T18:53:46.998Z,98938.38
2023-02-16T18:56:19.254Z,98925.50
2023-02-16T18:58:49.490Z,98919.94
2023-02-16T19:01:30.165Z,98928.44
2023-02-16T19:04:01.078Z,98924.19
2023-02-16T19:06:31.606Z,98927.38
2023-02-16T19:09:00.523Z,98922.59
2023-02-16T19:11:33.547Z,98929.75
2023-02-16T19:14:04.574Z,98927.44
2023-02-16T19:16:34.253Z,98924.13
2023-02-16T19:19:03.803Z,98922.47
2023-02-16T19:21:34.402Z,98933.16
2023-02-16T19:24:03.597Z,98930.56
2023-02-16T19:26:33.633Z,98934.81
2023-02-16T19:29:03.853Z,98940.88
2023-02-16T19:31:35.431Z,98946.22
2023-02-16T19:34:06.270Z,98948.28
2023-02-16T19:36:36.518Z,98947.19
2023-02-16T19:39:06.264Z,98949.13
2023-02-16T19:41:40.575Z,98947.47
2023-02-16T19:44:13.928Z,98947.75
2023-02-16T19:46:44.299Z,98953.25
2023-02-16T19:49:15.407Z,98948.03
2023-02-16T19:51:48.241Z,98949.94
2023-02-16T19:54:17.810Z,98945.97
2023-02-16T19:56:49.105Z,98948.19
2023-02-16T19:59:19.385Z,98956.00
2023-02-16T20:01:47.899Z,98952.31
2023-02-16T20:04:17.920Z,98947.22
2023-02-16T20:06:47.184Z,98952.16
2023-02-16T20:09:17.743Z,98941.13
2023-02-16T20:11:48.753Z,98939.47
2023-02-16T20:14:17.606Z,98941.66
2023-02-16T20:16:46.404Z,98940.97
2023-02-16T20:19:17.566Z,98949.44
2023-02-16T20:21:47.085Z,98946.56
2023-02-16T20:24:17.190Z,98937.16
2023-02-16T20:26:52.093Z,98943.44
2023-02-16T20:29:21.297Z,98936.75
2023-02-16T20:31:53.226Z,98944.53
2023-02-16T20:34:23.964Z,98935.38
2023-02-16T20:36:52.921Z,98932.50
2023-02-16T20:39:22.467Z,98925.66
2023-02-16T20:41:53.438Z,98932.22
2023-02-16T20:44:23.964Z,98929.63
2023-02-16T20:46:53.098Z,98924.13
2023-02-16T20:49:23.159Z,98931.22
2023-02-16T20:51:53.471Z,98920.47
2023-02-16T20:54:22.011Z,98912.03
2023-02-16T20:56:51.037Z,98917.06
2023-02-16T20:59:21.954Z,98930.56
2023-02-16T21:01:52.723Z,98933.97
2023-02-16T21:04:23.267Z,98936.56
2023-02-16T21:06:52.764Z,98934.91
2023-02-16T21:09:22.303Z,98944.34
2023-02-16T21:11:52.292Z,98936.41
2023-02-16T21:14:23.396Z,98935.63
2023-02-16T21:16:53.858Z,98928.78
2023-02-16T21:19:23.756Z,98925.47
2023-02-16T21:21:53.641Z,98920.56
2023-02-16T21:24:23.163Z,98922.88
2023-02-16T21:26:51.980Z,98922.66
2023-02-16T21:29:22.834Z,98915.53
2023-02-16T21:31:52.619Z,98916.94
2023-02-16T21:34:22.041Z,98912.03
2023-02-16T21:36:52.967Z,98913.41
2023-02-16T21:39:43.777Z,98911.59
2023-02-16T21:42:13.191Z,98907.06
2023-02-16T21:44:45.727Z,98908.44
2023-02-16T21:47:32.899Z,98905.59
2023-02-16T21:50:03.521Z,98900.25
2023-02-16T21:52:33.718Z,98903.69
2023-02-16T21:55:20.532Z,98903.56
2023-02-16T21:57:49.781Z,98905.06
2023-02-16T22:00:21.224Z,98905.06
2023-02-16T22:02:50.633Z,98906.00
2023-02-16T22:05:20.361Z,98900.81
2023-02-16T22:07:50.842Z,98904.34
2023-02-16T22:10:20.301Z,98903.41
2023-02-16T22:12:50.163Z,98897.38
2023-02-16T22:15:20.541Z,98898.22
2023-02-16T22:17:50.205Z,98887.00
2023-02-16T22:20:20.105Z,98889.19
2023-02-16T22:22:50.372Z,98883.34
2023-02-16T22:25:20.345Z,98887.44
2023-02-16T22:27:51.502Z,98891.41
2023-02-16T22:30:24.074Z,98889.34
2023-02-16T22:32:53.708Z,98883.31
2023-02-16T22:35:22.704Z,98894.91
2023-02-16T22:37:51.821Z,98890.69
2023-02-16T22:40:22.198Z,98896.94
2023-02-16T22:42:52.040Z,98892.16
2023-02-16T22:45:26.905Z,98895.03
2023-02-16T22:47:56.548Z,98899.38
2023-02-16T22:50:26.619Z,98898.50
2023-02-16T22:52:56.911Z,98897.97
2023-02-16T22:55:26.490Z,98902.72
2023-02-16T22:57:55.506Z,98906.69
2023-02-16T23:00:26.044Z,98909.53
2023-02-16T23:02:55.114Z,98898.72
2023-02-16T23:05:25.090Z,98901.69
2023-02-16T23:07:55.264Z,98906.63
2023-02-16T23:10:24.449Z,98911.38
2023-02-16T23:12:54.640Z,98899.44
2023-02-16T23:15:26.076Z,98903.53
2023-02-16T23:17:55.734Z,98904.22
2023-02-16T23:20:25.280Z,98895.16
2023-02-16T23:22:54.868Z,98895.00
2023-02-16T23:25:37.092Z,98895.53
2023-02-16T23:28:07.205Z,98899.91
2023-02-16T23:30:38.918Z,98891.03
2023-02-16T23:33:09.480Z,98896.59
2023-02-16T23:35:40.913Z,98894.69
2023-02-16T23:38:16.827Z,98904.78
2023-02-16T23:40:46.150Z,98911.19
2023-02-16T23:43:16.200Z,98913.38
2023-02-16T23:45:47.550Z,98903.06
2023-02-16T23:48:16.453Z,98901.94
2023-02-16T23:50:46.543Z,98904.06
2023-02-16T23:53:16.785Z,98902.16
2023-02-16T23:55:45.441Z,98897.59
2023-02-16T23:58:15.315Z,98899.78
