createdAt,value
2017-08-17T00:00:54.065Z,41.43
2017-08-17T00:03:22.765Z,39.00
2017-08-17T00:05:51.771Z,43.33
2017-08-17T00:08:20.911Z,45.53
2017-08-17T00:10:49.288Z,49.47
2017-08-17T00:13:18.190Z,43.23
2017-08-17T00:15:47.024Z,43.37
2017-08-17T00:18:15.741Z,43.80
2017-08-17T00:20:44.677Z,47.03
2017-08-17T00:23:13.826Z,41.50
2017-08-17T00:25:42.519Z,50.33
2017-08-17T00:28:11.191Z,47.20
2017-08-17T00:30:39.520Z,48.30
2017-08-17T00:33:08.002Z,51.07
2017-08-17T00:35:36.862Z,33.50
2017-08-17T00:38:05.685Z,23.60
2017-08-17T00:40:34.458Z,47.00
2017-08-17T00:43:03.467Z,39.03
2017-08-17T00:45:31.759Z,40.03
2017-08-17T00:48:00.499Z,40.97
2017-08-17T00:50:29.319Z,43.90
2017-08-17T00:52:58.294Z,48.60
2017-08-17T00:55:26.941Z,43.03
2017-08-17T00:57:56.474Z,47.20
2017-08-17T01:00:25.867Z,45.50
2017-08-17T01:02:54.731Z,49.77
2017-08-17T01:05:23.382Z,51.80
2017-08-17T01:07:51.871Z,49.73
2017-08-17T01:10:20.778Z,53.03
2017-08-17T01:12:49.599Z,56.90
2017-08-17T01:15:18.386Z,44.30
2017-08-17T01:17:46.920Z,47.83
2017-08-17T01:20:15.696Z,51.70
2017-08-17T01:22:44.700Z,52.20
2017-08-17T01:25:13.432Z,47.43
2017-08-17T01:27:42.170Z,45.30
2017-08-17T01:30:11.622Z,41.17
2017-08-17T01:32:40.668Z,44.43
2017-08-17T01:35:09.671Z,47.30
2017-08-17T01:37:38.402Z,46.90
2017-08-17T01:40:07.025Z,53.67
2017-08-17T01:42:36.102Z,45.90
2017-08-17T01:45:05.158Z,44.00
2017-08-17T01:47:33.972Z,44.73
2017-08-17T01:50:03.081Z,47.53
2017-08-17T01:52:31.923Z,47.10
2017-08-17T01:55:00.804Z,56.00
2017-08-17T01:57:29.607Z,55.37
2017-08-17T01:59:58.560Z,51.23
2017-08-17T02:02:27.432Z,42.20
2017-08-17T02:04:56.043Z,50.70
2017-08-17T02:07:24.714Z,49.80
2017-08-17T02:09:54.101Z,43.00
2017-08-17T02:12:23.277Z,47.07
2017-08-17T02:14:52.242Z,57.40
2017-08-17T02:17:21.072Z,48.67
2017-08-17T02:19:49.967Z,49.90
2017-08-17T02:22:18.855Z,51.70
2017-08-17T02:24:47.592Z,48.17
2017-08-17T02:27:16.430Z,48.33
2017-08-17T02:29:45.859Z,46.23
2017-08-17T02:32:14.621Z,43.47
2017-08-17T02:34:43.249Z,43.40
2017-08-17T02:37:11.824Z,36.50
2017-08-17T02:39:40.481Z,36.13
2017-08-17T02:42:09.272Z,41.07
2017-08-17T02:44:37.889Z,41.83
2017-08-17T02:47:06.674Z,46.67
2017-08-17T02:49:35.535Z,42.53
2017-08-17T02:52:04.785Z,42.73
2017-08-17T02:54:33.634Z,51.50
2017-08-17T02:57:03.529Z,43.80
2017-08-17T02:59:32.098Z,48.57
2017-08-17T03:02:00.891Z,45.67
2017-08-17T03:04:29.426Z,50.00
2017-08-17T03:06:58.457Z,49.87
2017-08-17T03:09:27.280Z,51.20
2017-08-17T03:11:56.264Z,51.63
2017-08-17T03:14:24.820Z,55.80
2017-08-17T03:16:53.419Z,57.27
2017-08-17T03:19:22.301Z,63.37
2017-08-17T03:21:50.836Z,59.63
2017-08-17T03:24:19.661Z,57.40
2017-08-17T03:26:48.457Z,58.07
2017-08-17T03:29:17.138Z,60.47
2017-08-17T03:31:45.948Z,53.47
2017-08-17T03:34:14.977Z,54.10
2017-08-17T03:36:43.629Z,55.33
2017-08-17T03:39:12.374Z,57.70
2017-08-17T03:41:41.459Z,54.70
2017-08-17T03:44:10.684Z,48.87
2017-08-17T03:46:39.649Z,49.77
2017-08-17T03:49:08.205Z,46.80
2017-08-17T03:51:36.902Z,50.00
2017-08-17T03:54:05.779Z,48.67
2017-08-17T03:56:34.634Z,48.67
2017-08-17T03:59:03.681Z,46.30
2017-08-17T04:01:32.395Z,49.70
2017-08-17T04:04:01.632Z,47.47
2017-08-17T04:06:30.690Z,47.80
2017-08-17T04:08:59.548Z,55.87
2017-08-17T04:11:28.309Z,44.57
2017-08-17T04:13:56.803Z,45.07
2017-08-17T04:16:25.709Z,45.33
2017-08-17T04:18:54.606Z,46.17
2017-08-17T04:21:23.998Z,44.90
2017-08-17T04:23:52.697Z,45.60
2017-08-17T04:26:22.175Z,43.40
2017-08-17T04:28:50.981Z,43.50
2017-08-17T04:31:19.642Z,43.80
2017-08-17T04:33:49.432Z,40.80
2017-08-17T04:36:19.017Z,42.70
2017-08-17T04:38:48.430Z,45.03
2017-08-17T04:41:17.343Z,41.43
2017-08-17T04:43:45.971Z,43.80
2017-08-17T04:46:14.588Z,39.53
2017-08-17T04:48:43.482Z,40.97
2017-08-17T04:51:12.381Z,41.70
2017-08-17T04:53:40.917Z,42.73
2017-08-17T04:56:57.064Z,45.00
2017-08-17T04:59:27.267Z,51.30
2017-08-17T05:01:55.852Z,39.20
2017-08-17T05:04:24.650Z,39.70
2017-08-17T05:06:53.430Z,44.63
2017-08-17T05:09:22.349Z,46.07
2017-08-17T05:11:51.180Z,50.60
2017-08-17T05:14:20.023Z,44.17
2017-08-17T05:16:48.841Z,46.37
2017-08-17T05:19:17.642Z,47.50
2017-08-17T05:21:46.380Z,42.10
2017-08-17T05:24:15.338Z,42.10
2017-08-17T05:26:44.287Z,42.40
2017-08-17T05:29:12.920Z,36.03
2017-08-17T05:31:41.708Z,37.80
2017-08-17T05:34:10.444Z,41.33
2017-08-17T05:36:39.072Z,39.73
2017-08-17T05:39:07.935Z,39.07
2017-08-17T05:41:36.797Z,42.00
2017-08-17T05:44:05.502Z,39.73
2017-08-17T05:46:34.918Z,40.47
2017-08-17T05:49:03.635Z,38.23
2017-08-17T05:51:33.527Z,34.40
2017-08-17T05:54:03.614Z,33.00
2017-08-17T05:56:32.094Z,40.57
2017-08-17T05:59:00.999Z,38.03
2017-08-17T06:01:29.670Z,38.33
2017-08-17T06:03:58.489Z,30.20
2017-08-17T06:06:27.239Z,30.70
2017-08-17T06:08:56.172Z,28.63
2017-08-17T06:11:25.171Z,27.47
2017-08-17T06:13:53.955Z,25.80
2017-08-17T06:16:22.702Z,25.80
2017-08-17T06:18:51.790Z,26.47
2017-08-17T06:21:21.114Z,25.50
2017-08-17T06:23:50.027Z,24.90
2017-08-17T06:26:18.863Z,21.50
2017-08-17T06:28:47.727Z,19.13
2017-08-17T06:31:16.534Z,21.90
2017-08-17T06:33:45.127Z,20.77
2017-08-17T06:36:14.201Z,23.70
2017-08-17T06:38:43.213Z,23.37
2017-08-17T06:41:11.931Z,19.80
2017-08-17T06:43:41.051Z,23.80
2017-08-17T06:46:10.198Z,23.03
2017-08-17T06:48:39.173Z,21.00
2017-08-17T06:51:08.251Z,20.30
2017-08-17T06:53:37.236Z,22.23
2017-08-17T06:56:06.310Z,22.83
2017-08-17T06:58:35.127Z,21.90
2017-08-17T07:01:03.821Z,18.77
2017-08-17T07:03:32.555Z,19.83
2017-08-17T07:06:01.481Z,20.50
2017-08-17T07:08:30.395Z,27.00
2017-08-17T07:10:58.858Z,16.87
2017-08-17T07:13:28.777Z,18.90
2017-08-17T07:15:57.495Z,24.37
2017-08-17T07:18:26.288Z,20.37
2017-08-17T07:20:55.389Z,18.87
2017-08-17T07:23:24.202Z,20.93
2017-08-17T07:25:52.954Z,18.90
2017-08-17T07:28:22.062Z,17.27
2017-08-17T07:30:50.771Z,17.40
2017-08-17T07:33:19.503Z,14.33
2017-08-17T07:35:48.348Z,15.10
2017-08-17T07:38:17.270Z,15.20
2017-08-17T07:40:45.980Z,17.10
2017-08-17T07:43:15.484Z,16.03
2017-08-17T07:45:44.355Z,13.80
2017-08-17T07:48:13.537Z,13.03
2017-08-17T07:50:42.298Z,12.30
2017-08-17T07:53:11.046Z,12.63
2017-08-17T07:55:39.684Z,18.33
2017-08-17T07:58:08.428Z,14.63
2017-08-17T08:00:36.973Z,12.53
2017-08-17T08:03:05.993Z,13.17
2017-08-17T08:05:34.963Z,14.10
2017-08-17T08:08:04.189Z,14.53
2017-08-17T08:10:33.364Z,13.00
2017-08-17T08:13:02.115Z,14.20
2017-08-17T08:15:30.878Z,16.37
2017-08-17T08:18:00.272Z,12.90
2017-08-17T08:20:29.139Z,12.30
2017-08-17T08:22:58.726Z,12.53
2017-08-17T08:25:27.442Z,16.83
2017-08-17T08:27:56.383Z,11.50
2017-08-17T08:30:25.176Z,11.13
2017-08-17T08:32:54.411Z,12.20
2017-08-17T08:35:23.200Z,11.43
2017-08-17T08:37:52.057Z,10.50
2017-08-17T08:40:21.236Z,12.70
2017-08-17T08:42:49.817Z,10.27
2017-08-17T08:45:18.601Z,12.80
2017-08-17T08:47:47.393Z,10.93
2017-08-17T08:50:16.307Z,10.87
2017-08-17T08:52:45.538Z,10.90
2017-08-17T08:55:14.450Z,14.90
2017-08-17T08:57:43.223Z,12.00
2017-08-17T09:00:12.024Z,9.20
2017-08-17T09:02:40.948Z,9.47
2017-08-17T09:05:09.737Z,12.93
2017-08-17T09:07:39.060Z,9.77
2017-08-17T09:10:07.966Z,8.70
2017-08-17T09:12:37.974Z,8.40
2017-08-17T09:15:06.667Z,8.00
2017-08-17T09:17:35.780Z,13.27
2017-08-17T09:20:04.498Z,8.73
2017-08-17T09:22:34.001Z,9.13
2017-08-17T09:25:02.768Z,11.53
2017-08-17T09:27:32.217Z,8.93
2017-08-17T09:30:01.187Z,10.80
2017-08-17T09:32:29.951Z,8.83
2017-08-17T09:34:59.055Z,9.10
2017-08-17T09:37:27.806Z,8.43
2017-08-17T09:39:56.577Z,8.37
2017-08-17T09:42:25.399Z,12.13
2017-08-17T09:44:54.826Z,9.40
2017-08-17T09:47:23.702Z,7.67
2017-08-17T09:49:53.730Z,13.23
2017-08-17T09:52:22.377Z,9.07
2017-08-17T09:54:51.279Z,9.60
2017-08-17T09:57:19.595Z,9.27
2017-08-17T09:59:48.462Z,13.70
2017-08-17T10:02:17.687Z,8.33
2017-08-17T10:04:46.638Z,8.43
2017-08-17T10:07:15.502Z,6.93
2017-08-17T10:09:44.480Z,7.17
2017-08-17T10:12:12.991Z,7.80
2017-08-17T10:14:41.902Z,7.63
2017-08-17T10:17:10.966Z,7.90
2017-08-17T10:19:40.482Z,5.50
2017-08-17T10:22:08.999Z,6.20
2017-08-17T10:24:37.429Z,6.73
2017-08-17T10:27:06.160Z,6.67
2017-08-17T10:29:34.945Z,6.90
2017-08-17T10:32:03.526Z,7.20
2017-08-17T10:34:33.042Z,7.57
2017-08-17T10:37:02.287Z,6.70
2017-08-17T10:39:30.697Z,6.80
2017-08-17T10:41:59.565Z,7.60
2017-08-17T10:44:28.816Z,6.80
2017-08-17T10:46:57.537Z,6.43
2017-08-17T10:49:26.206Z,8.13
2017-08-17T10:51:54.890Z,9.33
2017-08-17T10:54:23.527Z,8.70
2017-08-17T10:56:52.581Z,7.70
2017-08-17T10:59:22.320Z,7.83
2017-08-17T11:01:51.908Z,9.00
2017-08-17T11:04:20.734Z,6.30
2017-08-17T11:06:49.442Z,7.50
2017-08-17T11:09:18.716Z,9.20
2017-08-17T11:11:47.746Z,7.67
2017-08-17T11:14:16.582Z,8.57
2017-08-17T11:16:45.594Z,6.93
2017-08-17T11:19:14.407Z,6.60
2017-08-17T11:21:43.087Z,5.93
2017-08-17T11:24:12.040Z,5.53
2017-08-17T11:26:41.499Z,5.63
2017-08-17T11:29:10.133Z,6.30
2017-08-17T11:31:38.872Z,5.70
2017-08-17T11:34:07.690Z,6.00
2017-08-17T11:36:36.455Z,6.50
2017-08-17T11:39:05.385Z,6.13
2017-08-17T11:41:34.619Z,7.20
2017-08-17T11:44:03.488Z,8.20
2017-08-17T11:46:32.328Z,5.80
2017-08-17T11:49:00.864Z,9.33
2017-08-17T11:51:29.718Z,8.03
2017-08-17T11:53:59.008Z,7.67
2017-08-17T11:56:28.149Z,8.00
2017-08-17T11:58:56.666Z,7.00
2017-08-17T12:01:25.441Z,5.77
2017-08-17T12:03:54.642Z,7.50
2017-08-17T12:06:23.531Z,8.33
2017-08-17T12:08:52.406Z,9.30
2017-08-17T12:11:21.475Z,6.57
2017-08-17T12:13:50.106Z,8.37
2017-08-17T12:16:18.883Z,7.17
2017-08-17T12:18:49.066Z,6.63
2017-08-17T12:21:17.996Z,7.10
2017-08-17T12:23:46.902Z,9.93
2017-08-17T12:26:15.792Z,9.43
2017-08-17T12:28:44.758Z,6.43
2017-08-17T12:31:13.757Z,5.90
2017-08-17T12:33:42.848Z,6.10
2017-08-17T12:36:11.681Z,8.50
2017-08-17T12:38:41.410Z,6.60
2017-08-17T12:41:10.196Z,7.83
2017-08-17T12:43:39.010Z,6.60
2017-08-17T12:46:07.720Z,6.67
2017-08-17T12:48:36.570Z,6.50
2017-08-17T12:51:05.305Z,6.40
2017-08-17T12:53:33.758Z,6.30
2017-08-17T12:56:02.568Z,6.70
2017-08-17T12:58:31.265Z,6.50
2017-08-17T13:01:00.142Z,6.73
2017-08-17T13:03:30.063Z,7.30
2017-08-17T13:05:58.492Z,8.20
2017-08-17T13:08:26.788Z,6.67
2017-08-17T13:10:55.671Z,7.83
2017-08-17T13:13:24.449Z,6.73
2017-08-17T13:15:53.510Z,8.60
2017-08-17T13:18:22.141Z,6.63
2017-08-17T13:20:50.898Z,6.93
2017-08-17T13:23:19.691Z,6.77
2017-08-17T13:25:48.626Z,7.33
2017-08-17T13:28:17.537Z,7.43
2017-08-17T13:30:46.639Z,8.23
2017-08-17T13:33:15.653Z,8.43
2017-08-17T13:35:44.411Z,7.10
2017-08-17T13:38:13.596Z,7.10
2017-08-17T13:40:42.263Z,6.33
2017-08-17T13:43:10.936Z,7.27
2017-08-17T13:45:39.984Z,6.50
2017-08-17T13:48:08.877Z,6.20
2017-08-17T13:50:37.475Z,6.30
2017-08-17T13:53:06.359Z,7.00
2017-08-17T13:55:35.036Z,9.10
2017-08-17T13:58:03.744Z,7.97
2017-08-17T14:00:32.396Z,6.50
2017-08-17T14:03:01.371Z,10.33
2017-08-17T14:05:30.040Z,7.00
2017-08-17T14:07:58.856Z,8.10
2017-08-17T14:10:27.470Z,6.90
2017-08-17T14:12:56.338Z,7.80
2017-08-17T14:15:25.043Z,6.67
2017-08-17T14:17:53.785Z,7.63
2017-08-17T14:20:22.468Z,7.30
2017-08-17T14:22:51.120Z,7.03
2017-08-17T14:25:20.849Z,7.30
2017-08-17T14:27:49.677Z,9.10
2017-08-17T14:30:18.351Z,6.30
2017-08-17T14:32:47.053Z,5.80
2017-08-17T14:35:15.815Z,7.87
2017-08-17T14:37:44.976Z,6.73
2017-08-17T14:40:14.067Z,6.53
2017-08-17T14:42:42.866Z,6.17
2017-08-17T14:45:11.705Z,7.93
2017-08-17T14:47:40.187Z,6.03
2017-08-17T14:50:09.054Z,7.33
2017-08-17T14:52:37.824Z,7.13
2017-08-17T14:55:06.683Z,7.17
2017-08-17T14:57:35.642Z,8.50
2017-08-17T15:00:04.626Z,6.97
2017-08-17T15:02:33.584Z,6.97
2017-08-17T15:05:02.360Z,9.43
2017-08-17T15:07:31.068Z,8.43
2017-08-17T15:09:59.893Z,6.20
2017-08-17T15:12:28.847Z,7.30
2017-08-17T15:14:57.580Z,6.97
2017-08-17T15:17:26.577Z,7.00
2017-08-17T15:19:56.098Z,6.93
2017-08-17T15:22:24.691Z,6.60
2017-08-17T15:24:53.424Z,7.10
2017-08-17T15:27:22.203Z,7.40
2017-08-17T15:29:51.026Z,7.10
2017-08-17T15:32:20.306Z,7.50
2017-08-17T15:34:49.150Z,6.43
2017-08-17T15:37:18.004Z,6.87
2017-08-17T15:39:46.598Z,6.87
2017-08-17T15:42:15.797Z,9.53
2017-08-17T15:44:44.640Z,7.63
2017-08-17T15:47:14.141Z,7.00
2017-08-17T15:49:43.064Z,6.40
2017-08-17T15:52:11.368Z,11.10
2017-08-17T15:54:40.180Z,10.40
2017-08-17T15:57:09.710Z,7.83
2017-08-17T15:59:38.544Z,6.03
2017-08-17T16:02:07.624Z,9.10
2017-08-17T16:04:36.444Z,7.70
2017-08-17T16:07:05.149Z,6.53
2017-08-17T16:09:33.788Z,7.10
2017-08-17T16:12:02.526Z,7.20
2017-08-17T16:14:32.038Z,9.43
2017-08-17T16:17:00.949Z,8.63
2017-08-17T16:19:29.844Z,7.40
2017-08-17T16:21:58.814Z,6.73
2017-08-17T16:24:28.122Z,6.47
2017-08-17T16:26:57.128Z,6.73
2017-08-17T16:29:25.801Z,7.37
2017-08-17T16:31:54.719Z,6.47
2017-08-17T16:34:23.433Z,6.90
2017-08-17T16:36:52.236Z,6.57
2017-08-17T16:39:20.980Z,7.00
2017-08-17T16:41:49.810Z,6.87
2017-08-17T16:44:18.855Z,8.00
2017-08-17T16:46:48.564Z,8.17
2017-08-17T16:49:17.124Z,9.27
2017-08-17T16:51:45.889Z,10.13
2017-08-17T16:54:14.999Z,9.10
2017-08-17T16:56:44.682Z,8.93
2017-08-17T16:59:13.733Z,7.30
2017-08-17T17:01:42.910Z,8.33
2017-08-17T17:04:11.581Z,7.10
2017-08-17T17:06:40.635Z,6.83
2017-08-17T17:09:09.535Z,9.03
2017-08-17T17:11:38.353Z,7.83
2017-08-17T17:14:07.940Z,8.43
2017-08-17T17:16:36.543Z,7.90
2017-08-17T17:19:06.107Z,7.67
2017-08-17T17:21:34.746Z,10.33
2017-08-17T17:24:03.586Z,6.93
2017-08-17T17:26:32.485Z,6.80
2017-08-17T17:29:01.271Z,7.17
2017-08-17T17:31:30.054Z,10.10
2017-08-17T17:33:58.877Z,9.30
2017-08-17T17:36:27.653Z,7.97
2017-08-17T17:38:56.889Z,6.73
2017-08-17T17:41:26.016Z,11.80
2017-08-17T17:44:29.160Z,8.73
2017-08-17T17:46:58.192Z,11.40
2017-08-17T17:49:27.027Z,7.23
2017-08-17T17:51:56.585Z,6.87
2017-08-17T17:54:25.165Z,11.40
2017-08-17T17:56:53.913Z,8.37
2017-08-17T17:59:23.076Z,8.70
2017-08-17T18:01:51.914Z,7.90
2017-08-17T18:04:20.966Z,9.73
2017-08-17T18:06:50.569Z,11.07
2017-08-17T18:09:19.368Z,10.93
2017-08-17T18:11:48.453Z,8.97
2017-08-17T18:14:17.190Z,9.73
2017-08-17T18:16:46.064Z,7.33
2017-08-17T18:19:15.491Z,11.30
2017-08-17T18:21:44.094Z,8.77
2017-08-17T18:24:12.540Z,9.03
2017-08-17T18:26:41.365Z,9.10
2017-08-17T18:29:10.266Z,11.00
2017-08-17T18:31:38.692Z,9.50
2017-08-17T18:34:07.530Z,9.53
2017-08-17T18:36:36.261Z,9.30
2017-08-17T18:39:05.253Z,8.53
2017-08-17T18:41:33.521Z,10.70
2017-08-17T18:44:01.831Z,15.73
2017-08-17T18:46:30.508Z,8.07
2017-08-17T18:48:59.514Z,10.00
2017-08-17T18:51:28.094Z,9.70
2017-08-17T18:53:56.857Z,9.33
2017-08-17T18:56:26.161Z,10.20
2017-08-17T18:58:54.982Z,8.73
2017-08-17T19:01:23.767Z,11.50
2017-08-17T19:03:52.815Z,13.43
2017-08-17T19:06:21.619Z,13.83
2017-08-17T19:08:50.164Z,13.23
2017-08-17T19:11:19.020Z,9.93
2017-08-17T19:13:47.489Z,13.07
2017-08-17T19:16:16.134Z,12.27
2017-08-17T19:18:44.903Z,9.20
2017-08-17T19:21:13.708Z,10.03
2017-08-17T19:23:42.646Z,11.90
2017-08-17T19:26:11.497Z,17.10
2017-08-17T19:28:40.620Z,13.90
2017-08-17T19:31:10.130Z,19.03
2017-08-17T19:33:38.900Z,13.60
2017-08-17T19:36:07.760Z,13.73
2017-08-17T19:38:37.011Z,14.77
2017-08-17T19:41:05.391Z,16.90
2017-08-17T19:43:34.411Z,19.57
2017-08-17T19:46:03.101Z,15.73
2017-08-17T19:48:32.012Z,14.30
2017-08-17T19:51:01.051Z,22.90
2017-08-17T19:53:29.768Z,14.30
2017-08-17T19:55:58.480Z,16.80
2017-08-17T19:58:27.675Z,15.90
2017-08-17T20:00:56.740Z,19.53
2017-08-17T20:03:25.754Z,18.00
2017-08-17T20:05:54.184Z,14.13
2017-08-17T20:08:23.658Z,15.43
2017-08-17T20:10:52.832Z,19.00
2017-08-17T20:13:21.591Z,19.37
2017-08-17T20:15:49.850Z,21.77
2017-08-17T20:18:18.192Z,31.70
2017-08-17T20:20:46.504Z,20.43
2017-08-17T20:23:14.754Z,20.17
2017-08-17T20:25:42.999Z,30.67
2017-08-17T20:28:11.310Z,21.27
2017-08-17T20:30:39.587Z,19.40
2017-08-17T20:33:08.168Z,19.50
2017-08-17T20:35:36.539Z,19.57
2017-08-17T20:38:04.783Z,24.10
2017-08-17T20:40:33.032Z,21.73
2017-08-17T20:43:01.365Z,22.60
2017-08-17T20:45:30.510Z,21.97
2017-08-17T20:47:58.851Z,25.03
2017-08-17T20:50:27.159Z,23.20
2017-08-17T20:52:55.426Z,22.87
2017-08-17T20:55:23.728Z,20.47
2017-08-17T20:57:54.528Z,21.37
2017-08-17T21:00:24.054Z,17.67
2017-08-17T21:02:52.897Z,20.20
2017-08-17T21:05:27.688Z,17.50
2017-08-17T21:07:55.954Z,18.40
2017-08-17T21:10:24.290Z,17.43
2017-08-17T21:12:52.666Z,18.40
2017-08-17T21:15:20.938Z,16.67
2017-08-17T21:17:49.228Z,19.50
2017-08-17T21:20:17.500Z,15.80
2017-08-17T21:22:45.795Z,13.20
2017-08-17T21:25:14.088Z,17.20
2017-08-17T21:27:42.348Z,17.20
2017-08-17T21:30:10.646Z,16.30
2017-08-17T21:32:45.507Z,18.97
2017-08-17T21:35:17.313Z,16.53
2017-08-17T21:37:46.502Z,14.83
2017-08-17T21:40:15.612Z,15.93
2017-08-17T21:42:43.901Z,17.03
2017-08-17T21:45:12.216Z,15.00
2017-08-17T21:47:40.456Z,12.60
2017-08-17T21:50:08.768Z,19.13
2017-08-17T21:52:37.372Z,14.50
2017-08-17T21:55:05.630Z,15.43
2017-08-17T21:57:33.877Z,14.50
2017-08-17T22:00:02.180Z,14.03
2017-08-17T22:02:30.497Z,12.90
2017-08-17T22:04:58.761Z,15.87
2017-08-17T22:07:27.364Z,13.07
2017-08-17T22:09:56.129Z,14.33
2017-08-17T22:12:24.522Z,11.87
2017-08-17T22:14:52.817Z,16.03
2017-08-17T22:17:21.092Z,12.70
2017-08-17T22:19:49.354Z,11.20
2017-08-17T22:22:17.641Z,16.00
2017-08-17T22:24:45.891Z,11.70
2017-08-17T22:27:14.261Z,9.60
2017-08-17T22:29:42.528Z,8.57
2017-08-17T22:32:10.765Z,10.23
2017-08-17T22:34:39.032Z,12.17
2017-08-17T22:37:07.323Z,12.63
2017-08-17T22:39:35.578Z,9.80
2017-08-17T22:42:03.857Z,11.70
2017-08-17T22:44:32.216Z,8.53
2017-08-17T22:47:00.524Z,11.83
2017-08-17T22:49:28.983Z,9.37
2017-08-17T22:51:57.288Z,9.50
2017-08-17T22:54:25.527Z,8.60
2017-08-17T22:56:53.753Z,8.33
2017-08-17T22:59:22.986Z,9.80
2017-08-17T23:01:51.257Z,9.20
2017-08-17T23:04:19.523Z,8.07
2017-08-17T23:06:48.484Z,7.83
2017-08-17T23:09:16.766Z,7.33
2017-08-17T23:11:45.007Z,7.73
2017-08-17T23:14:13.477Z,7.57
2017-08-17T23:16:41.712Z,10.27
2017-08-17T23:19:09.974Z,9.90
2017-08-17T23:21:38.264Z,8.97
2017-08-17T23:24:06.504Z,9.67
2017-08-17T23:26:34.753Z,10.03
2017-08-17T23:29:03.031Z,7.37
2017-08-17T23:31:31.274Z,10.40
2017-08-17T23:33:59.583Z,7.30
2017-08-17T23:36:28.173Z,8.07
2017-08-17T23:38:56.395Z,7.77
2017-08-17T23:41:24.644Z,10.80
2017-08-17T23:43:53.022Z,7.27
2017-08-17T23:46:21.284Z,10.07
2017-08-17T23:48:50.317Z,10.83
2017-08-17T23:51:18.630Z,9.70
2017-08-17T23:53:46.885Z,7.17
2017-08-17T23:56:15.115Z,8.40
2017-08-17T23:58:43.397Z,7.80
