createdAt,value
2016-11-20T00:01:07.390Z,12
2016-11-20T00:02:17.798Z,12
2016-11-20T00:03:28.405Z,12
2016-11-20T00:04:53.362Z,12
2016-11-20T00:06:03.766Z,12
2016-11-20T00:07:14.172Z,12
2016-11-20T00:08:24.578Z,12
2016-11-20T00:09:35.184Z,4
2016-11-20T00:10:45.589Z,12
2016-11-20T00:12:10.543Z,12
2016-11-20T00:13:35.697Z,12
2016-11-20T00:14:46.132Z,12
2016-11-20T00:15:56.539Z,12
2016-11-20T00:17:06.944Z,12
2016-11-20T00:18:17.356Z,12
2016-11-20T00:19:27.792Z,4
2016-11-20T00:20:38.208Z,12
2016-11-20T00:21:48.619Z,12
2016-11-20T00:22:59.025Z,12
2016-11-20T00:24:09.432Z,12
2016-11-20T00:25:19.937Z,12
2016-11-20T00:26:30.342Z,12
2016-11-20T00:27:55.295Z,12
2016-11-20T00:29:05.733Z,12
2016-11-20T00:30:16.237Z,12
2016-11-20T00:31:26.643Z,12
2016-11-20T00:32:37.055Z,12
2016-11-20T00:33:47.390Z,12
2016-11-20T00:34:57.707Z,12
2016-11-20T00:36:08.228Z,12
2016-11-20T00:37:18.545Z,12
2016-11-20T00:38:28.861Z,12
2016-11-20T00:39:39.179Z,12
2016-11-20T00:40:49.491Z,12
2016-11-20T00:42:00.039Z,8
2016-11-20T00:43:10.351Z,12
2016-11-20T00:44:20.660Z,12
2016-11-20T00:45:30.976Z,12
2016-11-20T00:46:41.289Z,12
2016-11-20T00:47:51.807Z,12
2016-11-20T00:49:02.120Z,12
2016-11-20T00:50:12.440Z,12
2016-11-20T00:51:22.754Z,12
2016-11-20T00:52:33.547Z,12
2016-11-20T00:53:44.060Z,12
2016-11-20T00:54:54.372Z,12
2016-11-20T00:56:04.691Z,12
2016-11-20T00:57:15.004Z,12
2016-11-20T00:58:40.084Z,12
2016-11-20T00:59:50.404Z,12
2016-11-20T01:02:25.599Z,12
2016-11-20T01:03:35.913Z,8
2016-11-20T01:04:46.358Z,12
2016-11-20T01:06:11.244Z,12
2016-11-20T01:07:22.043Z,12
2016-11-20T01:08:32.356Z,12
2016-11-20T01:09:42.791Z,12
2016-11-20T01:10:53.138Z,12
2016-11-20T01:12:03.457Z,12
2016-11-20T01:13:13.770Z,12
2016-11-20T01:14:38.652Z,12
2016-11-20T01:15:49.004Z,12
2016-11-20T01:16:59.317Z,12
2016-11-20T01:18:09.675Z,12
2016-11-20T01:19:19.995Z,12
2016-11-20T01:20:30.515Z,12
2016-11-20T01:21:40.828Z,12
2016-11-20T01:22:51.187Z,8
2016-11-20T01:24:01.501Z,12
2016-11-20T01:25:11.813Z,12
2016-11-20T01:26:22.330Z,12
2016-11-20T01:27:32.642Z,12
2016-11-20T01:28:42.959Z,12
2016-11-20T01:29:53.272Z,12
2016-11-20T01:31:04.063Z,12
2016-11-20T01:32:14.379Z,12
2016-11-20T01:33:24.692Z,12
2016-11-20T01:34:35.017Z,12
2016-11-20T01:35:45.330Z,12
2016-11-20T01:36:56.122Z,12
2016-11-20T01:38:06.648Z,12
2016-11-20T01:39:16.962Z,12
2016-11-20T01:40:27.275Z,12
2016-11-20T01:41:37.591Z,12
2016-11-20T01:42:47.916Z,12
2016-11-20T01:43:58.431Z,12
2016-11-20T01:45:08.750Z,12
2016-11-20T01:46:19.064Z,12
2016-11-20T01:47:43.942Z,8
2016-11-20T01:48:54.254Z,12
2016-11-20T01:50:04.565Z,12
2016-11-20T01:51:15.359Z,12
2016-11-20T01:52:25.673Z,12
2016-11-20T01:53:35.989Z,12
2016-11-20T01:54:46.504Z,12
2016-11-20T01:55:56.819Z,12
2016-11-20T01:57:07.140Z,12
2016-11-20T01:58:17.455Z,12
2016-11-20T01:59:27.774Z,12
2016-11-20T02:00:38.187Z,12
2016-11-20T02:01:48.499Z,12
2016-11-20T02:02:58.814Z,12
2016-11-20T02:04:09.128Z,12
2016-11-20T02:05:19.442Z,12
2016-11-20T02:06:29.857Z,12
2016-11-20T02:07:54.736Z,12
2016-11-20T02:09:05.054Z,12
2016-11-20T02:10:15.371Z,12
2016-11-20T02:11:25.811Z,12
2016-11-20T02:12:50.696Z,12
2016-11-20T02:14:01.009Z,8
2016-11-20T02:15:11.324Z,12
2016-11-20T02:16:21.640Z,12
2016-11-20T02:17:32.057Z,12
2016-11-20T02:18:42.377Z,12
2016-11-20T02:19:52.697Z,12
2016-11-20T02:21:03.488Z,12
2016-11-20T02:22:13.830Z,12
2016-11-20T02:23:24.148Z,12
2016-11-20T02:24:34.469Z,12
2016-11-20T02:25:44.780Z,12
2016-11-20T02:26:55.094Z,12
2016-11-20T02:28:05.411Z,12
2016-11-20T02:29:15.723Z,12
2016-11-20T02:30:26.036Z,12
2016-11-20T02:31:36.355Z,12
2016-11-20T02:32:46.762Z,12
2016-11-20T02:33:57.195Z,12
2016-11-20T02:35:07.628Z,12
2016-11-20T02:36:18.065Z,12
2016-11-20T02:37:43.044Z,12
2016-11-20T02:38:53.481Z,12
2016-11-20T02:40:04.051Z,12
2016-11-20T02:41:14.983Z,8
2016-11-20T02:42:25.417Z,12
2016-11-20T02:43:35.856Z,12
2016-11-20T02:44:46.288Z,12
2016-11-20T02:45:56.726Z,12
2016-11-20T02:47:07.158Z,12
2016-11-20T02:48:17.594Z,12
2016-11-20T02:49:28.034Z,12
2016-11-20T02:50:38.469Z,12
2016-11-20T02:52:03.549Z,12
2016-11-20T02:53:13.981Z,12
2016-11-20T02:54:24.413Z,12
2016-11-20T02:55:34.848Z,12
2016-11-20T02:56:45.390Z,12
2016-11-20T02:57:55.826Z,12
2016-11-20T02:59:06.265Z,12
2016-11-20T03:00:17.214Z,12
2016-11-20T03:01:27.650Z,12
2016-11-20T03:02:52.829Z,12
2016-11-20T03:04:03.261Z,12
2016-11-20T03:05:13.694Z,12
2016-11-20T03:06:24.128Z,12
2016-11-20T03:07:34.762Z,12
2016-11-20T03:08:45.226Z,16
2016-11-20T03:09:55.678Z,12
2016-11-20T03:11:06.115Z,12
2016-11-20T03:16:48.303Z,12
2016-11-20T03:17:58.734Z,12
2016-11-20T03:19:09.175Z,12
2016-11-20T03:20:20.103Z,12
2016-11-20T03:21:30.537Z,12
2016-11-20T03:22:40.982Z,12
2016-11-20T03:23:51.417Z,12
2016-11-20T03:25:01.882Z,12
2016-11-20T03:26:12.314Z,12
2016-11-20T03:27:22.842Z,12
2016-11-20T03:28:33.279Z,12
2016-11-20T03:29:43.716Z,12
2016-11-20T03:30:54.148Z,12
2016-11-20T03:32:04.582Z,12
2016-11-20T03:33:15.016Z,12
2016-11-20T03:34:25.524Z,12
2016-11-20T03:35:36.544Z,12
2016-11-20T03:36:47.071Z,12
2016-11-20T03:37:57.602Z,12
2016-11-20T03:39:08.362Z,12
2016-11-20T03:40:18.886Z,12
2016-11-20T03:41:29.408Z,12
2016-11-20T03:42:39.855Z,12
2016-11-20T03:43:50.263Z,12
2016-11-20T03:45:00.671Z,12
2016-11-20T03:46:11.081Z,12
2016-11-20T03:47:21.489Z,12
2016-11-20T03:48:31.899Z,12
2016-11-20T03:49:42.308Z,12
2016-11-20T03:50:52.844Z,12
2016-11-20T03:52:03.250Z,12
2016-11-20T03:53:13.662Z,12
2016-11-20T03:54:24.067Z,12
2016-11-20T03:55:34.475Z,12
2016-11-20T03:56:45.079Z,12
2016-11-20T03:57:55.485Z,12
2016-11-20T03:59:05.891Z,12
2016-11-20T04:00:16.297Z,12
2016-11-20T04:01:41.248Z,12
2016-11-20T04:02:51.658Z,12
2016-11-20T04:04:02.063Z,12
2016-11-20T04:05:12.467Z,12
2016-11-20T04:06:22.870Z,12
2016-11-20T04:08:58.440Z,12
2016-11-20T04:10:08.847Z,12
2016-11-20T04:11:19.257Z,12
2016-11-20T04:12:29.763Z,12
2016-11-20T04:13:40.170Z,12
2016-11-20T04:14:50.580Z,12
2016-11-20T04:16:00.986Z,12
2016-11-20T04:17:11.392Z,12
2016-11-20T04:18:21.996Z,12
2016-11-20T04:19:32.331Z,12
2016-11-20T04:20:42.650Z,12
2016-11-20T04:21:53.008Z,12
2016-11-20T04:23:03.322Z,12
2016-11-20T04:24:13.841Z,12
2016-11-20T04:25:24.156Z,12
2016-11-20T04:26:34.470Z,12
2016-11-20T04:27:45.261Z,12
2016-11-20T04:28:55.575Z,12
2016-11-20T04:30:05.888Z,12
2016-11-20T04:31:16.199Z,12
2016-11-20T04:32:26.520Z,12
2016-11-20T04:33:51.433Z,12
2016-11-20T04:35:01.848Z,12
2016-11-20T04:36:12.161Z,12
2016-11-20T04:37:22.477Z,12
2016-11-20T04:38:32.790Z,12
2016-11-20T04:39:43.104Z,8
2016-11-20T04:40:53.516Z,12
2016-11-20T04:42:03.831Z,12
2016-11-20T04:43:14.151Z,12
2016-11-20T04:44:24.464Z,12
2016-11-20T04:45:34.777Z,12
2016-11-20T04:46:59.658Z,12
2016-11-20T04:48:09.978Z,12
2016-11-20T04:49:20.289Z,12
2016-11-20T04:50:30.605Z,12
2016-11-20T04:51:41.009Z,8
2016-11-20T04:52:51.444Z,12
2016-11-20T04:54:01.873Z,12
2016-11-20T04:55:12.310Z,12
2016-11-20T04:56:22.763Z,12
2016-11-20T04:57:33.193Z,12
2016-11-20T04:58:43.627Z,12
2016-11-20T04:59:54.061Z,12
2016-11-20T05:01:04.494Z,12
2016-11-20T05:02:14.924Z,12
2016-11-20T05:03:25.354Z,12
2016-11-20T05:04:35.862Z,12
2016-11-20T05:05:46.386Z,12
2016-11-20T05:06:56.908Z,12
2016-11-20T05:08:07.432Z,12
2016-11-20T05:09:18.057Z,12
2016-11-20T05:10:28.580Z,12
2016-11-20T05:11:39.104Z,12
2016-11-20T05:12:49.627Z,12
2016-11-20T05:14:00.152Z,12
2016-11-20T05:15:10.676Z,12
2016-11-20T05:16:21.222Z,12
2016-11-20T05:17:31.752Z,12
2016-11-20T05:18:42.299Z,12
2016-11-20T05:19:52.821Z,12
2016-11-20T05:21:03.553Z,12
2016-11-20T05:22:14.076Z,12
2016-11-20T05:23:24.600Z,12
2016-11-20T05:24:35.124Z,12
2016-11-20T05:25:46.168Z,12
2016-11-20T05:26:56.707Z,12
2016-11-20T05:28:07.117Z,12
2016-11-20T05:29:17.526Z,12
2016-11-20T05:30:27.936Z,12
2016-11-20T05:33:03.302Z,12
2016-11-20T05:34:13.706Z,12
2016-11-20T05:35:24.112Z,8
2016-11-20T05:36:34.524Z,12
2016-11-20T05:37:45.162Z,12
2016-11-20T05:38:55.567Z,12
2016-11-20T05:40:05.977Z,12
2016-11-20T05:41:16.385Z,12
2016-11-20T05:42:26.787Z,12
2016-11-20T05:43:37.394Z,12
2016-11-20T05:44:47.802Z,12
2016-11-20T05:45:58.217Z,12
2016-11-20T05:47:08.623Z,12
2016-11-20T05:48:33.743Z,12
2016-11-20T05:49:44.059Z,12
2016-11-20T05:50:54.402Z,12
2016-11-20T05:52:04.725Z,12
2016-11-20T05:53:15.043Z,12
2016-11-20T05:54:25.483Z,12
2016-11-20T05:55:35.802Z,12
2016-11-20T05:56:46.116Z,12
2016-11-20T05:57:56.427Z,12
2016-11-20T05:59:06.741Z,12
2016-11-20T06:00:17.160Z,12
2016-11-20T06:01:27.475Z,12
2016-11-20T06:02:37.788Z,12
2016-11-20T06:03:48.106Z,12
2016-11-20T06:05:12.988Z,12
2016-11-20T06:06:23.300Z,12
2016-11-20T06:07:33.611Z,12
2016-11-20T06:08:43.934Z,12
2016-11-20T06:09:54.249Z,12
2016-11-20T06:11:19.134Z,12
2016-11-20T06:12:29.446Z,12
2016-11-20T06:13:39.760Z,12
2016-11-20T06:14:50.075Z,12
2016-11-20T06:16:00.600Z,12
2016-11-20T06:17:10.913Z,12
2016-11-20T06:18:21.231Z,12
2016-11-20T06:19:31.548Z,12
2016-11-20T06:20:56.428Z,12
2016-11-20T06:22:06.940Z,12
2016-11-20T06:23:17.252Z,12
2016-11-20T06:24:27.568Z,12
2016-11-20T06:25:37.881Z,12
2016-11-20T06:26:48.194Z,12
2016-11-20T06:27:58.503Z,12
2016-11-20T06:29:08.821Z,12
2016-11-20T06:30:19.134Z,12
2016-11-20T06:32:54.330Z,12
2016-11-20T06:34:04.752Z,12
2016-11-20T06:35:15.167Z,12
2016-11-20T06:36:25.574Z,12
2016-11-20T06:37:36.079Z,12
2016-11-20T06:38:46.482Z,12
2016-11-20T06:39:56.888Z,12
2016-11-20T06:41:07.302Z,12
2016-11-20T06:42:17.708Z,12
2016-11-20T06:43:28.215Z,12
2016-11-20T06:44:38.624Z,12
2016-11-20T06:45:49.031Z,12
2016-11-20T06:46:59.433Z,12
2016-11-20T06:48:10.332Z,12
2016-11-20T06:49:20.837Z,12
2016-11-20T06:50:31.241Z,12
2016-11-20T06:51:41.653Z,12
2016-11-20T06:52:52.064Z,12
2016-11-20T06:54:02.471Z,12
2016-11-20T06:55:13.458Z,12
2016-11-20T06:56:23.862Z,12
2016-11-20T06:57:34.275Z,12
2016-11-20T06:58:44.707Z,12
2016-11-20T06:59:55.114Z,12
2016-11-20T07:01:05.619Z,12
2016-11-20T07:02:16.027Z,12
2016-11-20T07:03:26.918Z,12
2016-11-20T07:04:37.327Z,12
2016-11-20T07:05:47.733Z,12
2016-11-20T07:06:58.234Z,12
2016-11-20T07:08:08.639Z,12
2016-11-20T07:09:19.047Z,12
2016-11-20T07:10:29.452Z,12
2016-11-20T07:11:39.863Z,12
2016-11-20T07:12:50.265Z,12
2016-11-20T07:14:00.666Z,12
2016-11-20T07:15:11.072Z,12
2016-11-20T07:16:21.484Z,12
2016-11-20T07:17:32.376Z,12
2016-11-20T07:18:43.012Z,12
2016-11-20T07:19:53.415Z,12
2016-11-20T07:21:03.823Z,12
2016-11-20T07:22:14.232Z,12
2016-11-20T07:23:24.640Z,12
2016-11-20T07:24:35.144Z,12
2016-11-20T07:25:45.551Z,12
2016-11-20T07:26:55.954Z,12
2016-11-20T07:28:06.359Z,12
2016-11-20T07:29:17.250Z,12
2016-11-20T07:30:27.783Z,12
2016-11-20T07:31:38.188Z,12
2016-11-20T07:32:48.593Z,12
2016-11-20T07:33:59.000Z,12
2016-11-20T07:35:09.402Z,12
2016-11-20T07:36:19.808Z,12
2016-11-20T07:37:30.220Z,12
2016-11-20T07:38:55.178Z,12
2016-11-20T07:40:05.582Z,12
2016-11-20T07:41:16.014Z,12
2016-11-20T07:44:05.924Z,12
2016-11-20T07:45:16.350Z,12
2016-11-20T07:46:26.953Z,12
2016-11-20T07:47:37.384Z,12
2016-11-20T07:48:47.786Z,12
2016-11-20T07:51:23.344Z,12
2016-11-20T07:52:33.751Z,12
2016-11-20T07:53:44.157Z,12
2016-11-20T07:54:54.560Z,12
2016-11-20T07:56:04.972Z,16
2016-11-20T07:57:15.874Z,16
2016-11-20T07:58:26.279Z,12
2016-11-20T07:59:36.683Z,16
2016-11-20T08:00:47.093Z,12
2016-11-20T08:01:57.497Z,16
2016-11-20T08:03:07.998Z,16
2016-11-20T08:04:18.326Z,16
2016-11-20T08:05:28.643Z,20
2016-11-20T08:06:38.959Z,20
2016-11-20T08:07:49.271Z,24
2016-11-20T08:08:59.712Z,12
2016-11-20T08:10:10.026Z,12
2016-11-20T08:11:20.339Z,16
2016-11-20T08:12:30.651Z,20
2016-11-20T08:13:40.964Z,20
2016-11-20T08:14:51.280Z,28
2016-11-20T08:16:01.593Z,28
2016-11-20T08:17:11.903Z,32
2016-11-20T08:18:22.221Z,32
2016-11-20T08:19:32.533Z,36
2016-11-20T08:20:42.846Z,44
2016-11-20T08:21:53.156Z,48
2016-11-20T08:23:03.487Z,48
2016-11-20T08:24:13.887Z,56
2016-11-20T08:25:24.321Z,60
2016-11-20T08:26:34.967Z,64
2016-11-20T08:27:45.884Z,68
2016-11-20T08:29:10.858Z,72
2016-11-20T08:30:21.292Z,76
2016-11-20T08:31:31.752Z,84
2016-11-20T08:32:42.183Z,88
2016-11-20T08:33:52.615Z,92
2016-11-20T08:35:03.044Z,96
2016-11-20T08:36:13.472Z,100
2016-11-20T08:37:23.898Z,104
2016-11-20T08:38:34.332Z,108
2016-11-20T08:39:44.771Z,112
2016-11-20T08:40:55.202Z,120
2016-11-20T08:42:05.630Z,120
2016-11-20T08:43:16.196Z,124
2016-11-20T08:44:26.630Z,132
2016-11-20T08:45:37.062Z,132
2016-11-20T08:46:47.495Z,140
2016-11-20T08:47:57.930Z,144
2016-11-20T08:49:08.640Z,148
2016-11-20T08:50:19.164Z,152
2016-11-20T08:51:29.691Z,156
2016-11-20T08:52:54.741Z,164
2016-11-20T08:54:05.265Z,168
2016-11-20T08:55:15.787Z,176
2016-11-20T08:56:26.310Z,180
2016-11-20T08:57:36.841Z,188
2016-11-20T08:58:47.278Z,192
2016-11-20T08:59:57.879Z,196
2016-11-20T09:01:08.289Z,200
2016-11-20T09:02:18.698Z,200
2016-11-20T09:03:29.103Z,216
2016-11-20T09:04:39.523Z,216
2016-11-20T09:05:50.025Z,212
2016-11-20T09:07:00.433Z,216
2016-11-20T09:08:10.845Z,228
2016-11-20T09:09:21.251Z,236
2016-11-20T09:10:31.658Z,228
2016-11-20T09:11:42.262Z,232
2016-11-20T09:12:52.672Z,236
2016-11-20T09:14:03.079Z,260
2016-11-20T09:15:13.970Z,264
2016-11-20T09:16:24.385Z,256
2016-11-20T09:17:34.989Z,268
2016-11-20T09:18:45.400Z,276
2016-11-20T09:19:55.807Z,268
2016-11-20T09:21:06.213Z,272
2016-11-20T09:22:16.618Z,316
2016-11-20T09:23:27.123Z,296
2016-11-20T09:24:37.537Z,324
2016-11-20T09:25:47.945Z,368
2016-11-20T09:26:58.628Z,344
2016-11-20T09:28:09.031Z,240
2016-11-20T09:29:19.537Z,260
2016-11-20T09:30:44.495Z,300
2016-11-20T09:31:54.912Z,264
2016-11-20T09:33:05.318Z,308
2016-11-20T09:34:15.908Z,336
2016-11-20T09:35:26.430Z,372
2016-11-20T09:36:36.950Z,428
2016-11-20T09:37:47.503Z,428
2016-11-20T09:39:27.276Z,328
2016-11-20T09:40:37.800Z,312
2016-11-20T09:42:02.857Z,408
2016-11-20T09:43:13.379Z,404
2016-11-20T09:44:24.005Z,412
2016-11-20T09:45:34.532Z,444
2016-11-20T09:46:45.053Z,496
2016-11-20T09:47:55.577Z,420
2016-11-20T09:49:06.099Z,508
2016-11-20T09:50:16.726Z,412
2016-11-20T09:51:27.250Z,416
2016-11-20T09:52:37.780Z,436
2016-11-20T09:53:48.305Z,484
2016-11-20T09:54:58.830Z,488
2016-11-20T09:56:09.353Z,324
2016-11-20T09:57:19.873Z,328
2016-11-20T09:58:30.399Z,328
2016-11-20T09:59:40.937Z,352
2016-11-20T10:00:52.489Z,472
2016-11-20T10:02:03.110Z,536
2016-11-20T10:03:13.687Z,508
2016-11-20T10:04:24.207Z,512
2016-11-20T10:05:34.736Z,520
2016-11-20T10:06:45.262Z,512
2016-11-20T10:07:55.985Z,528
2016-11-20T10:09:06.425Z,548
2016-11-20T10:10:31.389Z,608
2016-11-20T10:11:41.794Z,740
2016-11-20T10:12:52.400Z,572
2016-11-20T10:14:02.813Z,612
2016-11-20T10:15:13.220Z,724
2016-11-20T10:16:23.628Z,700
2016-11-20T10:17:34.035Z,704
2016-11-20T10:18:44.539Z,704
2016-11-20T10:19:54.951Z,708
2016-11-20T10:21:05.363Z,840
2016-11-20T10:22:15.769Z,768
2016-11-20T10:23:26.178Z,756
2016-11-20T10:24:36.789Z,624
2016-11-20T10:25:47.198Z,808
2016-11-20T10:26:57.602Z,816
2016-11-20T10:28:08.013Z,760
2016-11-20T10:29:18.423Z,720
2016-11-20T10:30:29.800Z,616
2016-11-20T10:31:54.772Z,620
2016-11-20T10:33:05.176Z,752
2016-11-20T10:34:15.584Z,732
2016-11-20T10:35:25.991Z,648
2016-11-20T10:36:36.411Z,644
2016-11-20T10:37:46.817Z,628
2016-11-20T10:39:11.771Z,708
2016-11-20T10:40:22.182Z,712
2016-11-20T10:41:32.794Z,736
2016-11-20T10:42:43.209Z,724
2016-11-20T10:43:53.615Z,664
2016-11-20T10:45:04.022Z,812
2016-11-20T10:46:14.628Z,856
2016-11-20T10:47:25.038Z,868
2016-11-20T10:48:35.487Z,884
2016-11-20T10:49:45.897Z,1048
2016-11-20T10:50:56.306Z,928
2016-11-20T10:52:06.713Z,832
2016-11-20T10:53:17.118Z,700
2016-11-20T10:54:27.527Z,852
2016-11-20T10:55:37.928Z,936
2016-11-20T10:56:48.342Z,880
2016-11-20T10:58:13.398Z,888
2016-11-20T10:59:38.353Z,812
2016-11-20T11:00:48.764Z,752
2016-11-20T11:01:59.172Z,800
2016-11-20T11:03:09.780Z,880
2016-11-20T11:04:20.121Z,916
2016-11-20T11:05:30.439Z,1052
2016-11-20T11:06:40.752Z,1064
2016-11-20T11:07:51.067Z,984
2016-11-20T11:09:01.581Z,940
2016-11-20T11:10:11.908Z,936
2016-11-20T11:11:22.224Z,1072
2016-11-20T11:12:32.539Z,1100
2016-11-20T11:13:42.854Z,1284
2016-11-20T11:14:53.371Z,1076
2016-11-20T11:16:03.691Z,1012
2016-11-20T11:17:14.006Z,1076
2016-11-20T11:18:24.321Z,1072
2016-11-20T11:19:34.646Z,1004
2016-11-20T11:20:59.732Z,960
2016-11-20T11:22:10.055Z,1244
2016-11-20T11:24:45.253Z,888
2016-11-20T11:25:55.823Z,892
2016-11-20T11:27:06.615Z,1100
2016-11-20T11:28:16.933Z,1100
2016-11-20T11:29:27.248Z,1044
2016-11-20T11:30:37.572Z,924
2016-11-20T11:32:02.555Z,1444
2016-11-20T11:33:12.906Z,1144
2016-11-20T11:34:23.221Z,1056
2016-11-20T11:35:33.540Z,948
2016-11-20T11:36:44.055Z,1040
2016-11-20T11:37:54.371Z,1120
2016-11-20T11:39:04.690Z,1100
2016-11-20T11:40:15.506Z,1592
2016-11-20T11:41:25.824Z,1708
2016-11-20T11:42:36.141Z,1092
2016-11-20T11:44:01.023Z,1552
2016-11-20T11:45:11.341Z,1032
2016-11-20T11:46:21.662Z,904
2016-11-20T11:47:32.186Z,960
2016-11-20T11:48:43.059Z,1068
2016-11-20T11:49:53.472Z,1136
2016-11-20T11:51:03.880Z,1096
2016-11-20T11:52:14.292Z,1076
2016-11-20T11:53:24.733Z,1028
2016-11-20T11:54:35.264Z,1116
2016-11-20T11:55:45.804Z,2064
2016-11-20T11:56:56.331Z,2008
2016-11-20T11:58:06.864Z,904
2016-11-20T11:59:18.393Z,1780
2016-11-20T12:00:28.924Z,1088
2016-11-20T12:01:39.451Z,1504
2016-11-20T12:02:50.004Z,1196
2016-11-20T12:04:00.531Z,1852
2016-11-20T12:05:11.258Z,1440
2016-11-20T12:06:36.310Z,860
2016-11-20T12:08:01.360Z,856
2016-11-20T12:09:11.891Z,2008
2016-11-20T12:10:22.419Z,1904
2016-11-20T12:11:32.964Z,1956
2016-11-20T12:12:43.489Z,2020
2016-11-20T12:13:54.020Z,1996
2016-11-20T12:15:04.575Z,2028
2016-11-20T12:16:15.237Z,2096
2016-11-20T12:17:25.770Z,2124
2016-11-20T12:18:36.301Z,2132
2016-11-20T12:19:46.829Z,2116
2016-11-20T12:20:57.364Z,2132
2016-11-20T12:22:07.991Z,2136
2016-11-20T12:23:33.048Z,2184
2016-11-20T12:24:43.583Z,2200
2016-11-20T12:25:54.110Z,2260
2016-11-20T12:27:19.391Z,2020
2016-11-20T12:28:29.921Z,2312
2016-11-20T12:29:40.368Z,2292
2016-11-20T12:30:50.776Z,2316
2016-11-20T12:32:01.183Z,1840
2016-11-20T12:33:11.600Z,1816
2016-11-20T12:34:22.019Z,828
2016-11-20T12:35:32.436Z,2572
2016-11-20T12:36:42.855Z,2532
2016-11-20T12:37:53.265Z,2576
2016-11-20T12:39:03.686Z,2516
2016-11-20T12:40:14.096Z,2488
2016-11-20T12:41:24.507Z,2480
2016-11-20T12:42:34.921Z,2520
2016-11-20T12:43:45.337Z,2540
2016-11-20T12:44:55.951Z,2564
2016-11-20T12:46:06.400Z,2268
2016-11-20T12:47:16.813Z,2568
2016-11-20T12:48:27.717Z,2576
2016-11-20T12:49:38.133Z,2512
2016-11-20T12:50:48.752Z,2516
2016-11-20T12:51:59.167Z,2560
2016-11-20T12:53:09.589Z,2596
2016-11-20T12:54:20.004Z,2560
2016-11-20T12:55:45.168Z,2572
2016-11-20T12:57:10.131Z,2100
2016-11-20T12:58:20.539Z,2684
2016-11-20T12:59:45.506Z,2744
2016-11-20T13:00:56.021Z,2676
2016-11-20T13:02:06.437Z,2548
2016-11-20T13:03:16.849Z,2636
2016-11-20T13:04:27.346Z,2612
2016-11-20T13:05:37.882Z,1920
2016-11-20T13:06:48.424Z,1788
2016-11-20T13:07:58.989Z,2616
2016-11-20T13:09:09.524Z,2632
2016-11-20T13:10:20.059Z,2632
2016-11-20T13:11:30.593Z,2624
2016-11-20T13:12:41.224Z,2660
2016-11-20T13:13:51.753Z,2648
2016-11-20T13:15:02.283Z,2676
2016-11-20T13:16:12.822Z,2628
2016-11-20T13:17:38.081Z,2612
2016-11-20T13:18:48.540Z,2656
2016-11-20T13:19:58.979Z,716
2016-11-20T13:21:09.420Z,2716
2016-11-20T13:22:19.860Z,2832
2016-11-20T13:23:30.300Z,2520
2016-11-20T13:24:40.743Z,2684
2016-11-20T13:25:51.187Z,1852
2016-11-20T13:27:01.631Z,2700
2016-11-20T13:28:26.714Z,2740
2016-11-20T13:29:37.161Z,2712
2016-11-20T13:30:47.596Z,2724
2016-11-20T13:31:58.041Z,2720
2016-11-20T13:33:08.478Z,2700
2016-11-20T13:34:19.118Z,2704
2016-11-20T13:35:44.105Z,2688
2016-11-20T13:36:54.548Z,2692
2016-11-20T13:38:19.533Z,2680
2016-11-20T13:39:29.979Z,2708
2016-11-20T13:40:40.419Z,2700
2016-11-20T13:41:50.856Z,2692
2016-11-20T13:43:01.293Z,2700
2016-11-20T13:44:11.737Z,2676
2016-11-20T13:45:22.274Z,2692
2016-11-20T13:46:47.259Z,2676
2016-11-20T13:47:57.710Z,2652
2016-11-20T13:49:08.158Z,2588
2016-11-20T13:50:18.598Z,2460
2016-11-20T13:51:29.037Z,2592
2016-11-20T13:52:39.474Z,2656
2016-11-20T13:53:49.918Z,2628
2016-11-20T13:55:00.358Z,2644
2016-11-20T13:56:10.849Z,2628
2016-11-20T13:57:21.293Z,2640
2016-11-20T13:58:31.769Z,2660
2016-11-20T13:59:56.757Z,2648
2016-11-20T14:01:07.198Z,2664
2016-11-20T14:02:17.639Z,2656
2016-11-20T14:03:28.151Z,2664
2016-11-20T14:04:38.710Z,2676
2016-11-20T14:05:49.247Z,2688
2016-11-20T14:06:59.782Z,2668
2016-11-20T14:08:10.311Z,2648
2016-11-20T14:09:20.850Z,2636
2016-11-20T14:10:31.386Z,2620
2016-11-20T14:11:41.920Z,2636
2016-11-20T14:12:52.658Z,2632
2016-11-20T14:14:03.192Z,2636
2016-11-20T14:15:13.728Z,2664
2016-11-20T14:16:24.264Z,2684
2016-11-20T14:17:34.800Z,2660
2016-11-20T14:18:45.337Z,2648
2016-11-20T14:19:55.872Z,2640
2016-11-20T14:21:06.437Z,2628
2016-11-20T14:22:16.972Z,2616
2016-11-20T14:23:27.536Z,2628
2016-11-20T14:24:38.075Z,2624
2016-11-20T14:25:48.608Z,2632
2016-11-20T14:26:59.149Z,2612
2016-11-20T14:28:09.687Z,2592
2016-11-20T14:29:20.719Z,2576
2016-11-20T14:30:31.957Z,2576
2016-11-20T14:31:42.494Z,2608
2016-11-20T14:32:53.034Z,2608
2016-11-20T14:34:03.573Z,2612
2016-11-20T14:35:14.109Z,2604
2016-11-20T14:36:24.745Z,2604
2016-11-20T14:37:35.281Z,2592
2016-11-20T14:38:45.814Z,2568
2016-11-20T14:39:56.359Z,2568
2016-11-20T14:41:06.892Z,2572
2016-11-20T14:42:31.962Z,2596
2016-11-20T14:43:43.001Z,2592
2016-11-20T14:44:53.539Z,2596
2016-11-20T14:46:04.079Z,2576
2016-11-20T14:47:14.814Z,2552
2016-11-20T14:48:25.359Z,2548
2016-11-20T14:49:35.889Z,2556
2016-11-20T14:50:46.426Z,2576
2016-11-20T14:51:56.963Z,2552
2016-11-20T14:53:07.728Z,2548
2016-11-20T14:54:18.294Z,2552
2016-11-20T14:55:28.867Z,2548
2016-11-20T14:56:39.897Z,2524
2016-11-20T14:57:50.435Z,2488
2016-11-20T14:59:01.197Z,2456
2016-11-20T15:00:11.732Z,2408
2016-11-20T15:01:22.265Z,2372
2016-11-20T15:02:32.797Z,2344
2016-11-20T15:03:43.332Z,2308
2016-11-20T15:04:54.067Z,2316
2016-11-20T15:06:04.598Z,2256
2016-11-20T15:07:15.136Z,2224
2016-11-20T15:08:40.196Z,2224
2016-11-20T15:09:50.931Z,2132
2016-11-20T15:11:01.467Z,2172
2016-11-20T15:12:12.028Z,1104
2016-11-20T15:13:22.559Z,2184
2016-11-20T15:14:33.094Z,2156
2016-11-20T15:15:43.831Z,2144
2016-11-20T15:16:54.882Z,2112
2016-11-20T15:18:05.909Z,2120
2016-11-20T15:19:16.473Z,2076
2016-11-20T15:20:27.009Z,2032
2016-11-20T15:21:37.741Z,2072
2016-11-20T15:24:13.334Z,2160
2016-11-20T15:25:23.786Z,2148
2016-11-20T15:27:59.273Z,1876
2016-11-20T15:29:24.237Z,1956
2016-11-20T15:30:34.657Z,1968
2016-11-20T15:31:59.622Z,2104
2016-11-20T15:33:10.035Z,2108
2016-11-20T15:34:20.454Z,2068
2016-11-20T15:35:30.865Z,1924
2016-11-20T15:36:41.763Z,1916
2016-11-20T15:37:52.183Z,1960
2016-11-20T15:39:02.598Z,1944
2016-11-20T15:40:13.016Z,1912
2016-11-20T15:41:23.429Z,1884
2016-11-20T15:42:48.394Z,640
2016-11-20T15:43:58.809Z,520
2016-11-20T15:45:09.226Z,1184
2016-11-20T15:46:34.189Z,1672
2016-11-20T15:47:44.617Z,1624
2016-11-20T15:48:55.034Z,1576
2016-11-20T15:50:05.445Z,1584
2016-11-20T15:51:15.859Z,1572
2016-11-20T15:52:40.824Z,1544
2016-11-20T15:54:06.285Z,1532
2016-11-20T15:55:31.248Z,1492
2016-11-20T15:56:41.662Z,1496
2016-11-20T15:57:52.074Z,1464
2016-11-20T15:59:02.573Z,1440
2016-11-20T16:00:13.109Z,1432
2016-11-20T16:01:23.639Z,1436
2016-11-20T16:02:34.174Z,1448
2016-11-20T16:03:44.705Z,1416
2016-11-20T16:04:55.234Z,1388
2016-11-20T16:06:05.807Z,1344
2016-11-20T16:07:16.339Z,1316
2016-11-20T16:08:41.595Z,1312
2016-11-20T16:09:52.623Z,1300
2016-11-20T16:11:03.183Z,1320
2016-11-20T16:12:13.716Z,1268
2016-11-20T16:13:24.244Z,1264
2016-11-20T16:14:34.776Z,1224
2016-11-20T16:15:45.831Z,1220
2016-11-20T16:16:56.362Z,1216
2016-11-20T16:18:06.893Z,1240
2016-11-20T16:19:17.351Z,1204
2016-11-20T16:20:27.997Z,1184
2016-11-20T16:21:38.944Z,1196
2016-11-20T16:22:49.384Z,1204
2016-11-20T16:23:59.823Z,1164
2016-11-20T16:25:10.298Z,1168
2016-11-20T16:26:20.743Z,1156
2016-11-20T16:27:31.185Z,1156
2016-11-20T16:28:41.657Z,1156
2016-11-20T16:29:52.092Z,1164
2016-11-20T16:31:02.539Z,1132
2016-11-20T16:32:13.079Z,1144
2016-11-20T16:33:38.071Z,1152
2016-11-20T16:34:48.510Z,1148
2016-11-20T16:35:58.956Z,1104
2016-11-20T16:38:34.579Z,1096
2016-11-20T16:39:45.051Z,1108
2016-11-20T16:40:55.979Z,1108
2016-11-20T16:42:06.420Z,1096
2016-11-20T16:43:16.856Z,1096
2016-11-20T16:44:27.297Z,1064
2016-11-20T16:45:37.743Z,1084
2016-11-20T16:46:48.185Z,1080
2016-11-20T16:47:58.831Z,1096
2016-11-20T16:49:09.272Z,1088
2016-11-20T16:50:19.713Z,1072