createdAt,value
2018-01-12T00:00:13.821Z,5.1
2018-01-12T00:01:16.225Z,4.9
2018-01-12T00:02:18.636Z,5
2018-01-12T00:03:21.340Z,5
2018-01-12T00:04:23.743Z,5.1
2018-01-12T00:05:26.442Z,5.2
2018-01-12T00:06:28.848Z,5.1
2018-01-12T00:07:31.540Z,5.2
2018-01-12T00:08:34.231Z,5.1
2018-01-12T00:09:36.647Z,5.2
2018-01-12T00:10:39.054Z,5
2018-01-12T00:11:41.750Z,5
2018-01-12T00:12:44.165Z,5.1
2018-01-12T00:13:46.567Z,5
2018-01-12T00:14:48.989Z,5
2018-01-12T00:15:51.393Z,5
2018-01-12T00:16:53.802Z,5.2
2018-01-12T00:17:56.210Z,5
2018-01-12T00:18:58.949Z,5.1
2018-01-12T00:20:01.390Z,5.1
2018-01-12T00:21:03.774Z,5
2018-01-12T00:22:06.188Z,5.1
2018-01-12T00:23:08.898Z,5
2018-01-12T00:24:11.290Z,5
2018-01-12T00:25:13.993Z,4.8
2018-01-12T00:26:16.400Z,4.9
2018-01-12T00:27:19.097Z,5.1
2018-01-12T00:28:21.502Z,5.1
2018-01-12T00:29:23.913Z,5
2018-01-12T00:30:26.310Z,5
2018-01-12T00:31:28.729Z,4.9
2018-01-12T00:32:31.146Z,5
2018-01-12T00:33:33.556Z,5
2018-01-12T00:34:36.270Z,5
2018-01-12T00:35:38.962Z,5.1
2018-01-12T00:36:41.661Z,5.3
2018-01-12T00:37:44.071Z,5.3
2018-01-12T00:38:46.474Z,5
2018-01-12T00:39:48.894Z,5.1
2018-01-12T00:40:51.298Z,5
2018-01-12T00:41:53.717Z,5.1
2018-01-12T00:42:56.127Z,5
2018-01-12T00:43:58.822Z,5
2018-01-12T00:45:01.514Z,5
2018-01-12T00:46:03.932Z,5.2
2018-01-12T00:47:06.338Z,4.9
2018-01-12T00:48:08.741Z,5.1
2018-01-12T00:49:11.158Z,5.2
2018-01-12T00:50:13.864Z,5
2018-01-12T00:51:16.269Z,5
2018-01-12T00:52:18.687Z,5
2018-01-12T00:53:21.088Z,5.2
2018-01-12T00:54:23.501Z,5.2
2018-01-12T00:55:25.923Z,5.3
2018-01-12T00:56:28.326Z,5
2018-01-12T00:57:30.737Z,5
2018-01-12T00:58:33.147Z,5
2018-01-12T00:59:35.849Z,5.1
2018-01-12T01:00:38.257Z,5
2018-01-12T01:01:40.679Z,5
2018-01-12T01:02:43.077Z,5.2
2018-01-12T01:03:45.482Z,5.1
2018-01-12T01:04:47.901Z,4.9
2018-01-12T01:05:50.308Z,5
2018-01-12T01:06:52.722Z,5.1
2018-01-12T01:07:55.140Z,5
2018-01-12T01:08:57.549Z,5.1
2018-01-12T01:09:59.968Z,5.2
2018-01-12T01:11:02.386Z,5.1
2018-01-12T01:12:04.784Z,5.3
2018-01-12T01:13:07.203Z,5.1
2018-01-12T01:14:09.608Z,5
2018-01-12T01:15:12.012Z,4.9
2018-01-12T01:16:14.428Z,5.1
2018-01-12T01:17:16.841Z,5
2018-01-12T01:18:19.255Z,5.2
2018-01-12T01:19:21.940Z,5
2018-01-12T01:20:24.344Z,5.2
2018-01-12T01:21:26.764Z,5.1
2018-01-12T01:22:29.165Z,5
2018-01-12T01:23:31.869Z,5
2018-01-12T01:24:34.287Z,5.1
2018-01-12T01:25:36.973Z,5
2018-01-12T01:26:39.686Z,5.1
2018-01-12T01:27:42.099Z,5.1
2018-01-12T01:28:44.504Z,5.1
2018-01-12T01:29:46.924Z,5.1
2018-01-12T01:30:49.340Z,5
2018-01-12T01:31:51.737Z,5.1
2018-01-12T01:32:54.439Z,5.1
2018-01-12T01:33:56.852Z,5.1
2018-01-12T01:34:59.256Z,5.2
2018-01-12T01:36:01.680Z,5
2018-01-12T01:37:04.096Z,5
2018-01-12T01:38:06.497Z,4.9
2018-01-12T01:39:08.916Z,4.9
2018-01-12T01:40:11.606Z,5
2018-01-12T01:41:14.012Z,5.2
2018-01-12T01:42:16.429Z,4.9
2018-01-12T01:43:18.834Z,5.1
2018-01-12T01:44:21.241Z,5.1
2018-01-12T01:45:23.958Z,5.1
2018-01-12T01:46:26.370Z,5
2018-01-12T01:47:28.763Z,5.1
2018-01-12T01:48:31.190Z,5
2018-01-12T01:49:33.595Z,5.1
2018-01-12T01:50:36.003Z,5.1
2018-01-12T01:51:38.408Z,5
2018-01-12T01:52:40.818Z,5.1
2018-01-12T01:53:43.221Z,5
2018-01-12T01:54:45.937Z,5
2018-01-12T01:55:48.352Z,5.4
2018-01-12T01:56:50.762Z,5
2018-01-12T01:57:53.178Z,4.9
2018-01-12T01:58:55.594Z,5.1
2018-01-12T01:59:58.288Z,4.9
2018-01-12T02:01:00.996Z,5
2018-01-12T02:02:03.405Z,5
2018-01-12T02:03:06.111Z,5.1
2018-01-12T02:04:08.513Z,5.1
2018-01-12T02:05:10.930Z,5.1
2018-01-12T02:06:13.336Z,4.9
2018-01-12T02:07:15.748Z,5
2018-01-12T02:08:18.151Z,5
2018-01-12T02:09:20.564Z,5.2
2018-01-12T02:10:22.960Z,5.1
2018-01-12T02:11:25.370Z,5
2018-01-12T02:12:28.092Z,4.9
2018-01-12T02:13:30.500Z,5.1
2018-01-12T02:14:32.914Z,5.2
2018-01-12T02:15:35.328Z,5.2
2018-01-12T02:16:37.729Z,5
2018-01-12T02:17:40.421Z,5
2018-01-12T02:18:42.838Z,5.2
2018-01-12T02:19:45.244Z,5.2
2018-01-12T02:20:47.658Z,5.2
2018-01-12T02:21:50.070Z,5.4
2018-01-12T02:22:52.488Z,5
2018-01-12T02:23:55.179Z,5
2018-01-12T02:24:57.909Z,5
2018-01-12T02:26:00.321Z,5.1
2018-01-12T02:27:02.726Z,5.1
2018-01-12T02:28:05.145Z,5.1
2018-01-12T02:29:07.537Z,5.5
2018-01-12T02:30:09.945Z,5.3
2018-01-12T02:31:12.350Z,5.2
2018-01-12T02:32:14.758Z,5
2018-01-12T02:33:17.173Z,5.2
2018-01-12T02:34:19.588Z,5.1
2018-01-12T02:35:22.263Z,5
2018-01-12T02:36:24.972Z,5.3
2018-01-12T02:37:27.387Z,5.3
2018-01-12T02:38:29.792Z,5
2018-01-12T02:39:32.488Z,5
2018-01-12T02:40:34.898Z,5.1
2018-01-12T02:41:37.301Z,5
2018-01-12T02:42:39.718Z,5
2018-01-12T02:43:42.131Z,5.1
2018-01-12T02:44:44.541Z,5.1
2018-01-12T02:45:46.942Z,5
2018-01-12T02:46:49.367Z,5.1
2018-01-12T02:47:52.051Z,5.1
2018-01-12T02:48:55.025Z,5.1
2018-01-12T02:49:57.442Z,5.3
2018-01-12T02:50:59.855Z,5.4
2018-01-12T02:52:02.287Z,5.1
2018-01-12T02:53:04.714Z,5.1
2018-01-12T02:54:07.110Z,5.1
2018-01-12T02:55:09.816Z,5.1
2018-01-12T02:56:12.516Z,5.2
2018-01-12T02:57:15.207Z,5.1
2018-01-12T02:58:17.901Z,5.1
2018-01-12T02:59:20.308Z,5.5
2018-01-12T03:00:22.715Z,5.3
2018-01-12T03:01:25.424Z,5
2018-01-12T03:02:27.823Z,5.5
2018-01-12T03:03:30.232Z,5.2
2018-01-12T03:04:32.644Z,5
2018-01-12T03:05:35.044Z,5
2018-01-12T03:06:37.452Z,5.1
2018-01-12T03:07:39.869Z,5.2
2018-01-12T03:08:42.278Z,5
2018-01-12T03:09:44.691Z,5.2
2018-01-12T03:10:47.105Z,5.1
2018-01-12T03:11:49.524Z,5.1
2018-01-12T03:12:51.929Z,5
2018-01-12T03:13:54.346Z,5
2018-01-12T03:14:56.756Z,5.1
2018-01-12T03:15:59.174Z,5.6
2018-01-12T03:17:01.580Z,5.2
2018-01-12T03:18:03.991Z,4.9
2018-01-12T03:19:06.411Z,5.1
2018-01-12T03:20:08.811Z,5
2018-01-12T03:21:11.228Z,5.1
2018-01-12T03:22:13.653Z,5.1
2018-01-12T03:23:16.062Z,5
2018-01-12T03:24:18.760Z,5.2
2018-01-12T03:25:21.165Z,5.1
2018-01-12T03:26:23.564Z,5.1
2018-01-12T03:27:25.995Z,5.2
2018-01-12T03:28:28.688Z,5.1
2018-01-12T03:29:31.089Z,5
2018-01-12T03:30:33.501Z,5.1
2018-01-12T03:31:35.972Z,5.1
2018-01-12T03:32:38.319Z,5
2018-01-12T03:33:41.011Z,5.1
2018-01-12T03:34:43.409Z,5.3
2018-01-12T03:35:46.108Z,5.4
2018-01-12T03:36:48.517Z,4.9
2018-01-12T03:37:50.933Z,5.1
2018-01-12T03:38:53.346Z,5
2018-01-12T03:39:55.753Z,5.1
2018-01-12T03:40:58.169Z,4.9
2018-01-12T03:42:00.871Z,5.3
2018-01-12T03:43:03.580Z,5.3
2018-01-12T03:44:05.987Z,5.2
2018-01-12T03:45:08.395Z,5.1
2018-01-12T03:46:11.373Z,5.1
2018-01-12T03:47:13.784Z,4.9
2018-01-12T03:48:16.203Z,5.1
2018-01-12T03:49:18.898Z,5
2018-01-12T03:50:21.313Z,5
2018-01-12T03:51:23.713Z,5
2018-01-12T03:52:26.414Z,5
2018-01-12T03:53:28.825Z,5.2
2018-01-12T03:54:31.516Z,5.2
2018-01-12T03:55:34.209Z,4.9
2018-01-12T03:56:36.625Z,5.1
2018-01-12T03:57:39.031Z,5
2018-01-12T03:58:41.445Z,5.1
2018-01-12T03:59:43.850Z,5
2018-01-12T04:00:46.569Z,5.1
2018-01-12T04:01:48.974Z,5.1
2018-01-12T04:02:51.386Z,5.2
2018-01-12T04:03:53.797Z,5.2
2018-01-12T04:04:56.504Z,5
2018-01-12T04:05:59.180Z,5
2018-01-12T04:07:01.890Z,5.2
2018-01-12T04:08:04.298Z,5.4
2018-01-12T04:09:06.706Z,5
2018-01-12T04:10:09.409Z,5.1
2018-01-12T04:11:12.098Z,5.1
2018-01-12T04:12:14.504Z,5
2018-01-12T04:13:16.920Z,5.2
2018-01-12T04:14:19.325Z,5.2
2018-01-12T04:15:21.742Z,5.3
2018-01-12T04:16:24.148Z,5.1
2018-01-12T04:17:26.555Z,5
2018-01-12T04:18:28.957Z,5
2018-01-12T04:19:31.368Z,5.1
2018-01-12T04:20:34.110Z,5.4
2018-01-12T04:21:36.525Z,5.4
2018-01-12T04:22:38.924Z,5.2
2018-01-12T04:23:41.342Z,5.2
2018-01-12T04:24:43.765Z,5.4
2018-01-12T04:25:46.171Z,5.1
2018-01-12T04:26:48.580Z,5
2018-01-12T04:27:50.998Z,5
2018-01-12T04:28:53.416Z,5
2018-01-12T04:29:55.823Z,4.9
2018-01-12T04:30:58.236Z,5.1
2018-01-12T04:32:00.643Z,5.1
2018-01-12T04:33:03.054Z,5.3
2018-01-12T04:34:05.471Z,5
2018-01-12T04:35:07.889Z,5.2
2018-01-12T04:36:10.291Z,5.1
2018-01-12T04:37:12.699Z,5.1
2018-01-12T04:38:15.116Z,5.1
2018-01-12T04:39:17.528Z,5.1
2018-01-12T04:40:19.938Z,5.1
2018-01-12T04:41:22.351Z,5
2018-01-12T04:42:25.036Z,5
2018-01-12T04:43:27.458Z,5.1
2018-01-12T04:44:29.862Z,5
2018-01-12T04:45:32.267Z,5.2
2018-01-12T04:46:34.683Z,4.9
2018-01-12T04:47:37.092Z,5.1
2018-01-12T04:48:39.493Z,5.2
2018-01-12T04:49:42.202Z,5.1
2018-01-12T04:50:44.608Z,5.1
2018-01-12T04:51:47.021Z,5
2018-01-12T04:52:49.709Z,5
2018-01-12T04:53:52.118Z,5
2018-01-12T04:54:54.521Z,5.2
2018-01-12T04:55:56.940Z,5
2018-01-12T04:56:59.339Z,4.9
2018-01-12T04:58:01.752Z,4.9
2018-01-12T04:59:04.461Z,5
2018-01-12T05:00:06.857Z,5
2018-01-12T05:01:09.275Z,5.1
2018-01-12T05:02:11.961Z,5
2018-01-12T05:03:14.381Z,5.1
2018-01-12T05:04:16.785Z,5.2
2018-01-12T05:05:19.200Z,4.8
2018-01-12T05:06:21.612Z,5
2018-01-12T05:07:24.026Z,4.9
2018-01-12T05:08:26.431Z,5
2018-01-12T05:09:28.837Z,5
2018-01-12T05:10:31.239Z,4.9
2018-01-12T05:11:33.639Z,5.1
2018-01-12T05:12:36.052Z,5.1
2018-01-12T05:13:38.457Z,5.2
2018-01-12T05:14:40.868Z,5
2018-01-12T05:15:43.284Z,5.2
2018-01-12T05:16:45.686Z,5
2018-01-12T05:17:48.101Z,5.1
2018-01-12T05:18:50.515Z,5.2
2018-01-12T05:19:52.920Z,5.1
2018-01-12T05:20:55.344Z,5
2018-01-12T05:21:57.794Z,4.9
2018-01-12T05:23:00.157Z,5
2018-01-12T05:24:02.577Z,5
2018-01-12T05:25:04.982Z,5
2018-01-12T05:26:07.400Z,4.9
2018-01-12T05:27:09.805Z,5
2018-01-12T05:28:12.216Z,5.3
2018-01-12T05:29:14.627Z,5.2
2018-01-12T05:30:17.036Z,5.1
2018-01-12T05:31:19.718Z,5
2018-01-12T05:32:22.446Z,5.1
2018-01-12T05:33:24.868Z,5.1
2018-01-12T05:34:27.277Z,5.2
2018-01-12T05:35:29.684Z,5
2018-01-12T05:36:32.082Z,5.5
2018-01-12T05:37:34.775Z,5
2018-01-12T05:38:37.190Z,5.5
2018-01-12T05:39:39.594Z,5
2018-01-12T05:40:41.999Z,5
2018-01-12T05:41:44.413Z,5.1
2018-01-12T05:42:46.829Z,5
2018-01-12T05:43:49.521Z,5
2018-01-12T05:44:51.931Z,4.8
2018-01-12T05:45:54.338Z,5.2
2018-01-12T05:46:57.045Z,5.4
2018-01-12T05:47:59.443Z,5.1
2018-01-12T05:49:01.856Z,4.8
2018-01-12T05:50:04.559Z,5.1
2018-01-12T05:51:06.969Z,5
2018-01-12T05:52:09.370Z,5.1
2018-01-12T05:53:11.782Z,5.6
2018-01-12T05:54:14.180Z,5.1
2018-01-12T05:55:16.608Z,5.2
2018-01-12T05:56:19.606Z,5.5
2018-01-12T05:57:22.010Z,5
2018-01-12T05:58:24.427Z,5
2018-01-12T05:59:27.165Z,5.3
2018-01-12T06:00:29.554Z,5
2018-01-12T06:01:31.966Z,5.1
2018-01-12T06:02:34.378Z,5.1
2018-01-12T06:03:36.782Z,5.3
2018-01-12T06:04:39.491Z,5.1
2018-01-12T06:05:42.176Z,5
2018-01-12T06:06:44.591Z,5.5
2018-01-12T06:07:47.281Z,5
2018-01-12T06:08:49.685Z,5.2
2018-01-12T06:09:52.099Z,4.9
2018-01-12T06:10:54.795Z,5
2018-01-12T06:11:57.202Z,5.2
2018-01-12T06:12:59.620Z,5
2018-01-12T06:14:02.024Z,5.1
2018-01-12T06:15:04.719Z,5.1
2018-01-12T06:16:07.123Z,5.1
2018-01-12T06:17:09.538Z,5
2018-01-12T06:18:11.949Z,4.9
2018-01-12T06:19:14.357Z,5
2018-01-12T06:20:16.754Z,5
2018-01-12T06:21:19.456Z,5.2
2018-01-12T06:22:21.862Z,5.2
2018-01-12T06:23:24.271Z,5
2018-01-12T06:24:26.691Z,5
2018-01-12T06:25:29.102Z,5.1
2018-01-12T06:26:31.505Z,5.1
2018-01-12T06:27:33.922Z,5.2
2018-01-12T06:28:36.326Z,5
2018-01-12T06:29:39.025Z,5
2018-01-12T06:30:41.441Z,5
2018-01-12T06:31:43.844Z,5.1
2018-01-12T06:32:46.248Z,5.1
2018-01-12T06:33:48.656Z,5.2
2018-01-12T06:34:51.062Z,5.1
2018-01-12T06:35:53.472Z,5.1
2018-01-12T06:36:55.887Z,4.9
2018-01-12T06:37:58.289Z,4.9
2018-01-12T06:39:00.704Z,5
2018-01-12T06:40:03.126Z,5.1
2018-01-12T06:41:05.526Z,5.1
2018-01-12T06:42:07.932Z,5.1
2018-01-12T06:43:10.348Z,5.1
2018-01-12T06:44:12.765Z,4.9
2018-01-12T06:45:15.155Z,4.9
2018-01-12T06:46:17.572Z,4.8
2018-01-12T06:47:19.988Z,5
2018-01-12T06:48:22.678Z,5.2
2018-01-12T06:49:25.375Z,5.2
2018-01-12T06:50:27.782Z,5
2018-01-12T06:51:30.188Z,4.9
2018-01-12T06:52:32.603Z,5
2018-01-12T06:53:35.013Z,5
2018-01-12T06:54:37.420Z,4.9
2018-01-12T06:55:39.824Z,4.9
2018-01-12T06:56:42.234Z,5.3
2018-01-12T06:57:44.642Z,5
2018-01-12T06:58:47.052Z,4.9
2018-01-12T06:59:49.741Z,4.9
2018-01-12T07:00:52.148Z,4.8
2018-01-12T07:01:54.550Z,5
2018-01-12T07:02:56.959Z,4.9
2018-01-12T07:03:59.649Z,5
2018-01-12T07:05:02.060Z,5.1
2018-01-12T07:06:04.468Z,4.9
2018-01-12T07:07:06.877Z,4.8
2018-01-12T07:08:09.295Z,5
2018-01-12T07:09:12.302Z,4.9
2018-01-12T07:10:14.708Z,4.8
2018-01-12T07:11:17.131Z,5
2018-01-12T07:12:19.538Z,4.9
2018-01-12T07:13:21.946Z,4.9
2018-01-12T07:14:24.350Z,5.1
2018-01-12T07:15:27.043Z,5
2018-01-12T07:16:29.726Z,5.3
2018-01-12T07:17:32.129Z,5.1
2018-01-12T07:18:34.550Z,4.9
2018-01-12T07:19:36.948Z,5
2018-01-12T07:20:39.637Z,5
2018-01-12T07:21:42.057Z,4.9
2018-01-12T07:22:44.457Z,4.8
2018-01-12T07:23:47.152Z,5.1
2018-01-12T07:24:49.565Z,5.1
2018-01-12T07:25:51.964Z,5
2018-01-12T07:26:54.385Z,5
2018-01-12T07:27:56.784Z,4.9
2018-01-12T07:28:59.198Z,5
2018-01-12T07:30:01.604Z,5
2018-01-12T07:31:04.011Z,4.9
2018-01-12T07:32:06.417Z,5
2018-01-12T07:33:08.836Z,5.2
2018-01-12T07:34:11.245Z,5.1
2018-01-12T07:35:13.660Z,5
2018-01-12T07:36:16.067Z,5
2018-01-12T07:37:18.472Z,5
2018-01-12T07:38:20.879Z,5
2018-01-12T07:39:23.292Z,5
2018-01-12T07:40:25.702Z,5.1
2018-01-12T07:41:28.107Z,5
2018-01-12T07:42:30.794Z,5
2018-01-12T07:43:33.205Z,5.1
2018-01-12T07:44:35.603Z,4.9
2018-01-12T07:45:38.020Z,4.9
2018-01-12T07:46:40.427Z,5
2018-01-12T07:47:42.842Z,5.2
2018-01-12T07:48:45.249Z,5.1
2018-01-12T07:49:47.653Z,5
2018-01-12T07:50:50.343Z,5
2018-01-12T07:51:52.756Z,5.1
2018-01-12T07:52:55.161Z,5
2018-01-12T07:53:57.566Z,5
2018-01-12T07:54:59.969Z,5
2018-01-12T07:56:02.391Z,5.1
2018-01-12T07:57:05.367Z,4.9
2018-01-12T07:58:07.769Z,4.9
2018-01-12T07:59:10.170Z,4.9
2018-01-12T08:00:12.573Z,5.1
2018-01-12T08:01:14.993Z,5
2018-01-12T08:02:17.412Z,4.9
2018-01-12T08:03:19.813Z,5
2018-01-12T08:04:22.231Z,5
2018-01-12T08:05:24.929Z,5
2018-01-12T08:06:27.336Z,5
2018-01-12T08:07:30.038Z,5.1
2018-01-12T08:08:32.732Z,5.1
2018-01-12T08:09:35.139Z,4.9
2018-01-12T08:10:37.567Z,5.2
2018-01-12T08:11:39.963Z,5
2018-01-12T08:12:42.368Z,5
2018-01-12T08:13:44.775Z,5
2018-01-12T08:14:47.190Z,5.2
2018-01-12T08:15:49.600Z,5.4
2018-01-12T08:16:52.589Z,5
2018-01-12T08:17:55.011Z,5.1
2018-01-12T08:18:57.408Z,5.1
2018-01-12T08:20:00.116Z,4.9
2018-01-12T08:21:02.797Z,4.9
2018-01-12T08:22:05.200Z,4.9
2018-01-12T08:23:07.616Z,4.9
2018-01-12T08:24:10.033Z,5
2018-01-12T08:25:12.724Z,4.9
2018-01-12T08:26:15.146Z,4.9
2018-01-12T08:27:17.555Z,4.8
2018-01-12T08:28:19.958Z,5
2018-01-12T08:29:22.371Z,4.8
2018-01-12T08:30:24.777Z,4.8
2018-01-12T08:31:27.181Z,4.9
2018-01-12T08:32:29.600Z,4.9
2018-01-12T08:33:32.002Z,4.9
2018-01-12T08:34:34.418Z,5.1
2018-01-12T08:35:36.822Z,5
2018-01-12T08:36:39.232Z,4.9
2018-01-12T08:37:41.633Z,5
2018-01-12T08:38:44.047Z,4.9
2018-01-12T08:39:46.451Z,5.1
2018-01-12T08:40:48.864Z,4.9
2018-01-12T08:41:51.554Z,5
2018-01-12T08:42:53.973Z,5.1
2018-01-12T08:43:56.367Z,5
2018-01-12T08:44:58.782Z,5.1
2018-01-12T08:46:01.498Z,4.8
2018-01-12T08:47:04.476Z,5
2018-01-12T08:48:06.879Z,5.1
2018-01-12T08:49:09.874Z,4.8
2018-01-12T08:50:12.271Z,4.9
2018-01-12T08:51:14.692Z,4.8
2018-01-12T08:52:17.112Z,4.8
2018-01-12T08:53:19.795Z,5.1
2018-01-12T08:54:22.208Z,4.9
2018-01-12T08:55:24.619Z,5
2018-01-12T08:56:27.035Z,4.9
2018-01-12T08:57:29.444Z,5
2018-01-12T08:58:31.853Z,4.9
2018-01-12T08:59:34.270Z,4.9
2018-01-12T09:00:36.687Z,4.9
2018-01-12T09:01:39.099Z,4.8
2018-01-12T09:02:41.502Z,5
2018-01-12T09:03:44.196Z,4.8
2018-01-12T09:04:46.598Z,4.9
2018-01-12T09:05:49.008Z,4.9
2018-01-12T09:06:51.410Z,5
2018-01-12T09:07:53.808Z,4.8
2018-01-12T09:08:56.223Z,4.9
2018-01-12T09:09:58.627Z,5
2018-01-12T09:11:01.041Z,4.8
2018-01-12T09:12:03.455Z,5.2
2018-01-12T09:13:05.852Z,5.3
2018-01-12T09:14:08.263Z,4.9
2018-01-12T09:15:10.664Z,4.9
2018-01-12T09:16:13.068Z,5.1
2018-01-12T09:17:15.485Z,5.1
2018-01-12T09:18:18.172Z,4.9
2018-01-12T09:19:20.585Z,4.9
2018-01-12T09:20:22.994Z,4.9
2018-01-12T09:21:25.688Z,5
2018-01-12T09:22:28.096Z,5.1
2018-01-12T09:23:30.513Z,5
2018-01-12T09:24:32.922Z,4.9
2018-01-12T09:25:35.324Z,4.9
2018-01-12T09:26:37.730Z,5
2018-01-12T09:27:40.143Z,5
2018-01-12T09:28:42.557Z,5
2018-01-12T09:29:44.962Z,4.9
2018-01-12T09:30:47.381Z,4.8
2018-01-12T09:31:49.786Z,4.8
2018-01-12T09:32:52.192Z,4.8
2018-01-12T09:33:54.886Z,5
2018-01-12T09:34:57.292Z,5.1
2018-01-12T09:35:59.704Z,4.9
2018-01-12T09:37:02.116Z,4.8
2018-01-12T09:38:04.531Z,4.9
2018-01-12T09:39:07.222Z,4.9
2018-01-12T09:40:09.627Z,4.8
2018-01-12T09:41:12.046Z,4.8
2018-01-12T09:42:14.447Z,4.9
2018-01-12T09:43:16.844Z,4.9
2018-01-12T09:44:19.257Z,5.2
2018-01-12T09:45:21.660Z,4.9
2018-01-12T09:46:24.078Z,4.8
2018-01-12T09:47:26.487Z,4.9
2018-01-12T09:48:28.891Z,4.8
2018-01-12T09:49:31.308Z,4.8
2018-01-12T09:50:34.007Z,4.9
2018-01-12T09:51:36.412Z,5
2018-01-12T09:52:38.814Z,4.9
2018-01-12T09:53:41.224Z,4.8
2018-01-12T09:54:43.624Z,5
2018-01-12T09:55:46.045Z,4.8
2018-01-12T09:56:48.461Z,4.9
2018-01-12T09:57:50.862Z,4.8
2018-01-12T09:58:53.284Z,5
2018-01-12T09:59:55.973Z,5
2018-01-12T10:00:58.378Z,5.1
2018-01-12T10:02:00.793Z,4.9
2018-01-12T10:03:03.200Z,4.9
2018-01-12T10:04:05.603Z,4.7
2018-01-12T10:05:08.025Z,4.9
2018-01-12T10:06:10.427Z,4.7
2018-01-12T10:07:12.831Z,5
2018-01-12T10:08:15.241Z,4.8
2018-01-12T10:09:17.643Z,5
2018-01-12T10:10:20.053Z,4.8
2018-01-12T10:11:22.455Z,4.8
2018-01-12T10:12:24.867Z,4.8
2018-01-12T10:13:27.268Z,4.9
2018-01-12T10:14:29.690Z,4.9
2018-01-12T10:15:32.106Z,4.9
2018-01-12T10:16:34.502Z,4.7
2018-01-12T10:17:36.917Z,4.8
2018-01-12T10:18:39.331Z,4.8
2018-01-12T10:19:41.735Z,4.8
2018-01-12T10:20:44.143Z,4.7
2018-01-12T10:21:46.550Z,4.8
2018-01-12T10:22:48.951Z,4.9
2018-01-12T10:23:51.374Z,4.8
2018-01-12T10:24:53.775Z,4.7
2018-01-12T10:25:56.178Z,4.8
2018-01-12T10:26:58.871Z,4.7
2018-01-12T10:28:01.273Z,4.8
2018-01-12T10:29:03.701Z,4.7
2018-01-12T10:30:06.396Z,4.7
2018-01-12T10:31:08.795Z,4.8
2018-01-12T10:32:11.211Z,4.9
2018-01-12T10:33:13.906Z,4.8
2018-01-12T10:34:16.320Z,4.7
2018-01-12T10:35:18.732Z,4.8
2018-01-12T10:36:21.139Z,4.8
2018-01-12T10:37:23.556Z,4.7
2018-01-12T10:38:25.972Z,4.7
2018-01-12T10:39:28.378Z,4.8
2018-01-12T10:40:30.782Z,4.8
2018-01-12T10:41:33.474Z,4.6
2018-01-12T10:42:36.167Z,4.8
2018-01-12T10:43:38.572Z,4.8
2018-01-12T10:44:40.983Z,4.7
2018-01-12T10:45:43.394Z,4.7
2018-01-12T10:46:45.796Z,4.7
2018-01-12T10:47:48.215Z,4.8
2018-01-12T10:48:50.607Z,4.7
2018-01-12T10:49:53.021Z,4.9
2018-01-12T10:50:55.699Z,4.7
2018-01-12T10:51:58.106Z,4.9
2018-01-12T10:53:00.521Z,4.8
2018-01-12T10:54:02.930Z,4.7
2018-01-12T10:55:05.326Z,4.6
2018-01-12T10:56:07.730Z,4.7
2018-01-12T10:57:10.427Z,4.9
2018-01-12T10:58:12.832Z,4.8
2018-01-12T10:59:15.245Z,4.9
2018-01-12T11:00:17.659Z,4.8
2018-01-12T11:01:20.635Z,4.7
2018-01-12T11:02:23.636Z,4.9
2018-01-12T11:03:26.080Z,4.8
2018-01-12T11:04:28.492Z,4.7
2018-01-12T11:05:30.893Z,4.7
2018-01-12T11:06:33.583Z,4.8
2018-01-12T11:07:35.987Z,4.8
2018-01-12T11:08:38.390Z,4.9
2018-01-12T11:09:40.806Z,4.9
2018-01-12T11:10:43.222Z,4.8
2018-01-12T11:11:45.656Z,4.6
2018-01-12T11:12:48.049Z,4.7
2018-01-12T11:13:50.461Z,4.7
2018-01-12T11:14:52.877Z,4.8
2018-01-12T11:15:55.563Z,4.7
2018-01-12T11:16:57.973Z,4.8
2018-01-12T11:18:00.380Z,4.9
2018-01-12T11:19:02.786Z,4.8
2018-01-12T11:20:05.201Z,4.9
2018-01-12T11:21:07.896Z,4.8
2018-01-12T11:22:10.308Z,4.7
2018-01-12T11:23:12.723Z,4.7
2018-01-12T11:24:15.130Z,4.7
2018-01-12T11:25:17.545Z,4.7
2018-01-12T11:26:19.946Z,4.8
2018-01-12T11:27:22.356Z,4.8
2018-01-12T11:28:24.770Z,4.7
2018-01-12T11:29:27.183Z,4.7
2018-01-12T11:30:29.588Z,4.8
2018-01-12T11:31:32.062Z,4.7
2018-01-12T11:32:34.409Z,4.7
2018-01-12T11:33:37.111Z,4.8
2018-01-12T11:34:39.518Z,4.7
2018-01-12T11:35:41.924Z,4.7
2018-01-12T11:36:44.322Z,4.7
2018-01-12T11:37:47.057Z,4.7
2018-01-12T11:38:49.438Z,4.7
2018-01-12T11:39:51.841Z,4.7
2018-01-12T11:40:54.545Z,4.7
2018-01-12T11:41:56.957Z,4.8
2018-01-12T11:42:59.368Z,4.8
2018-01-12T11:44:01.777Z,4.8
2018-01-12T11:45:04.183Z,4.7
2018-01-12T11:46:06.578Z,4.7
2018-01-12T11:47:09.006Z,4.7
2018-01-12T11:48:11.411Z,4.7
2018-01-12T11:49:13.820Z,4.7
2018-01-12T11:50:16.227Z,4.7
2018-01-12T11:51:18.645Z,4.7
2018-01-12T11:52:21.053Z,4.9
2018-01-12T11:53:23.471Z,4.6
2018-01-12T11:54:25.868Z,4.7
2018-01-12T11:55:28.566Z,4.7
2018-01-12T11:56:31.255Z,4.7
2018-01-12T11:57:33.665Z,4.7
2018-01-12T11:58:36.078Z,4.6
2018-01-12T11:59:38.479Z,4.8
2018-01-12T12:00:40.893Z,4.7
2018-01-12T12:01:43.309Z,4.7
2018-01-12T12:02:45.714Z,4.7
2018-01-12T12:03:48.118Z,4.7
2018-01-12T12:04:50.529Z,4.6
2018-01-12T12:05:52.946Z,4.7
2018-01-12T12:06:55.355Z,4.7
2018-01-12T12:07:57.771Z,4.7
2018-01-12T12:09:00.178Z,4.7
2018-01-12T12:10:02.587Z,4.6
2018-01-12T12:11:04.997Z,4.7
2018-01-12T12:12:07.400Z,4.6
2018-01-12T12:13:09.812Z,4.7
2018-01-12T12:14:12.218Z,4.7
2018-01-12T12:15:14.911Z,4.7
2018-01-12T12:16:17.606Z,4.6
2018-01-12T12:17:20.016Z,4.8
2018-01-12T12:18:22.426Z,4.7
2018-01-12T12:19:24.837Z,4.8
2018-01-12T12:20:27.543Z,4.7
2018-01-12T12:21:29.959Z,4.7
2018-01-12T12:22:32.364Z,4.7
2018-01-12T12:23:34.775Z,4.7
2018-01-12T12:24:37.186Z,4.8
2018-01-12T12:25:39.594Z,4.7
2018-01-12T12:26:42.013Z,4.7
2018-01-12T12:27:44.412Z,4.7
2018-01-12T12:28:46.817Z,4.7
2018-01-12T12:29:49.235Z,4.7
2018-01-12T12:30:51.634Z,4.6
2018-01-12T12:31:54.044Z,4.7
2018-01-12T12:32:56.460Z,4.7
2018-01-12T12:33:58.865Z,4.8
2018-01-12T12:35:01.284Z,4.7
2018-01-12T12:36:03.731Z,4.6
2018-01-12T12:37:06.371Z,4.7
2018-01-12T12:38:08.794Z,4.7
2018-01-12T12:39:11.202Z,4.6
2018-01-12T12:40:13.611Z,4.7
2018-01-12T12:41:16.012Z,4.6
2018-01-12T12:42:18.439Z,4.7
2018-01-12T12:43:20.843Z,4.7
2018-01-12T12:44:23.301Z,4.6
2018-01-12T12:45:25.660Z,4.7
2018-01-12T12:46:28.362Z,4.7
2018-01-12T12:47:30.775Z,4.7
2018-01-12T12:48:33.195Z,4.7
2018-01-12T12:49:35.598Z,4.8
2018-01-12T12:50:38.015Z,4.7
2018-01-12T12:51:40.429Z,4.7
2018-01-12T12:52:42.836Z,4.6
2018-01-12T12:53:45.248Z,4.6
2018-01-12T12:54:47.654Z,4.6
2018-01-12T12:55:50.054Z,4.7
2018-01-12T12:56:52.460Z,4.7
2018-01-12T12:57:54.868Z,4.7
2018-01-12T12:58:57.567Z,4.6
2018-01-12T12:59:59.985Z,4.7
2018-01-12T13:01:02.388Z,4.8
2018-01-12T13:02:04.812Z,4.7
2018-01-12T13:03:07.223Z,4.6
2018-01-12T13:04:09.645Z,4.6
2018-01-12T13:05:12.626Z,4.7
2018-01-12T13:06:15.599Z,4.8
2018-01-12T13:07:18.019Z,4.7
2018-01-12T13:08:20.415Z,4.8
2018-01-12T13:09:22.830Z,4.8
2018-01-12T13:10:25.246Z,4.7
2018-01-12T13:11:27.649Z,4.7
2018-01-12T13:12:30.127Z,4.6
2018-01-12T13:13:32.485Z,4.6
2018-01-12T13:14:34.891Z,4.6
2018-01-12T13:15:37.308Z,4.7
2018-01-12T13:16:39.724Z,4.8
2018-01-12T13:17:42.125Z,4.7
2018-01-12T13:18:44.826Z,4.7
2018-01-12T13:19:47.515Z,4.6
2018-01-12T13:20:49.920Z,4.6
2018-01-12T13:21:52.337Z,4.7
2018-01-12T13:22:54.743Z,4.7
2018-01-12T13:23:57.144Z,4.6
2018-01-12T13:24:59.561Z,4.7
2018-01-12T13:26:01.961Z,4.7
2018-01-12T13:27:04.374Z,4.8
2018-01-12T13:28:06.779Z,4.7
2018-01-12T13:29:09.195Z,4.7
2018-01-12T13:30:11.608Z,4.7
2018-01-12T13:31:14.022Z,4.6
2018-01-12T13:32:16.433Z,4.7
2018-01-12T13:33:18.846Z,4.7
2018-01-12T13:34:21.259Z,4.7
2018-01-12T13:35:23.671Z,4.6
2018-01-12T13:36:26.075Z,4.6
2018-01-12T13:37:28.492Z,4.6
2018-01-12T13:38:30.904Z,4.6
2018-01-12T13:39:33.310Z,4.7
2018-01-12T13:40:35.716Z,4.8
2018-01-12T13:41:38.142Z,4.8
2018-01-12T13:42:40.549Z,4.6
2018-01-12T13:43:42.953Z,4.7
2018-01-12T13:44:45.366Z,4.7
2018-01-12T13:45:47.776Z,4.7
2018-01-12T13:46:50.183Z,4.6
2018-01-12T13:47:52.880Z,4.8
2018-01-12T13:48:55.281Z,4.7
2018-01-12T13:49:57.698Z,4.7
2018-01-12T13:51:00.106Z,4.8
2018-01-12T13:52:02.519Z,4.6
2018-01-12T13:53:05.238Z,4.6
2018-01-12T13:54:07.644Z,4.8
2018-01-12T13:55:10.046Z,4.6
2018-01-12T13:56:12.465Z,4.6
2018-01-12T13:57:14.875Z,4.7
2018-01-12T13:58:17.291Z,4.7
2018-01-12T13:59:20.031Z,4.8
2018-01-12T14:00:22.421Z,4.7
2018-01-12T14:01:24.836Z,4.7
2018-01-12T14:02:27.249Z,4.7
2018-01-12T14:03:29.661Z,4.6
2018-01-12T14:04:32.061Z,4.7
2018-01-12T14:05:34.469Z,4.7
2018-01-12T14:06:36.866Z,4.7
2018-01-12T14:07:39.570Z,4.7
2018-01-12T14:08:41.987Z,4.8
2018-01-12T14:09:44.396Z,4.6
2018-01-12T14:10:46.811Z,4.6
2018-01-12T14:11:49.228Z,4.6
2018-01-12T14:12:51.636Z,4.6
2018-01-12T14:13:54.061Z,4.6
2018-01-12T14:14:56.454Z,4.7
2018-01-12T14:15:58.858Z,4.6
2018-01-12T14:17:01.276Z,4.7
2018-01-12T14:18:03.957Z,4.6
2018-01-12T14:19:06.654Z,4.7
2018-01-12T14:20:09.062Z,4.6
2018-01-12T14:21:11.469Z,4.6
2018-01-12T14:22:13.877Z,4.6
2018-01-12T14:23:16.289Z,4.7
2018-01-12T14:24:18.694Z,4.6
2018-01-12T14:25:21.381Z,4.7
2018-01-12T14:26:23.806Z,4.7
2018-01-12T14:27:26.212Z,4.6
2018-01-12T14:28:28.916Z,4.7
2018-01-12T14:29:31.330Z,4.6
2018-01-12T14:30:33.739Z,4.6
2018-01-12T14:31:36.144Z,4.6
2018-01-12T14:32:38.552Z,4.7
2018-01-12T14:33:40.956Z,4.7