createdAt,value
2022-12-25T00:02:46.844Z,45.20
2022-12-25T00:05:52.772Z,43.15
2022-12-25T00:08:58.685Z,39.45
2022-12-25T00:12:04.065Z,38.47
2022-12-25T00:15:09.744Z,38.55
2022-12-25T00:18:15.550Z,37.13
2022-12-25T00:21:22.495Z,36.53
2022-12-25T00:24:28.300Z,36.55
2022-12-25T00:27:34.567Z,31.85
2022-12-25T00:30:41.564Z,32.72
2022-12-25T00:33:49.019Z,32.60
2022-12-25T00:36:55.101Z,31.23
2022-12-25T00:40:00.638Z,31.35
2022-12-25T00:43:05.955Z,30.98
2022-12-25T00:46:13.448Z,27.08
2022-12-25T00:49:19.339Z,26.83
2022-12-25T00:52:25.064Z,25.73
2022-12-25T00:55:31.604Z,25.38
2022-12-25T00:58:36.931Z,26.77
2022-12-25T01:01:42.152Z,26.27
2022-12-25T01:04:47.778Z,26.13
2022-12-25T01:07:52.890Z,27.00
2022-12-25T01:11:02.618Z,25.80
2022-12-25T01:14:09.812Z,28.40
2022-12-25T01:17:15.191Z,28.08
2022-12-25T01:20:20.449Z,25.50
2022-12-25T01:23:25.986Z,27.52
2022-12-25T01:26:31.387Z,25.90
2022-12-25T01:29:38.258Z,28.98
2022-12-25T01:32:43.890Z,27.75
2022-12-25T01:35:49.015Z,26.27
2022-12-25T01:38:54.987Z,26.52
2022-12-25T01:42:00.594Z,27.67
2022-12-25T01:45:30.998Z,29.15
2022-12-25T01:48:39.925Z,26.27
2022-12-25T01:51:53.575Z,27.80
2022-12-25T01:55:04.676Z,26.67
2022-12-25T01:58:10.185Z,26.13
2022-12-25T02:01:15.788Z,24.92
2022-12-25T02:04:39.870Z,25.00
2022-12-25T02:07:48.762Z,23.15
2022-12-25T02:10:54.099Z,25.77
2022-12-25T02:13:59.397Z,22.92
2022-12-25T02:17:20.630Z,21.63
2022-12-25T02:21:03.488Z,20.55
2022-12-25T02:24:56.298Z,21.55
2022-12-25T02:28:05.291Z,22.70
2022-12-25T02:31:22.072Z,20.88
2022-12-25T02:35:00.921Z,19.38
2022-12-25T02:38:18.928Z,21.55
2022-12-25T02:41:24.359Z,20.63
2022-12-25T02:44:50.293Z,19.02
2022-12-25T02:48:14.362Z,21.40
2022-12-25T02:51:42.516Z,21.08
2022-12-25T02:55:12.073Z,20.88
2022-12-25T02:58:41.595Z,21.05
2022-12-25T03:02:05.343Z,20.98
2022-12-25T03:05:34.538Z,19.35
2022-12-25T03:08:43.421Z,19.45
2022-12-25T03:11:56.367Z,17.83
2022-12-25T03:15:20.745Z,17.23
2022-12-25T03:18:30.857Z,18.70
2022-12-25T03:21:55.036Z,18.85
2022-12-25T03:25:19.692Z,17.75
2022-12-25T03:28:25.080Z,16.27
2022-12-25T03:31:49.163Z,17.95
2022-12-25T03:35:19.103Z,19.33
2022-12-25T03:38:43.496Z,17.10
2022-12-25T03:42:17.707Z,16.58
2022-12-25T03:45:48.354Z,18.42
2022-12-25T03:49:21.541Z,18.48
2022-12-25T03:52:48.590Z,19.65
2022-12-25T03:56:13.422Z,20.98
2022-12-25T03:59:41.653Z,19.17
2022-12-25T04:03:05.836Z,18.73
2022-12-25T04:06:29.753Z,20.85
2022-12-25T04:09:53.384Z,20.70
2022-12-25T04:13:17.636Z,21.80
2022-12-25T04:16:41.747Z,23.80
2022-12-25T04:20:05.492Z,26.15
2022-12-25T04:23:29.412Z,23.58
2022-12-25T04:26:52.921Z,23.45
2022-12-25T04:30:16.556Z,24.95
2022-12-25T04:33:40.152Z,26.45
2022-12-25T04:36:45.559Z,25.40
2022-12-25T04:39:50.955Z,24.35
2022-12-25T04:42:56.751Z,25.83
2022-12-25T04:46:03.036Z,25.48
2022-12-25T04:49:08.930Z,26.52
2022-12-25T04:52:14.330Z,24.02
2022-12-25T04:55:20.198Z,27.20
2022-12-25T04:58:25.587Z,28.77
2022-12-25T05:01:30.902Z,28.48
2022-12-25T05:04:36.208Z,28.52
2022-12-25T05:07:41.873Z,27.80
2022-12-25T05:10:48.528Z,30.00
2022-12-25T05:13:54.073Z,31.23
2022-12-25T05:16:59.711Z,31.92
2022-12-25T05:20:06.770Z,30.40
2022-12-25T05:23:12.559Z,31.17
2022-12-25T05:26:21.501Z,28.25
2022-12-25T05:29:27.137Z,31.23
2022-12-25T05:32:32.662Z,31.33
2022-12-25T05:35:39.797Z,30.90
2022-12-25T05:38:45.321Z,30.98
2022-12-25T05:41:50.710Z,29.15
2022-12-25T05:44:56.598Z,30.80
2022-12-25T05:48:02.212Z,27.42
2022-12-25T05:51:10.421Z,28.23
2022-12-25T05:54:17.252Z,29.77
2022-12-25T05:57:23.102Z,28.00
2022-12-25T06:00:28.507Z,27.27
2022-12-25T06:03:34.381Z,27.75
2022-12-25T06:06:40.251Z,28.50
2022-12-25T06:09:45.945Z,27.10
2022-12-25T06:12:51.631Z,27.48
2022-12-25T06:15:57.120Z,26.83
2022-12-25T06:19:03.018Z,27.20
2022-12-25T06:22:08.539Z,25.42
2022-12-25T06:25:14.547Z,26.52
2022-12-25T06:28:20.598Z,25.17
2022-12-25T06:31:25.909Z,24.02
2022-12-25T06:34:31.070Z,23.85
2022-12-25T06:37:36.362Z,23.67
2022-12-25T06:40:41.725Z,24.17
2022-12-25T06:43:52.492Z,24.38
2022-12-25T06:46:57.687Z,24.63
2022-12-25T06:50:03.011Z,23.23
2022-12-25T06:53:07.987Z,24.95
2022-12-25T06:56:16.269Z,25.52
2022-12-25T06:59:21.971Z,24.77
2022-12-25T07:02:28.043Z,22.33
2022-12-25T07:05:33.307Z,22.92
2022-12-25T07:08:38.859Z,21.67
2022-12-25T07:11:45.593Z,22.95
2022-12-25T07:14:53.949Z,24.92
2022-12-25T07:17:59.271Z,22.92
2022-12-25T07:21:17.698Z,23.90
2022-12-25T07:24:24.097Z,22.77
2022-12-25T07:27:30.213Z,22.90
2022-12-25T07:30:35.572Z,22.08
2022-12-25T07:33:42.189Z,20.95
2022-12-25T07:36:47.897Z,21.42
2022-12-25T07:39:53.315Z,22.42
2022-12-25T07:42:58.309Z,21.38
2022-12-25T07:46:04.147Z,22.20
2022-12-25T07:49:11.286Z,21.60
2022-12-25T07:52:16.593Z,20.05
2022-12-25T07:55:21.790Z,18.48
2022-12-25T07:58:27.257Z,19.45
2022-12-25T08:01:32.589Z,19.88
2022-12-25T08:04:38.027Z,20.45
2022-12-25T08:07:43.188Z,17.95
2022-12-25T08:10:48.640Z,16.63
2022-12-25T08:13:53.811Z,18.02
2022-12-25T08:16:59.047Z,16.80
2022-12-25T08:20:04.755Z,17.65
2022-12-25T08:23:10.168Z,17.20
2022-12-25T08:26:18.971Z,16.75
2022-12-25T08:29:24.539Z,17.63
2022-12-25T08:32:33.245Z,18.45
2022-12-25T08:35:38.170Z,16.98
2022-12-25T08:38:44.062Z,16.98
2022-12-25T08:41:49.747Z,17.02
2022-12-25T08:44:55.367Z,17.25
2022-12-25T08:48:00.637Z,16.85
2022-12-25T08:51:14.825Z,16.77
2022-12-25T08:54:19.997Z,17.02
2022-12-25T08:57:24.999Z,16.80
2022-12-25T09:00:29.928Z,17.33
2022-12-25T09:03:35.950Z,17.00
2022-12-25T09:06:41.797Z,16.90
2022-12-25T09:09:46.946Z,16.67
2022-12-25T09:12:52.290Z,17.33
2022-12-25T09:15:57.245Z,17.92
2022-12-25T09:19:02.784Z,18.02
2022-12-25T09:22:08.234Z,18.73
2022-12-25T09:25:13.308Z,17.05
2022-12-25T09:28:19.106Z,18.83
2022-12-25T09:31:24.956Z,16.88
2022-12-25T09:34:30.048Z,16.85
2022-12-25T09:37:35.589Z,17.15
2022-12-25T09:40:41.651Z,17.15
2022-12-25T09:44:02.446Z,18.92
2022-12-25T09:47:20.802Z,15.95
2022-12-25T09:50:42.697Z,15.07
2022-12-25T09:54:00.512Z,17.25
2022-12-25T09:57:10.310Z,15.57
2022-12-25T10:00:19.124Z,15.98
2022-12-25T10:03:33.471Z,16.05
2022-12-25T10:06:53.684Z,16.10
2022-12-25T10:10:15.305Z,16.67
2022-12-25T10:13:42.600Z,16.85
2022-12-25T10:17:00.119Z,17.50
2022-12-25T10:20:59.902Z,19.42
2022-12-25T10:24:25.871Z,16.67
2022-12-25T10:27:39.355Z,19.08
2022-12-25T10:30:45.567Z,16.75
2022-12-25T10:33:53.167Z,16.58
2022-12-25T10:36:59.049Z,18.90
2022-12-25T10:40:28.156Z,17.98
2022-12-25T10:44:42.731Z,17.83
2022-12-25T10:47:54.968Z,16.48
2022-12-25T10:51:04.976Z,16.73
2022-12-25T10:54:29.342Z,18.40
2022-12-25T10:57:45.727Z,16.13
2022-12-25T11:01:04.070Z,18.55
2022-12-25T11:04:21.936Z,18.00
2022-12-25T11:07:27.408Z,17.85
2022-12-25T11:10:44.533Z,18.35
2022-12-25T11:13:54.301Z,17.85
2022-12-25T11:17:09.835Z,16.75
2022-12-25T11:20:19.971Z,15.93
2022-12-25T11:23:27.805Z,17.92
2022-12-25T11:26:48.050Z,18.20
2022-12-25T11:29:59.259Z,17.05
2022-12-25T11:33:11.670Z,18.20
2022-12-25T11:36:20.621Z,18.70
2022-12-25T11:39:35.698Z,18.25
2022-12-25T11:42:47.907Z,17.38
2022-12-25T11:45:59.881Z,17.77
2022-12-25T11:49:14.546Z,16.50
2022-12-25T11:52:22.141Z,17.17
2022-12-25T11:55:43.089Z,19.65
2022-12-25T11:58:53.186Z,18.52
2022-12-25T12:02:12.173Z,18.38
2022-12-25T12:05:26.415Z,17.65
2022-12-25T12:08:33.285Z,17.63
2022-12-25T12:11:48.079Z,18.55
2022-12-25T12:15:13.239Z,18.00
2022-12-25T12:18:27.873Z,17.70
2022-12-25T12:21:33.122Z,19.75
2022-12-25T12:24:45.008Z,18.30
2022-12-25T12:28:04.925Z,17.95
2022-12-25T12:31:11.144Z,16.27
2022-12-25T12:34:31.611Z,16.67
2022-12-25T12:37:40.801Z,17.60
2022-12-25T12:40:56.573Z,16.90
2022-12-25T12:44:05.199Z,17.70
2022-12-25T12:47:29.830Z,16.77
2022-12-25T12:50:41.253Z,15.20
2022-12-25T12:53:46.854Z,15.85
2022-12-25T12:57:07.721Z,14.60
2022-12-25T13:00:18.884Z,16.30
2022-12-25T13:03:33.162Z,15.77
2022-12-25T13:06:47.809Z,14.43
2022-12-25T13:10:23.191Z,14.90
2022-12-25T13:13:45.787Z,14.40
2022-12-25T13:16:54.524Z,14.90
2022-12-25T13:20:01.570Z,15.80
2022-12-25T13:23:28.103Z,15.70
2022-12-25T13:26:33.846Z,15.43
2022-12-25T13:29:39.466Z,14.18
2022-12-25T13:32:46.258Z,14.93
2022-12-25T13:35:52.003Z,15.73
2022-12-25T13:38:59.387Z,15.45
2022-12-25T13:42:09.851Z,15.02
2022-12-25T13:45:26.210Z,14.23
2022-12-25T13:48:31.733Z,14.90
2022-12-25T13:51:36.952Z,16.13
2022-12-25T13:54:55.858Z,15.63
2022-12-25T13:58:06.391Z,14.50
2022-12-25T14:01:17.169Z,16.00
2022-12-25T14:04:24.819Z,15.77
2022-12-25T14:07:30.589Z,14.18
2022-12-25T14:10:39.854Z,15.55
2022-12-25T14:13:47.649Z,15.82
2022-12-25T14:16:56.667Z,15.27
2022-12-25T14:20:07.858Z,15.63
2022-12-25T14:23:16.489Z,14.85
2022-12-25T14:26:28.561Z,14.52
2022-12-25T14:29:45.608Z,14.18
2022-12-25T14:32:54.379Z,15.63
2022-12-25T14:35:59.608Z,14.45
2022-12-25T14:39:07.590Z,15.45
2022-12-25T14:42:24.679Z,15.65
2022-12-25T14:45:36.353Z,15.48
2022-12-25T14:48:41.496Z,14.68
2022-12-25T14:51:46.873Z,15.93
2022-12-25T14:55:07.462Z,15.93
2022-12-25T14:58:22.027Z,15.45
2022-12-25T15:01:41.932Z,17.92
2022-12-25T15:04:47.473Z,15.82
2022-12-25T15:08:23.256Z,16.35
2022-12-25T15:11:29.275Z,16.05
2022-12-25T15:14:38.621Z,16.17
2022-12-25T15:17:43.774Z,16.48
2022-12-25T15:20:52.804Z,17.27
2022-12-25T15:24:00.174Z,16.98
2022-12-25T15:27:12.849Z,15.77
2022-12-25T15:30:18.963Z,15.57
2022-12-25T15:33:24.102Z,16.20
2022-12-25T15:36:29.313Z,15.70
2022-12-25T15:39:35.046Z,16.10
2022-12-25T15:42:41.558Z,16.50
2022-12-25T15:45:46.952Z,17.13
2022-12-25T15:48:51.851Z,16.85
2022-12-25T15:51:57.016Z,16.10
2022-12-25T15:55:02.052Z,16.48
2022-12-25T15:58:11.329Z,16.25
2022-12-25T16:01:19.212Z,15.68
2022-12-25T16:04:26.793Z,16.30
2022-12-25T16:07:33.783Z,16.80
2022-12-25T16:10:40.500Z,16.48
2022-12-25T16:13:45.982Z,16.75
2022-12-25T16:16:51.398Z,15.93
2022-12-25T16:19:56.816Z,15.38
2022-12-25T16:23:01.743Z,16.10
2022-12-25T16:26:06.952Z,17.13
2022-12-25T16:29:12.111Z,17.45
2022-12-25T16:32:18.598Z,17.23
2022-12-25T16:35:23.896Z,18.20
2022-12-25T16:38:29.286Z,16.55
2022-12-25T16:41:34.669Z,18.13
2022-12-25T16:44:39.825Z,19.23
2022-12-25T16:47:44.884Z,19.05
2022-12-25T16:50:50.048Z,18.85
2022-12-25T16:53:55.901Z,18.23
2022-12-25T16:57:01.379Z,18.80
2022-12-25T17:00:07.400Z,16.85
2022-12-25T17:03:13.033Z,16.60
2022-12-25T17:06:28.616Z,17.55
2022-12-25T17:09:37.519Z,15.85
2022-12-25T17:12:45.931Z,17.15
2022-12-25T17:15:51.438Z,16.00
2022-12-25T17:19:02.666Z,15.10
2022-12-25T17:22:08.286Z,17.00
2022-12-25T17:25:13.667Z,16.08
2022-12-25T17:28:18.740Z,16.55
2022-12-25T17:31:24.750Z,17.38
2022-12-25T17:34:30.192Z,16.98
2022-12-25T17:37:37.626Z,16.17
2022-12-25T17:40:44.439Z,18.40
2022-12-25T17:43:49.883Z,16.25
2022-12-25T17:46:55.019Z,16.65
2022-12-25T17:50:00.038Z,16.73
2022-12-25T17:53:05.509Z,18.30
2022-12-25T17:56:11.220Z,17.40
2022-12-25T17:59:18.762Z,20.02
2022-12-25T18:02:24.625Z,20.63
2022-12-25T18:05:30.341Z,19.40
2022-12-25T18:08:39.508Z,20.20
2022-12-25T18:11:45.581Z,20.42
2022-12-25T18:14:50.818Z,22.50
2022-12-25T18:17:56.069Z,20.90
2022-12-25T18:21:02.390Z,22.17
2022-12-25T18:24:08.668Z,23.23
2022-12-25T18:27:14.080Z,23.58
2022-12-25T18:30:20.101Z,25.15
2022-12-25T18:33:25.658Z,26.58
2022-12-25T18:36:31.098Z,26.88
2022-12-25T18:39:36.598Z,26.95
2022-12-25T18:42:43.642Z,26.30
2022-12-25T18:45:57.826Z,27.13
2022-12-25T18:49:03.467Z,25.67
2022-12-25T18:52:48.459Z,28.83
2022-12-25T18:55:33.938Z,28.13
2022-12-25T18:58:39.626Z,26.40
2022-12-25T19:01:44.931Z,26.85
2022-12-25T19:04:50.518Z,26.33
2022-12-25T19:07:55.949Z,25.42
2022-12-25T19:11:01.343Z,26.63
2022-12-25T19:14:06.822Z,26.63
2022-12-25T19:17:12.383Z,26.67
2022-12-25T19:20:18.022Z,27.58
2022-12-25T19:23:23.261Z,26.30
2022-12-25T19:26:28.585Z,26.98
2022-12-25T19:29:34.560Z,26.55
2022-12-25T19:32:39.833Z,27.13
2022-12-25T19:35:45.082Z,27.65
2022-12-25T19:38:50.990Z,29.00
2022-12-25T19:41:56.011Z,28.85
2022-12-25T19:45:01.187Z,30.60
2022-12-25T19:48:06.592Z,29.95
2022-12-25T19:51:21.011Z,27.42
2022-12-25T19:54:26.295Z,26.77
2022-12-25T19:57:31.369Z,30.48
2022-12-25T20:00:36.556Z,32.50
2022-12-25T20:03:46.462Z,34.13
2022-12-25T20:06:52.190Z,32.47
2022-12-25T20:09:57.559Z,32.00
2022-12-25T20:13:02.881Z,30.65
2022-12-25T20:16:10.570Z,30.60
2022-12-25T20:19:15.973Z,32.30
2022-12-25T20:22:21.237Z,32.70
2022-12-25T20:25:26.426Z,31.98
2022-12-25T20:28:34.060Z,32.30
2022-12-25T20:31:39.400Z,32.78
2022-12-25T20:34:44.854Z,33.28
2022-12-25T20:37:50.341Z,31.98
2022-12-25T20:44:31.110Z,32.92
2022-12-25T20:47:36.441Z,33.25
2022-12-25T20:50:41.537Z,33.42
2022-12-25T20:53:48.050Z,33.10
2022-12-25T20:56:53.064Z,31.73
2022-12-25T20:59:58.199Z,36.00
2022-12-25T21:03:03.688Z,36.40
2022-12-25T21:06:11.682Z,32.88
2022-12-25T21:09:16.848Z,31.70
2022-12-25T21:12:22.077Z,34.35
2022-12-25T21:15:27.275Z,34.95
2022-12-25T21:18:32.618Z,34.88
2022-12-25T21:21:42.955Z,36.55
2022-12-25T21:24:52.189Z,36.83
2022-12-25T21:27:57.379Z,37.90
2022-12-25T21:31:04.286Z,36.35
2022-12-25T21:34:09.562Z,39.63
2022-12-25T21:37:14.682Z,36.85
2022-12-25T21:40:20.008Z,36.50
2022-12-25T21:43:25.424Z,37.15
2022-12-25T21:46:31.003Z,37.92
2022-12-25T21:49:54.795Z,39.63
2022-12-25T21:53:00.020Z,39.58
2022-12-25T21:56:05.983Z,37.10
2022-12-25T21:59:17.914Z,39.53
2022-12-25T22:02:23.232Z,41.85
2022-12-25T22:05:47.369Z,40.65
2022-12-25T22:08:52.752Z,40.97
2022-12-25T22:12:16.834Z,40.53
2022-12-25T22:15:21.943Z,42.25
2022-12-25T22:18:45.542Z,39.50
2022-12-25T22:21:51.725Z,40.25
2022-12-25T22:24:59.773Z,41.65
2022-12-25T22:28:05.002Z,40.70
2022-12-25T22:31:10.337Z,42.95
2022-12-25T22:34:16.381Z,40.08
2022-12-25T22:37:23.361Z,44.40
2022-12-25T22:40:28.710Z,39.90
2022-12-25T22:44:14.501Z,42.40
2022-12-25T22:47:00.042Z,40.30
2022-12-25T22:50:06.304Z,40.53
2022-12-25T22:53:11.560Z,42.75
2022-12-25T22:56:17.020Z,41.17
2022-12-25T22:59:23.337Z,41.45
2022-12-25T23:02:30.451Z,43.33
2022-12-25T23:05:36.552Z,43.92
2022-12-25T23:08:41.778Z,43.65
2022-12-25T23:11:46.852Z,41.85
2022-12-25T23:14:52.075Z,42.92
2022-12-25T23:18:16.362Z,42.22
2022-12-25T23:21:39.630Z,42.50
2022-12-25T23:25:03.536Z,42.33
2022-12-25T23:28:09.131Z,41.67
2022-12-25T23:31:17.880Z,40.15
2022-12-25T23:34:23.794Z,41.38
2022-12-25T23:37:29.484Z,40.80
2022-12-25T23:40:36.570Z,43.45
2022-12-25T23:43:41.980Z,44.78
2022-12-25T23:46:52.728Z,44.88
2022-12-25T23:49:59.331Z,39.67
2022-12-25T23:53:04.873Z,41.90
2022-12-25T23:56:10.706Z,45.03
2022-12-25T23:59:16.157Z,44.70
