createdAt,value
2018-12-02T00:01:14.574Z,73.88
2018-12-02T00:03:44.628Z,74.10
2018-12-02T00:06:15.475Z,74.49
2018-12-02T00:08:45.633Z,73.94
2018-12-02T00:11:15.782Z,73.25
2018-12-02T00:13:47.582Z,73.76
2018-12-02T00:16:19.087Z,73.56
2018-12-02T00:18:49.429Z,73.13
2018-12-02T00:21:20.929Z,73.44
2018-12-02T00:23:51.689Z,73.14
2018-12-02T00:26:23.114Z,73.05
2018-12-02T00:28:54.253Z,72.83
2018-12-02T00:31:24.920Z,72.82
2018-12-02T00:33:55.462Z,73.54
2018-12-02T00:36:26.499Z,72.38
2018-12-02T00:38:57.283Z,72.37
2018-12-02T00:41:28.173Z,72.96
2018-12-02T00:43:58.814Z,72.28
2018-12-02T00:46:29.026Z,72.34
2018-12-02T00:48:59.897Z,72.16
2018-12-02T00:51:30.852Z,72.27
2018-12-02T00:54:01.773Z,71.62
2018-12-02T00:56:35.319Z,71.93
2018-12-02T00:59:05.429Z,71.65
2018-12-02T01:01:36.201Z,72.28
2018-12-02T01:04:06.352Z,71.92
2018-12-02T01:06:37.830Z,71.95
2018-12-02T01:09:09.231Z,71.62
2018-12-02T01:11:39.366Z,71.13
2018-12-02T01:14:10.198Z,71.60
2018-12-02T01:16:40.421Z,71.92
2018-12-02T01:19:10.778Z,72.33
2018-12-02T01:21:42.812Z,71.99
2018-12-02T01:24:14.081Z,72.25
2018-12-02T01:26:45.446Z,72.21
2018-12-02T01:29:15.403Z,72.07
2018-12-02T01:31:45.649Z,72.57
2018-12-02T01:34:16.896Z,71.90
2018-12-02T01:36:47.170Z,71.40
2018-12-02T01:39:18.803Z,71.61
2018-12-02T01:41:49.518Z,71.45
2018-12-02T01:44:20.691Z,71.11
2018-12-02T01:46:51.422Z,71.56
2018-12-02T01:49:22.062Z,71.39
2018-12-02T01:51:52.902Z,71.88
2018-12-02T01:54:23.841Z,71.92
2018-12-02T01:56:54.710Z,72.03
2018-12-02T01:59:25.313Z,71.89
2018-12-02T02:01:56.696Z,72.07
2018-12-02T02:04:26.813Z,71.84
2018-12-02T02:06:57.321Z,71.76
2018-12-02T02:09:28.620Z,72.15
2018-12-02T02:11:58.675Z,71.85
2018-12-02T02:14:29.224Z,72.52
2018-12-02T02:17:00.342Z,72.79
2018-12-02T02:19:30.931Z,72.07
2018-12-02T02:22:02.084Z,73.03
2018-12-02T02:24:33.225Z,72.96
2018-12-02T02:27:04.481Z,73.40
2018-12-02T02:29:36.230Z,73.41
2018-12-02T02:32:07.095Z,73.48
2018-12-02T02:34:37.894Z,73.90
2018-12-02T02:37:08.001Z,73.51
2018-12-02T02:39:38.710Z,73.81
2018-12-02T02:42:09.612Z,74.01
2018-12-02T02:44:39.651Z,74.13
2018-12-02T02:47:10.537Z,74.07
2018-12-02T02:49:41.124Z,74.05
2018-12-02T02:52:11.280Z,74.18
2018-12-02T02:54:42.773Z,73.61
2018-12-02T02:57:13.003Z,73.88
2018-12-02T02:59:43.593Z,74.58
2018-12-02T03:02:14.382Z,74.26
2018-12-02T03:04:46.474Z,73.97
2018-12-02T03:07:16.647Z,73.94
2018-12-02T03:09:47.213Z,74.78
2018-12-02T03:12:17.249Z,74.33
2018-12-02T03:14:47.398Z,74.75
2018-12-02T03:17:18.189Z,74.74
2018-12-02T03:19:49.503Z,75.12
2018-12-02T03:22:20.608Z,74.96
2018-12-02T03:24:51.328Z,74.79
2018-12-02T03:27:21.441Z,74.75
2018-12-02T03:29:52.162Z,75.50
2018-12-02T03:32:23.124Z,75.09
2018-12-02T03:34:54.299Z,75.39
2018-12-02T03:37:25.087Z,74.73
2018-12-02T03:39:55.160Z,75.18
2018-12-02T03:42:26.404Z,75.03
2018-12-02T03:44:56.863Z,75.55
2018-12-02T03:47:27.030Z,74.35
2018-12-02T03:49:58.414Z,74.83
2018-12-02T03:52:30.265Z,74.80
2018-12-02T03:55:00.292Z,75.31
2018-12-02T03:57:30.498Z,74.90
2018-12-02T04:00:01.262Z,75.83
2018-12-02T04:02:32.001Z,75.33
2018-12-02T04:05:02.849Z,74.96
2018-12-02T04:07:33.656Z,75.02
2018-12-02T04:10:06.847Z,75.22
2018-12-02T04:12:36.878Z,75.11
2018-12-02T04:15:12.962Z,75.43
2018-12-02T04:17:43.616Z,75.48
2018-12-02T04:20:16.801Z,74.88
2018-12-02T04:22:48.142Z,74.44
2018-12-02T04:25:33.816Z,74.30
2018-12-02T04:28:04.525Z,74.76
2018-12-02T04:30:36.136Z,75.17
2018-12-02T04:33:07.766Z,74.93
2018-12-02T04:35:39.026Z,75.36
2018-12-02T04:38:09.655Z,74.83
2018-12-02T04:40:41.414Z,74.73
2018-12-02T04:43:12.562Z,74.77
2018-12-02T04:45:43.910Z,74.49
2018-12-02T04:48:14.723Z,74.37
2018-12-02T04:50:45.357Z,74.59
2018-12-02T04:53:15.508Z,74.18
2018-12-02T04:55:46.220Z,74.02
2018-12-02T04:58:17.772Z,74.60
2018-12-02T05:00:47.841Z,74.01
2018-12-02T05:03:19.790Z,74.51
2018-12-02T05:05:50.602Z,74.77
2018-12-02T05:08:20.622Z,74.54
2018-12-02T05:10:51.618Z,74.39
2018-12-02T05:13:22.749Z,74.46
2018-12-02T05:15:54.502Z,74.32
2018-12-02T05:18:25.411Z,74.09
2018-12-02T05:21:07.210Z,74.48
2018-12-02T05:23:37.972Z,74.83
2018-12-02T05:26:09.528Z,74.92
2018-12-02T05:28:39.611Z,75.15
2018-12-02T05:31:10.196Z,75.05
2018-12-02T05:33:40.271Z,75.32
2018-12-02T05:36:10.791Z,75.32
2018-12-02T05:38:41.857Z,75.41
2018-12-02T05:41:11.842Z,75.43
2018-12-02T05:43:42.381Z,75.66
2018-12-02T05:46:12.461Z,75.07
2018-12-02T05:48:43.403Z,75.87
2018-12-02T05:51:13.439Z,76.80
2018-12-02T05:53:44.161Z,75.95
2018-12-02T05:56:15.073Z,75.77
2018-12-02T05:58:45.269Z,76.06
2018-12-02T06:01:15.875Z,76.24
2018-12-02T06:03:45.842Z,76.20
2018-12-02T06:06:15.943Z,75.74
2018-12-02T06:08:46.074Z,76.58
2018-12-02T06:11:17.995Z,76.18
2018-12-02T06:13:48.114Z,76.32
2018-12-02T06:16:20.966Z,75.83
2018-12-02T06:18:51.819Z,75.89
2018-12-02T06:21:24.221Z,75.97
2018-12-02T06:23:55.441Z,76.10
2018-12-02T06:26:26.590Z,76.11
2018-12-02T06:28:58.173Z,75.87
2018-12-02T06:31:29.321Z,75.75
2018-12-02T06:33:59.634Z,76.39
2018-12-02T06:36:31.702Z,76.05
2018-12-02T06:39:02.226Z,76.17
2018-12-02T06:41:34.113Z,76.36
2018-12-02T06:44:04.366Z,76.06
2018-12-02T06:46:35.386Z,76.62
2018-12-02T06:49:06.447Z,76.50
2018-12-02T06:51:36.977Z,76.36
2018-12-02T06:54:07.243Z,76.70
2018-12-02T06:56:46.340Z,76.61
2018-12-02T06:59:30.929Z,76.73
2018-12-02T07:02:37.715Z,76.96
2018-12-02T07:05:14.889Z,76.53
2018-12-02T07:07:46.266Z,76.80
2018-12-02T07:10:16.345Z,76.98
2018-12-02T07:12:47.188Z,77.58
2018-12-02T07:15:17.354Z,78.43
2018-12-02T07:17:51.514Z,77.88
2018-12-02T07:20:27.926Z,78.62
2018-12-02T07:23:04.521Z,78.59
2018-12-02T07:25:39.202Z,78.71
2018-12-02T07:28:09.257Z,78.97
2018-12-02T07:30:39.545Z,79.44
2018-12-02T07:33:10.405Z,80.14
2018-12-02T07:35:41.115Z,80.19
2018-12-02T07:38:53.739Z,81.17
2018-12-02T07:41:25.057Z,81.02
2018-12-02T07:43:56.941Z,80.08
2018-12-02T07:46:27.058Z,80.53
2018-12-02T07:48:58.550Z,81.17
2018-12-02T07:51:28.731Z,80.79
2018-12-02T07:53:58.899Z,81.46
2018-12-02T07:56:30.968Z,81.41
2018-12-02T07:59:04.268Z,82.21
2018-12-02T08:01:36.404Z,82.10
2018-12-02T08:04:07.288Z,83.50
2018-12-02T08:06:38.587Z,83.34
2018-12-02T08:09:09.671Z,83.85
2018-12-02T08:11:40.387Z,84.33
2018-12-02T08:14:12.344Z,83.89
2018-12-02T08:16:43.114Z,84.25
2018-12-02T08:19:15.353Z,84.94
2018-12-02T08:21:45.985Z,84.56
2018-12-02T08:24:17.286Z,84.38
2018-12-02T08:26:48.825Z,84.47
2018-12-02T08:29:18.866Z,84.24
2018-12-02T08:31:49.652Z,84.57
2018-12-02T08:34:20.804Z,85.02
2018-12-02T08:36:51.388Z,85.09
2018-12-02T08:39:23.216Z,84.68
2018-12-02T08:41:54.214Z,85.25
2018-12-02T08:44:25.521Z,84.70
2018-12-02T08:46:56.347Z,85.26
2018-12-02T08:49:27.627Z,85.37
2018-12-02T08:51:59.006Z,84.92
2018-12-02T08:54:29.086Z,85.47
2018-12-02T08:57:00.496Z,85.49
2018-12-02T08:59:31.360Z,85.47
2018-12-02T09:02:01.535Z,85.64
2018-12-02T09:04:31.628Z,86.30
2018-12-02T09:07:03.737Z,85.35
2018-12-02T09:09:36.792Z,85.28
2018-12-02T09:12:08.255Z,85.29
2018-12-02T09:14:39.467Z,85.44
2018-12-02T09:17:10.537Z,85.04
2018-12-02T09:19:40.703Z,85.46
2018-12-02T09:22:11.578Z,84.85
2018-12-02T09:24:41.549Z,85.86
2018-12-02T09:27:12.366Z,84.90
2018-12-02T09:29:43.379Z,84.89
2018-12-02T09:32:14.687Z,85.35
2018-12-02T09:34:44.793Z,85.04
2018-12-02T09:37:15.751Z,84.82
2018-12-02T09:39:45.741Z,84.90
2018-12-02T09:42:15.946Z,85.06
2018-12-02T09:44:46.911Z,84.78
2018-12-02T09:47:17.885Z,84.58
2018-12-02T09:49:48.465Z,84.81
2018-12-02T09:52:18.551Z,84.64
2018-12-02T09:54:49.863Z,84.89
2018-12-02T09:57:21.929Z,85.52
2018-12-02T09:59:52.466Z,85.69
2018-12-02T10:02:22.441Z,85.25
2018-12-02T10:04:53.745Z,85.73
2018-12-02T10:07:24.211Z,85.17
2018-12-02T10:09:54.900Z,85.78
2018-12-02T10:12:26.423Z,84.82
2018-12-02T10:14:56.486Z,84.78
2018-12-02T10:17:26.609Z,85.13
2018-12-02T10:19:56.802Z,85.34
2018-12-02T10:22:28.376Z,85.32
2018-12-02T10:24:58.477Z,85.17
2018-12-02T10:27:28.705Z,85.80
2018-12-02T10:29:59.271Z,85.48
2018-12-02T10:32:29.467Z,85.68
2018-12-02T10:35:00.323Z,85.73
2018-12-02T10:37:31.021Z,85.91
2018-12-02T10:40:01.685Z,85.97
2018-12-02T10:42:31.893Z,86.03
2018-12-02T10:45:03.577Z,86.13
2018-12-02T10:47:33.775Z,86.09
2018-12-02T10:50:05.076Z,85.94
2018-12-02T10:52:35.755Z,85.85
2018-12-02T10:55:09.507Z,86.00
2018-12-02T10:57:39.717Z,85.74
2018-12-02T11:00:16.656Z,86.13
2018-12-02T11:02:47.402Z,86.36
2018-12-02T11:05:18.702Z,86.42
2018-12-02T11:07:48.826Z,86.33
2018-12-02T11:10:19.411Z,85.96
2018-12-02T11:12:50.767Z,86.12
2018-12-02T11:15:23.266Z,85.93
2018-12-02T11:17:53.430Z,86.62
2018-12-02T11:20:24.038Z,86.48
2018-12-02T11:22:54.956Z,86.62
2018-12-02T11:25:24.960Z,87.31
2018-12-02T11:27:55.449Z,87.36
2018-12-02T11:30:25.625Z,87.41
2018-12-02T11:32:56.509Z,87.31
2018-12-02T11:35:27.615Z,87.39
2018-12-02T11:37:57.749Z,87.07
2018-12-02T11:40:29.217Z,86.94
2018-12-02T11:43:00.302Z,87.54
2018-12-02T11:45:30.299Z,88.35
2018-12-02T11:48:00.940Z,88.22
2018-12-02T11:50:34.282Z,88.14
2018-12-02T11:53:04.543Z,88.67
2018-12-02T11:55:35.782Z,88.47
2018-12-02T11:58:06.225Z,88.73
2018-12-02T12:00:40.061Z,88.60
2018-12-02T12:03:10.177Z,88.35
2018-12-02T12:05:42.031Z,88.76
2018-12-02T12:08:13.299Z,88.60
2018-12-02T12:10:43.739Z,88.76
2018-12-02T12:13:14.463Z,88.63
2018-12-02T12:15:45.366Z,88.49
2018-12-02T12:18:16.131Z,88.89
2018-12-02T12:20:46.872Z,89.04
2018-12-02T12:23:20.297Z,89.00
2018-12-02T12:25:50.444Z,89.52
2018-12-02T12:28:21.539Z,89.36
2018-12-02T12:30:51.558Z,89.38
2018-12-02T12:33:21.741Z,89.08
2018-12-02T12:35:52.749Z,88.33
2018-12-02T12:38:23.994Z,88.93
2018-12-02T12:40:54.166Z,89.53
2018-12-02T12:43:28.364Z,89.58
2018-12-02T12:45:59.559Z,89.61
2018-12-02T12:48:31.455Z,90.71
2018-12-02T12:51:03.091Z,90.33
2018-12-02T12:53:33.215Z,89.78
2018-12-02T12:56:04.807Z,90.28
2018-12-02T12:58:34.909Z,89.68
2018-12-02T13:01:05.089Z,90.02
2018-12-02T13:03:35.624Z,89.79
2018-12-02T13:06:06.975Z,90.73
2018-12-02T13:08:36.929Z,90.30
2018-12-02T13:11:07.210Z,90.86
2018-12-02T13:13:38.519Z,91.11
2018-12-02T13:16:09.549Z,91.10
2018-12-02T13:18:40.378Z,91.00
2018-12-02T13:21:11.174Z,90.67
2018-12-02T13:23:41.827Z,91.12
2018-12-02T13:26:13.388Z,91.74
2018-12-02T13:28:43.645Z,90.68
2018-12-02T13:31:14.895Z,90.93
2018-12-02T13:33:45.076Z,91.71
2018-12-02T13:36:15.925Z,91.58
2018-12-02T13:38:46.322Z,91.62
2018-12-02T13:41:16.548Z,91.81
2018-12-02T13:43:48.286Z,91.12
2018-12-02T13:46:17.344Z,91.42
2018-12-02T13:48:47.627Z,91.19
2018-12-02T13:51:17.816Z,91.56
2018-12-02T13:53:53.342Z,91.58
2018-12-02T13:56:24.078Z,91.29
2018-12-02T13:58:54.732Z,91.01
2018-12-02T14:01:24.937Z,91.48
2018-12-02T14:03:55.097Z,91.16
2018-12-02T14:06:25.902Z,91.20
2018-12-02T14:08:56.727Z,91.34
2018-12-02T14:11:26.867Z,91.07
2018-12-02T14:13:57.865Z,91.78
2018-12-02T14:16:37.541Z,91.95
2018-12-02T14:19:11.805Z,91.91
2018-12-02T14:21:42.741Z,91.76
2018-12-02T14:24:14.441Z,92.09
2018-12-02T14:26:47.158Z,91.53
2018-12-02T14:29:21.232Z,92.59
2018-12-02T14:31:54.588Z,92.69
2018-12-02T14:34:25.451Z,92.79
2018-12-02T14:36:55.564Z,92.47
2018-12-02T14:39:26.266Z,92.90
2018-12-02T14:41:56.382Z,93.23
2018-12-02T14:44:26.966Z,93.44
2018-12-02T14:46:57.646Z,93.10
2018-12-02T14:49:28.538Z,93.28
2018-12-02T14:52:00.571Z,93.24
2018-12-02T14:54:32.130Z,93.45
2018-12-02T14:57:02.250Z,93.49
2018-12-02T14:59:32.433Z,93.76
2018-12-02T15:02:02.594Z,93.38
2018-12-02T15:04:36.340Z,93.50
2018-12-02T15:07:07.138Z,93.17
2018-12-02T15:09:37.241Z,93.64
2018-12-02T15:12:07.894Z,93.49
2018-12-02T15:14:39.174Z,93.50
2018-12-02T15:17:09.682Z,93.47
2018-12-02T15:19:39.749Z,93.45
2018-12-02T15:22:11.489Z,93.13
2018-12-02T15:24:42.313Z,93.53
2018-12-02T15:27:13.334Z,93.59
2018-12-02T15:29:43.594Z,93.66
2018-12-02T15:32:13.750Z,93.34
2018-12-02T15:34:44.503Z,93.48
2018-12-02T15:37:15.349Z,93.51
2018-12-02T15:39:45.852Z,93.63
2018-12-02T15:42:17.997Z,93.83
2018-12-02T15:44:49.324Z,93.44
2018-12-02T15:47:19.479Z,93.09
2018-12-02T15:49:49.636Z,92.76
2018-12-02T15:52:19.784Z,93.09
2018-12-02T15:54:49.977Z,93.46
2018-12-02T15:57:21.423Z,93.52
2018-12-02T15:59:53.589Z,93.56
2018-12-02T16:02:23.825Z,93.55
2018-12-02T16:04:54.558Z,93.84
2018-12-02T16:07:25.832Z,93.83
2018-12-02T16:09:56.069Z,93.90
2018-12-02T16:12:27.129Z,93.58
2018-12-02T16:14:58.122Z,93.57
2018-12-02T16:17:29.038Z,93.84
2018-12-02T16:20:00.293Z,94.37
2018-12-02T16:22:30.394Z,94.39
2018-12-02T16:25:00.443Z,93.90
2018-12-02T16:27:31.095Z,93.82
2018-12-02T16:30:01.915Z,93.75
2018-12-02T16:32:32.028Z,93.63
2018-12-02T16:35:03.385Z,93.78
2018-12-02T16:37:34.018Z,93.72
2018-12-02T16:40:05.069Z,94.02
2018-12-02T16:42:35.965Z,94.02
2018-12-02T16:45:08.309Z,93.65
2018-12-02T16:47:39.383Z,93.54
2018-12-02T16:50:47.518Z,92.97
2018-12-02T16:53:26.635Z,93.64
2018-12-02T16:56:01.641Z,93.53
2018-12-02T16:59:44.665Z,93.45
2018-12-02T17:02:14.742Z,93.40
2018-12-02T17:04:45.527Z,92.96
2018-12-02T17:07:16.184Z,93.02
2018-12-02T17:09:49.159Z,92.84
2018-12-02T17:12:22.403Z,93.32
2018-12-02T17:14:52.600Z,93.61
2018-12-02T17:17:22.770Z,93.23
2018-12-02T17:19:54.571Z,93.08
2018-12-02T17:22:24.653Z,92.41
2018-12-02T17:24:56.055Z,93.30
2018-12-02T17:27:26.609Z,92.85
2018-12-02T17:29:57.432Z,92.66
2018-12-02T17:32:27.524Z,92.72
2018-12-02T17:34:58.398Z,92.44
2018-12-02T17:37:29.272Z,92.27
2018-12-02T17:40:00.258Z,92.74
2018-12-02T17:42:30.442Z,92.79
2018-12-02T17:45:00.740Z,92.31
2018-12-02T17:47:32.189Z,92.75
2018-12-02T17:50:03.349Z,93.01
2018-12-02T17:52:34.026Z,93.39
2018-12-02T17:55:04.950Z,93.41
2018-12-02T17:57:35.521Z,93.48
2018-12-02T18:00:11.433Z,93.02
2018-12-02T18:02:42.709Z,93.46
2018-12-02T18:05:16.506Z,93.94
2018-12-02T18:07:48.247Z,94.18
2018-12-02T18:10:18.430Z,94.50
2018-12-02T18:12:50.803Z,93.80
2018-12-02T18:15:21.759Z,94.37
2018-12-02T18:17:52.582Z,94.25
2018-12-02T18:20:25.258Z,93.88
2018-12-02T18:22:55.466Z,93.87
2018-12-02T18:25:26.535Z,94.70
2018-12-02T18:27:56.515Z,94.00
2018-12-02T18:30:27.964Z,94.09
2018-12-02T18:33:00.543Z,93.87
2018-12-02T18:35:42.485Z,93.41
2018-12-02T18:38:15.908Z,93.49
2018-12-02T18:40:57.462Z,92.70
2018-12-02T18:43:27.895Z,92.30
2018-12-02T18:45:59.690Z,91.88
2018-12-02T18:48:29.817Z,91.64
2018-12-02T18:51:00.138Z,91.00
2018-12-02T18:53:31.075Z,91.39
2018-12-02T18:56:01.160Z,91.28
2018-12-02T18:58:32.438Z,90.32
2018-12-02T19:01:03.045Z,90.29
2018-12-02T19:03:33.760Z,90.18
2018-12-02T19:06:04.036Z,90.34
2018-12-02T19:08:35.107Z,90.43
2018-12-02T19:11:06.822Z,89.99
2018-12-02T19:13:43.255Z,90.57
2018-12-02T19:16:09.027Z,89.97
2018-12-02T19:18:40.255Z,89.86
2018-12-02T19:21:18.246Z,90.47
2018-12-02T19:23:49.062Z,90.67
2018-12-02T19:26:19.773Z,90.69
2018-12-02T19:28:50.014Z,91.21
2018-12-02T19:31:20.831Z,90.09
2018-12-02T19:33:52.602Z,90.90
2018-12-02T19:36:31.956Z,90.43
2018-12-02T19:39:02.182Z,89.54
2018-12-02T19:41:32.267Z,89.60
2018-12-02T19:44:03.029Z,88.88
2018-12-02T19:46:33.091Z,88.81
2018-12-02T19:49:03.803Z,88.80
2018-12-02T19:51:35.926Z,89.02
2018-12-02T19:54:07.994Z,88.79
2018-12-02T19:56:39.267Z,88.83
2018-12-02T19:59:09.388Z,88.69
2018-12-02T20:01:39.521Z,88.91
2018-12-02T20:04:27.624Z,88.78
2018-12-02T20:06:57.728Z,88.68
2018-12-02T20:09:28.878Z,88.50
2018-12-02T20:11:59.860Z,88.20
2018-12-02T20:14:30.427Z,88.28
2018-12-02T20:17:07.478Z,88.47
2018-12-02T20:19:46.263Z,88.29
2018-12-02T20:22:48.741Z,88.33
2018-12-02T20:25:44.944Z,87.33
2018-12-02T20:28:51.826Z,87.66
2018-12-02T20:31:52.084Z,88.36
2018-12-02T20:34:23.571Z,87.35
2018-12-02T20:37:22.340Z,88.02
2018-12-02T20:39:53.619Z,87.86
2018-12-02T20:42:24.125Z,88.04
2018-12-02T20:44:55.316Z,87.55
2018-12-02T20:47:26.874Z,87.26
2018-12-02T20:49:57.728Z,87.76
2018-12-02T20:52:28.179Z,88.12
2018-12-02T20:54:59.038Z,88.67
2018-12-02T20:57:30.589Z,88.35
2018-12-02T21:00:01.975Z,87.42
2018-12-02T21:02:33.234Z,87.74
2018-12-02T21:05:03.973Z,87.91
2018-12-02T21:07:34.849Z,87.71
2018-12-02T21:10:06.117Z,88.18
2018-12-02T21:12:36.710Z,88.21
2018-12-02T21:15:11.307Z,88.70
2018-12-02T21:17:42.848Z,88.65
2018-12-02T21:20:14.039Z,88.94
2018-12-02T21:22:44.135Z,89.44
2018-12-02T21:25:16.381Z,89.43
2018-12-02T21:27:47.033Z,88.91
2018-12-02T21:30:25.558Z,89.31
2018-12-02T21:32:55.673Z,89.14
2018-12-02T21:35:25.808Z,89.16
2018-12-02T21:37:57.135Z,89.44
2018-12-02T21:40:27.266Z,89.57
2018-12-02T21:42:57.443Z,88.84
2018-12-02T21:45:27.609Z,89.09
2018-12-02T21:47:58.054Z,89.12
2018-12-02T21:50:30.911Z,89.73
2018-12-02T21:53:02.181Z,89.99
2018-12-02T21:55:32.345Z,89.52
2018-12-02T21:58:02.490Z,89.39
2018-12-02T22:00:38.288Z,88.64
2018-12-02T22:03:08.374Z,88.88
2018-12-02T22:05:39.034Z,88.61
2018-12-02T22:08:10.818Z,88.55
2018-12-02T22:10:40.899Z,89.04
2018-12-02T22:13:11.818Z,88.64
2018-12-02T22:15:43.650Z,88.05
2018-12-02T22:18:14.387Z,88.16
2018-12-02T22:20:46.682Z,88.26
2018-12-02T22:23:16.917Z,88.33
2018-12-02T22:25:47.071Z,88.37
2018-12-02T22:28:17.904Z,89.11
2018-12-02T22:30:48.183Z,88.83
2018-12-02T22:33:18.923Z,88.92
2018-12-02T22:35:50.156Z,89.04
2018-12-02T22:38:22.343Z,89.77
2018-12-02T22:40:54.200Z,89.26
2018-12-02T22:43:24.914Z,89.47
2018-12-02T22:45:55.757Z,89.52
2018-12-02T22:48:26.947Z,90.20
2018-12-02T22:50:57.862Z,89.59
2018-12-02T22:53:28.461Z,90.38
2018-12-02T22:55:59.472Z,90.18
2018-12-02T22:58:29.626Z,89.69
2018-12-02T23:01:07.183Z,88.72
2018-12-02T23:03:38.433Z,88.64
2018-12-02T23:06:09.481Z,88.39
2018-12-02T23:08:39.773Z,87.76
2018-12-02T23:11:10.325Z,86.82
2018-12-02T23:13:40.606Z,86.82
2018-12-02T23:16:11.070Z,86.92
2018-12-02T23:18:42.762Z,87.30
2018-12-02T23:21:12.961Z,86.92
2018-12-02T23:23:43.021Z,86.86
2018-12-02T23:26:13.744Z,87.26
2018-12-02T23:28:43.764Z,87.14
2018-12-02T23:31:14.072Z,87.24
2018-12-02T23:33:44.473Z,87.20
2018-12-02T23:36:14.895Z,87.69
2018-12-02T23:38:45.084Z,87.64
2018-12-02T23:41:15.394Z,87.97
2018-12-02T23:43:45.702Z,88.10
2018-12-02T23:46:16.216Z,87.81
2018-12-02T23:48:46.581Z,87.94
2018-12-02T23:51:16.806Z,87.95
2018-12-02T23:53:46.970Z,87.71
2018-12-02T23:56:17.517Z,87.93
2018-12-02T23:58:47.902Z,87.17
