createdAt,value
2019-02-25T00:00:30.864Z,8.27
2019-02-25T00:03:03.119Z,6.40
2019-02-25T00:05:32.998Z,5.10
2019-02-25T00:08:03.303Z,6.27
2019-02-25T00:10:33.305Z,9.53
2019-02-25T00:13:03.051Z,14.70
2019-02-25T00:15:32.256Z,14.63
2019-02-25T00:18:01.451Z,8.67
2019-02-25T00:20:30.648Z,9.30
2019-02-25T00:22:59.968Z,7.10
2019-02-25T00:25:41.719Z,7.13
2019-02-25T00:28:14.043Z,7.73
2019-02-25T00:30:44.377Z,9.27
2019-02-25T00:33:13.934Z,10.20
2019-02-25T00:35:43.054Z,14.33
2019-02-25T00:38:13.351Z,12.80
2019-02-25T00:40:45.606Z,8.73
2019-02-25T00:43:16.431Z,9.57
2019-02-25T00:45:49.502Z,9.27
2019-02-25T00:48:20.259Z,9.70
2019-02-25T00:50:49.380Z,7.13
2019-02-25T00:53:18.853Z,7.93
2019-02-25T00:55:49.166Z,12.20
2019-02-25T00:58:19.376Z,13.37
2019-02-25T01:00:50.971Z,7.60
2019-02-25T01:03:21.580Z,8.40
2019-02-25T01:05:55.541Z,8.70
2019-02-25T01:08:27.461Z,12.10
2019-02-25T01:10:59.057Z,15.93
2019-02-25T01:13:31.650Z,6.97
2019-02-25T01:16:03.778Z,8.70
2019-02-25T01:18:35.114Z,8.80
2019-02-25T01:21:04.224Z,10.10
2019-02-25T01:23:35.105Z,12.47
2019-02-25T01:26:04.221Z,8.90
2019-02-25T01:28:33.321Z,9.40
2019-02-25T01:31:02.409Z,9.10
2019-02-25T01:33:31.519Z,8.70
2019-02-25T01:36:03.523Z,6.67
2019-02-25T01:38:32.593Z,5.20
2019-02-25T01:41:01.906Z,5.13
2019-02-25T01:43:33.382Z,6.33
2019-02-25T01:46:06.027Z,8.47
2019-02-25T01:48:36.206Z,8.20
2019-02-25T01:51:11.590Z,8.30
2019-02-25T01:53:42.753Z,9.23
2019-02-25T01:56:17.690Z,4.53
2019-02-25T01:58:52.067Z,5.07
2019-02-25T02:01:23.376Z,8.10
2019-02-25T02:03:52.481Z,6.67
2019-02-25T02:06:21.617Z,5.97
2019-02-25T02:08:53.235Z,4.37
2019-02-25T02:11:22.672Z,4.30
2019-02-25T02:13:51.778Z,9.77
2019-02-25T02:16:20.866Z,5.90
2019-02-25T02:18:52.537Z,6.60
2019-02-25T02:21:22.536Z,6.67
2019-02-25T02:23:51.649Z,6.17
2019-02-25T02:26:22.134Z,5.43
2019-02-25T02:28:55.891Z,9.17
2019-02-25T02:31:26.267Z,4.47
2019-02-25T02:33:55.296Z,5.43
2019-02-25T02:36:24.390Z,4.63
2019-02-25T02:38:56.300Z,7.00
2019-02-25T02:41:27.068Z,4.90
2019-02-25T02:44:03.490Z,9.93
2019-02-25T02:46:55.882Z,5.67
2019-02-25T02:49:25.221Z,5.27
2019-02-25T02:51:54.323Z,6.77
2019-02-25T02:54:25.509Z,6.40
2019-02-25T02:56:55.812Z,10.53
2019-02-25T02:59:30.811Z,6.47
2019-02-25T03:01:59.900Z,5.20
2019-02-25T03:04:30.668Z,6.30
2019-02-25T03:07:04.518Z,6.40
2019-02-25T03:09:39.195Z,5.27
2019-02-25T03:12:10.019Z,5.50
2019-02-25T03:14:39.086Z,6.30
2019-02-25T03:17:08.161Z,7.90
2019-02-25T03:19:41.040Z,6.07
2019-02-25T03:22:10.128Z,5.20
2019-02-25T03:24:39.466Z,9.50
2019-02-25T03:27:11.199Z,6.20
2019-02-25T03:29:40.285Z,4.90
2019-02-25T03:32:09.659Z,4.80
2019-02-25T03:34:39.078Z,6.43
2019-02-25T03:37:12.683Z,4.97
2019-02-25T03:39:42.958Z,5.23
2019-02-25T03:42:15.493Z,6.10
2019-02-25T03:44:47.613Z,6.43
2019-02-25T03:47:16.733Z,6.70
2019-02-25T03:49:46.063Z,8.30
2019-02-25T03:52:15.768Z,4.63
2019-02-25T03:54:44.878Z,6.03
2019-02-25T03:57:16.248Z,6.30
2019-02-25T03:59:47.942Z,7.13
2019-02-25T04:02:17.071Z,9.80
2019-02-25T04:04:47.995Z,4.50
2019-02-25T04:07:17.498Z,7.77
2019-02-25T04:09:48.913Z,7.43
2019-02-25T04:12:22.503Z,7.70
2019-02-25T04:14:52.529Z,6.00
2019-02-25T04:17:21.810Z,9.40
2019-02-25T04:19:57.310Z,6.33
2019-02-25T04:22:37.001Z,7.40
2019-02-25T04:25:06.586Z,6.30
2019-02-25T04:27:50.685Z,6.60
2019-02-25T04:30:19.774Z,5.70
2019-02-25T04:32:48.868Z,8.30
2019-02-25T04:35:19.053Z,10.87
2019-02-25T04:37:48.229Z,8.23
2019-02-25T04:40:17.373Z,7.53
2019-02-25T04:42:49.480Z,10.47
2019-02-25T04:45:25.467Z,10.83
2019-02-25T04:47:55.214Z,13.80
2019-02-25T04:50:25.044Z,11.83
2019-02-25T04:52:59.183Z,9.77
2019-02-25T04:55:28.544Z,11.80
2019-02-25T04:57:57.685Z,8.97
2019-02-25T05:00:28.320Z,11.13
2019-02-25T05:02:59.967Z,21.10
2019-02-25T05:05:29.021Z,14.90
2019-02-25T05:08:10.521Z,12.50
2019-02-25T05:10:50.469Z,8.90
2019-02-25T05:13:19.513Z,10.97
2019-02-25T05:16:07.765Z,9.83
2019-02-25T05:18:39.424Z,12.00
2019-02-25T05:21:17.139Z,8.03
2019-02-25T05:23:47.493Z,8.30
2019-02-25T05:26:20.149Z,10.20
2019-02-25T05:28:57.888Z,11.93
2019-02-25T05:31:28.085Z,10.37
2019-02-25T05:33:57.208Z,11.97
2019-02-25T05:36:29.331Z,7.73
2019-02-25T05:39:04.463Z,10.37
2019-02-25T05:41:35.272Z,9.07
2019-02-25T05:44:04.357Z,9.97
2019-02-25T05:46:38.079Z,7.07
2019-02-25T05:49:09.479Z,11.13
2019-02-25T05:51:38.725Z,8.50
2019-02-25T05:54:07.816Z,8.53
2019-02-25T05:56:38.207Z,13.90
2019-02-25T05:59:09.813Z,10.87
2019-02-25T06:01:42.943Z,11.57
2019-02-25T06:04:15.011Z,7.50
2019-02-25T06:06:44.082Z,9.77
2019-02-25T06:09:13.205Z,7.20
2019-02-25T06:11:42.375Z,7.57
2019-02-25T06:14:11.459Z,5.90
2019-02-25T06:16:40.554Z,9.67
2019-02-25T06:19:10.440Z,9.80
2019-02-25T06:21:39.804Z,10.70
2019-02-25T06:24:08.937Z,8.80
2019-02-25T06:26:40.053Z,10.03
2019-02-25T06:29:12.656Z,13.10
2019-02-25T06:31:45.501Z,6.37
2019-02-25T06:34:17.730Z,16.70
2019-02-25T06:36:50.608Z,14.10
2019-02-25T06:39:31.843Z,9.33
2019-02-25T06:42:04.383Z,8.43
2019-02-25T06:44:33.470Z,11.20
2019-02-25T06:47:05.458Z,15.30
2019-02-25T06:49:40.491Z,8.77
2019-02-25T06:52:10.690Z,13.57
2019-02-25T06:54:40.013Z,9.67
2019-02-25T06:57:14.779Z,11.73
2019-02-25T06:59:43.793Z,9.40
2019-02-25T07:02:16.273Z,12.40
2019-02-25T07:05:02.965Z,11.73
2019-02-25T07:07:54.942Z,14.40
2019-02-25T07:10:34.056Z,10.63
2019-02-25T07:13:20.020Z,11.70
2019-02-25T07:16:11.138Z,9.77
2019-02-25T07:19:03.192Z,7.73
2019-02-25T07:22:07.993Z,11.80
2019-02-25T07:24:59.999Z,12.20
2019-02-25T07:27:37.124Z,9.93
2019-02-25T07:30:36.036Z,12.67
2019-02-25T07:33:33.457Z,14.87
2019-02-25T07:36:14.376Z,14.83
2019-02-25T07:39:19.703Z,10.90
2019-02-25T07:42:04.426Z,14.90
2019-02-25T07:44:55.266Z,11.17
2019-02-25T07:47:41.839Z,10.90
2019-02-25T07:50:34.017Z,15.73
2019-02-25T07:53:29.171Z,15.47
2019-02-25T07:56:17.436Z,17.57
2019-02-25T07:59:03.917Z,12.60
2019-02-25T08:01:42.936Z,10.17
2019-02-25T08:04:21.354Z,9.03
2019-02-25T08:07:16.527Z,8.93
2019-02-25T08:10:16.907Z,6.37
2019-02-25T08:12:56.149Z,10.10
2019-02-25T08:15:41.694Z,8.73
2019-02-25T08:18:17.366Z,5.67
2019-02-25T08:20:56.142Z,6.17
2019-02-25T08:23:43.341Z,5.73
2019-02-25T08:26:27.579Z,5.83
2019-02-25T08:29:18.860Z,7.70
2019-02-25T08:32:10.081Z,7.03
2019-02-25T08:35:04.713Z,6.77
2019-02-25T08:38:13.334Z,6.40
2019-02-25T08:41:23.639Z,5.30
2019-02-25T08:44:20.422Z,7.87
2019-02-25T08:47:09.478Z,5.67
2019-02-25T08:49:50.657Z,7.43
2019-02-25T08:52:22.291Z,9.63
2019-02-25T08:54:51.531Z,11.00
2019-02-25T08:57:20.786Z,11.50
2019-02-25T08:59:55.282Z,7.03
2019-02-25T09:02:29.500Z,7.73
2019-02-25T09:04:58.749Z,6.67
2019-02-25T09:07:32.829Z,9.43
2019-02-25T09:10:03.894Z,8.20
2019-02-25T09:12:34.228Z,5.83
2019-02-25T09:15:06.112Z,5.93
2019-02-25T09:17:42.790Z,10.20
2019-02-25T09:20:13.819Z,13.53
2019-02-25T09:22:46.030Z,8.03
2019-02-25T09:25:16.307Z,7.30
2019-02-25T09:27:49.045Z,8.77
2019-02-25T09:30:24.219Z,4.73
2019-02-25T09:32:55.996Z,13.03
2019-02-25T09:35:30.909Z,5.23
2019-02-25T09:38:01.167Z,5.90
2019-02-25T09:40:36.772Z,6.37
2019-02-25T09:43:08.492Z,4.27
2019-02-25T09:45:37.625Z,7.80
2019-02-25T09:48:08.327Z,12.87
2019-02-25T09:50:40.653Z,7.30
2019-02-25T09:53:09.789Z,6.10
2019-02-25T09:55:38.944Z,7.37
2019-02-25T09:58:09.144Z,9.57
2019-02-25T10:00:39.337Z,8.10
2019-02-25T10:03:11.955Z,7.10
2019-02-25T10:05:41.077Z,4.50
2019-02-25T10:08:11.571Z,9.13
2019-02-25T10:10:44.047Z,10.80
2019-02-25T10:13:19.419Z,9.60
2019-02-25T10:15:54.891Z,6.30
2019-02-25T10:18:28.741Z,8.60
2019-02-25T10:21:02.142Z,8.50
2019-02-25T10:23:49.789Z,6.87
2019-02-25T10:26:19.111Z,6.13
2019-02-25T10:28:52.615Z,5.77
2019-02-25T10:31:21.690Z,5.10
2019-02-25T10:33:50.923Z,6.50
2019-02-25T10:36:21.269Z,4.90
2019-02-25T10:38:53.072Z,5.80
2019-02-25T10:41:25.558Z,4.93
2019-02-25T10:44:00.158Z,5.20
2019-02-25T10:46:32.080Z,12.17
2019-02-25T10:49:11.576Z,10.60
2019-02-25T10:51:41.192Z,5.00
2019-02-25T10:54:10.808Z,11.27
2019-02-25T10:57:12.775Z,7.60
2019-02-25T10:59:43.884Z,7.70
2019-02-25T11:02:15.236Z,6.07
2019-02-25T11:04:51.432Z,12.80
2019-02-25T11:07:24.658Z,16.20
2019-02-25T11:10:17.785Z,7.00
2019-02-25T11:12:48.476Z,7.23
2019-02-25T11:15:23.893Z,6.50
2019-02-25T11:17:53.978Z,8.97
2019-02-25T11:20:37.743Z,9.90
2019-02-25T11:23:14.375Z,8.57
2019-02-25T11:25:42.973Z,6.37
2019-02-25T11:28:25.942Z,6.03
2019-02-25T11:30:59.626Z,6.70
2019-02-25T11:33:30.229Z,9.10
2019-02-25T11:36:04.936Z,6.77
2019-02-25T11:38:41.057Z,5.70
2019-02-25T11:41:12.073Z,12.23
2019-02-25T11:43:45.774Z,8.20
2019-02-25T11:46:18.630Z,7.73
2019-02-25T11:48:47.737Z,7.33
2019-02-25T11:51:19.879Z,7.80
2019-02-25T11:53:50.106Z,11.63
2019-02-25T11:56:22.282Z,5.60
2019-02-25T11:58:52.848Z,6.10
2019-02-25T12:01:22.049Z,12.80
2019-02-25T12:03:52.995Z,9.40
2019-02-25T12:06:22.160Z,9.60
2019-02-25T12:08:51.253Z,6.80
2019-02-25T12:11:21.726Z,12.10
2019-02-25T12:13:50.760Z,6.57
2019-02-25T12:16:21.845Z,7.27
2019-02-25T12:18:51.711Z,7.30
2019-02-25T12:21:20.953Z,7.27
2019-02-25T12:26:42.428Z,6.97
2019-02-25T12:29:12.032Z,6.53
2019-02-25T12:31:42.001Z,8.87
2019-02-25T12:34:14.742Z,6.80
2019-02-25T12:36:43.922Z,7.53
2019-02-25T12:39:13.191Z,9.07
2019-02-25T12:41:42.558Z,7.30
2019-02-25T12:44:13.795Z,12.13
2019-02-25T12:46:43.200Z,6.33
2019-02-25T12:49:12.316Z,5.03
2019-02-25T12:51:41.588Z,5.73
2019-02-25T12:54:14.342Z,5.93
2019-02-25T12:56:43.451Z,5.70
2019-02-25T12:59:13.691Z,8.03
2019-02-25T13:01:44.020Z,4.90
2019-02-25T13:04:13.136Z,9.00
2019-02-25T13:06:43.969Z,6.00
2019-02-25T13:09:16.736Z,5.40
2019-02-25T13:11:45.872Z,9.10
2019-02-25T13:14:15.054Z,6.00
2019-02-25T13:16:45.441Z,7.73
2019-02-25T13:19:16.039Z,6.23
2019-02-25T13:21:45.137Z,5.30
2019-02-25T13:24:14.260Z,6.33
2019-02-25T13:26:43.461Z,7.10
2019-02-25T13:29:12.631Z,9.17
2019-02-25T13:31:46.036Z,3.67
2019-02-25T13:34:17.862Z,4.50
2019-02-25T13:36:53.024Z,6.03
2019-02-25T13:39:20.400Z,8.90
2019-02-25T13:41:49.555Z,5.90
2019-02-25T13:44:22.437Z,4.33
2019-02-25T13:46:51.637Z,5.73
2019-02-25T13:49:20.926Z,6.43
2019-02-25T13:51:50.068Z,7.70
2019-02-25T13:54:20.763Z,4.93
2019-02-25T13:56:50.186Z,10.70
2019-02-25T13:59:19.269Z,5.67
2019-02-25T14:01:49.385Z,6.20
2019-02-25T14:04:19.569Z,6.13
2019-02-25T14:06:48.699Z,7.30
2019-02-25T14:09:20.441Z,5.10
2019-02-25T14:11:49.539Z,9.13
2019-02-25T14:14:22.811Z,6.30
2019-02-25T14:16:57.221Z,5.07
2019-02-25T14:19:29.479Z,7.13
2019-02-25T14:21:58.753Z,6.43
2019-02-25T14:24:29.544Z,8.83
2019-02-25T14:26:58.697Z,6.60
2019-02-25T14:29:29.324Z,8.40
2019-02-25T14:32:00.229Z,10.43
2019-02-25T14:34:37.925Z,5.67
2019-02-25T14:37:07.362Z,6.87
2019-02-25T14:39:43.139Z,9.73
2019-02-25T14:42:12.235Z,9.60
2019-02-25T14:44:43.939Z,5.23
2019-02-25T14:47:20.413Z,7.33
2019-02-25T14:49:43.664Z,9.97
2019-02-25T14:52:12.796Z,4.87
2019-02-25T14:54:45.703Z,5.33
2019-02-25T14:57:24.892Z,5.20
2019-02-25T14:59:57.516Z,8.73
2019-02-25T15:02:26.616Z,9.10
2019-02-25T15:04:55.741Z,7.20
2019-02-25T15:07:26.753Z,5.10
2019-02-25T15:09:57.941Z,6.73
2019-02-25T15:12:35.763Z,6.43
2019-02-25T15:15:08.844Z,5.97
2019-02-25T15:17:38.245Z,11.53
2019-02-25T15:20:10.508Z,6.33
2019-02-25T15:22:46.093Z,10.20
2019-02-25T15:25:16.822Z,8.90
2019-02-25T15:27:46.989Z,15.73
2019-02-25T15:30:25.647Z,11.93
2019-02-25T15:32:57.123Z,8.50
2019-02-25T15:35:34.448Z,6.07
2019-02-25T15:38:05.368Z,12.13
2019-02-25T15:40:41.031Z,7.10
2019-02-25T15:43:17.747Z,5.80
2019-02-25T15:46:16.370Z,11.60
2019-02-25T15:48:48.764Z,7.00
2019-02-25T15:51:18.496Z,7.53
2019-02-25T15:53:55.711Z,6.77
2019-02-25T15:56:26.130Z,8.20
2019-02-25T15:58:56.436Z,4.67
2019-02-25T16:01:25.519Z,7.40
2019-02-25T16:04:09.143Z,8.93
2019-02-25T16:06:49.009Z,9.70
2019-02-25T16:09:25.463Z,6.80
2019-02-25T16:11:52.538Z,5.50
2019-02-25T16:14:23.079Z,4.90
2019-02-25T16:16:52.465Z,10.00
2019-02-25T16:19:23.119Z,7.00
2019-02-25T16:21:52.698Z,7.13
2019-02-25T16:24:24.070Z,5.90
2019-02-25T16:26:56.263Z,6.30
2019-02-25T16:29:27.125Z,6.87
2019-02-25T16:32:01.271Z,8.37
2019-02-25T16:34:28.349Z,6.53
2019-02-25T16:36:58.249Z,6.70
2019-02-25T16:39:30.373Z,7.50
2019-02-25T16:42:03.832Z,11.23
2019-02-25T16:44:38.116Z,5.70
2019-02-25T16:47:07.894Z,6.43
2019-02-25T16:49:50.337Z,5.13
2019-02-25T16:52:22.777Z,6.17
2019-02-25T16:54:54.420Z,8.00
2019-02-25T16:57:25.075Z,6.33
2019-02-25T16:59:55.904Z,8.30
2019-02-25T17:02:27.484Z,7.07
2019-02-25T17:05:04.551Z,9.10
2019-02-25T17:07:44.309Z,6.33
2019-02-25T17:10:15.492Z,7.53
2019-02-25T17:13:08.084Z,7.87
2019-02-25T17:15:39.672Z,6.87
2019-02-25T17:18:09.048Z,9.10
2019-02-25T17:20:38.229Z,11.47
2019-02-25T17:23:09.669Z,5.70
2019-02-25T17:25:38.922Z,65.87
2019-02-25T17:28:14.342Z,28.47
2019-02-25T17:30:47.278Z,12.50
2019-02-25T17:33:21.795Z,7.17
2019-02-25T17:35:54.238Z,7.87
2019-02-25T17:38:26.563Z,10.93
2019-02-25T17:40:56.491Z,9.53
2019-02-25T17:43:25.688Z,8.90
2019-02-25T17:48:34.235Z,22.13
2019-02-25T17:51:05.829Z,17.80
2019-02-25T17:53:41.022Z,10.23
2019-02-25T17:56:05.976Z,10.03
2019-02-25T17:58:38.103Z,37.73
2019-02-25T18:01:07.987Z,15.07
2019-02-25T18:03:39.639Z,30.23
2019-02-25T18:06:08.131Z,47.23
2019-02-25T18:08:39.336Z,32.43
2019-02-25T18:11:11.172Z,41.07
2019-02-25T18:13:40.314Z,34.17
2019-02-25T18:16:10.223Z,45.33
2019-02-25T18:18:41.322Z,38.80
2019-02-25T18:21:11.266Z,37.47
2019-02-25T18:23:44.473Z,35.40
2019-02-25T18:26:19.589Z,27.70
2019-02-25T18:28:59.045Z,27.37
2019-02-25T18:31:25.062Z,27.57
2019-02-25T18:34:00.674Z,25.00
2019-02-25T18:36:31.185Z,29.53
2019-02-25T18:39:04.413Z,25.23
2019-02-25T18:41:34.432Z,29.70
2019-02-25T18:44:11.345Z,23.20
2019-02-25T18:46:48.224Z,47.97
2019-02-25T18:49:17.589Z,52.63
2019-02-25T18:51:47.966Z,53.17
2019-02-25T18:54:22.895Z,42.30
2019-02-25T18:56:54.412Z,48.03
2019-02-25T18:59:23.509Z,54.83
2019-02-25T19:01:54.102Z,62.53
2019-02-25T19:04:26.065Z,49.83
2019-02-25T19:06:59.842Z,36.53
2019-02-25T19:09:29.433Z,38.13
2019-02-25T19:11:58.781Z,49.13
2019-02-25T19:14:28.825Z,38.33
2019-02-25T19:17:04.810Z,36.30
2019-02-25T19:19:38.169Z,36.73
2019-02-25T19:22:13.120Z,28.70
2019-02-25T19:24:44.569Z,25.07
2019-02-25T19:27:19.227Z,22.50
2019-02-25T19:29:49.408Z,28.70
2019-02-25T19:32:22.992Z,28.87
2019-02-25T19:34:55.995Z,35.57
2019-02-25T19:37:31.222Z,24.97
2019-02-25T19:39:59.710Z,24.93
2019-02-25T19:42:31.298Z,23.50
2019-02-25T19:45:03.895Z,22.90
2019-02-25T19:47:33.005Z,23.33
2019-02-25T19:50:07.500Z,20.73
2019-02-25T19:52:37.244Z,23.27
2019-02-25T19:55:12.833Z,19.67
2019-02-25T19:57:44.834Z,22.30
2019-02-25T20:00:25.755Z,27.27
2019-02-25T20:03:05.617Z,23.50
2019-02-25T20:05:33.094Z,22.10
2019-02-25T20:08:01.595Z,26.57
2019-02-25T20:10:47.260Z,21.77
2019-02-25T20:13:18.139Z,18.50
2019-02-25T20:15:49.001Z,19.87
2019-02-25T20:18:21.078Z,22.63
2019-02-25T20:20:57.746Z,13.77
2019-02-25T20:23:32.059Z,9.03
2019-02-25T20:26:02.622Z,8.53
2019-02-25T20:28:32.150Z,9.40
2019-02-25T20:31:09.601Z,8.43
2019-02-25T20:33:41.795Z,12.87
2019-02-25T20:36:11.749Z,10.97
2019-02-25T20:38:42.283Z,10.47
2019-02-25T20:41:16.067Z,10.67
2019-02-25T20:43:47.245Z,10.80
2019-02-25T20:46:38.695Z,14.17
2019-02-25T20:49:20.883Z,9.53
2019-02-25T20:51:52.782Z,10.87
2019-02-25T20:54:31.323Z,9.47
2019-02-25T20:57:00.851Z,7.77
2019-02-25T20:59:40.195Z,13.03
2019-02-25T21:02:19.403Z,8.57
2019-02-25T21:04:52.365Z,10.10
2019-02-25T21:07:21.496Z,6.17
2019-02-25T21:09:53.685Z,17.27
2019-02-25T21:12:24.559Z,9.80
2019-02-25T21:14:57.301Z,5.93
2019-02-25T21:17:28.439Z,10.30
2019-02-25T21:20:00.323Z,9.80
2019-02-25T21:22:33.973Z,9.33
2019-02-25T21:25:04.960Z,10.37
2019-02-25T21:27:39.069Z,9.50
2019-02-25T21:30:13.156Z,9.80
2019-02-25T21:32:43.255Z,17.37
2019-02-25T21:35:18.187Z,31.70
2019-02-25T21:37:48.322Z,26.77
2019-02-25T21:40:22.290Z,25.77
2019-02-25T21:42:58.817Z,26.63
2019-02-25T21:45:32.341Z,25.37
2019-02-25T21:48:04.910Z,30.70
2019-02-25T21:50:35.979Z,31.30
2019-02-25T21:53:07.512Z,40.87
2019-02-25T21:55:38.272Z,20.97
2019-02-25T21:58:09.562Z,17.53
2019-02-25T22:00:54.103Z,24.17
2019-02-25T22:03:23.219Z,24.03
2019-02-25T22:05:55.628Z,25.03
2019-02-25T22:08:26.684Z,21.70
2019-02-25T22:10:59.603Z,17.20
2019-02-25T22:13:28.432Z,25.80
2019-02-25T22:16:01.100Z,18.50
2019-02-25T22:18:36.359Z,21.60
2019-02-25T22:21:09.199Z,23.97
2019-02-25T22:23:37.136Z,22.37
2019-02-25T22:26:10.890Z,23.57
2019-02-25T22:28:40.002Z,19.30
2019-02-25T22:31:13.370Z,17.60
2019-02-25T22:33:41.682Z,13.63
2019-02-25T22:36:10.802Z,20.33
2019-02-25T22:38:41.015Z,14.97
2019-02-25T22:41:10.316Z,16.53
2019-02-25T22:43:48.169Z,13.77
2019-02-25T22:46:16.001Z,14.50
2019-02-25T22:48:47.192Z,17.80
2019-02-25T22:51:16.125Z,21.97
2019-02-25T22:53:47.355Z,21.63
2019-02-25T22:56:18.126Z,23.40
2019-02-25T22:58:49.276Z,31.13
2019-02-25T23:01:18.633Z,17.70
2019-02-25T23:03:54.512Z,16.70
2019-02-25T23:06:23.591Z,14.63
2019-02-25T23:08:55.567Z,17.90
2019-02-25T23:11:26.150Z,16.47
2019-02-25T23:13:55.721Z,10.30
2019-02-25T23:16:25.429Z,14.40
2019-02-25T23:19:00.837Z,11.80
2019-02-25T23:21:32.134Z,17.63
2019-02-25T23:24:08.589Z,13.70
2019-02-25T23:26:42.812Z,12.37
2019-02-25T23:29:17.605Z,12.23
2019-02-25T23:32:07.017Z,13.77
2019-02-25T23:34:38.634Z,11.80
2019-02-25T23:37:13.002Z,14.57
2019-02-25T23:39:46.854Z,12.27
2019-02-25T23:42:26.238Z,10.83
2019-02-25T23:44:55.387Z,13.00
2019-02-25T23:47:26.910Z,10.00
2019-02-25T23:49:58.721Z,12.13
2019-02-25T23:52:30.974Z,10.40
2019-02-25T23:54:59.691Z,10.20
2019-02-25T23:57:32.621Z,12.57
