createdAt,value
2019-02-17T00:02:56.734Z,7.70
2019-02-17T00:06:01.743Z,9.70
2019-02-17T00:09:11.484Z,11.03
2019-02-17T00:12:16.349Z,16.93
2019-02-17T00:15:21.412Z,9.53
2019-02-17T00:18:26.429Z,11.60
2019-02-17T00:21:31.426Z,13.60
2019-02-17T00:24:36.371Z,9.93
2019-02-17T00:27:41.238Z,9.90
2019-02-17T00:30:46.142Z,9.67
2019-02-17T00:33:51.228Z,14.00
2019-02-17T00:36:56.260Z,15.80
2019-02-17T00:40:01.237Z,11.63
2019-02-17T00:43:06.250Z,11.57
2019-02-17T00:46:11.405Z,11.23
2019-02-17T00:49:16.696Z,10.73
2019-02-17T00:52:21.633Z,9.27
2019-02-17T00:55:26.744Z,10.67
2019-02-17T00:58:32.110Z,10.70
2019-02-17T01:01:37.049Z,12.83
2019-02-17T01:04:42.188Z,12.30
2019-02-17T01:07:47.124Z,11.63
2019-02-17T01:10:51.987Z,10.33
2019-02-17T01:13:56.895Z,11.67
2019-02-17T01:17:01.869Z,11.00
2019-02-17T01:20:06.888Z,10.27
2019-02-17T01:23:12.014Z,9.30
2019-02-17T01:26:17.141Z,7.83
2019-02-17T01:29:22.045Z,8.23
2019-02-17T01:32:26.926Z,9.60
2019-02-17T01:35:31.992Z,9.67
2019-02-17T01:38:37.073Z,13.47
2019-02-17T01:41:42.071Z,9.17
2019-02-17T01:44:47.165Z,11.37
2019-02-17T01:47:52.131Z,9.07
2019-02-17T01:50:57.261Z,9.87
2019-02-17T01:54:02.174Z,9.97
2019-02-17T01:57:07.076Z,12.87
2019-02-17T02:00:13.169Z,13.40
2019-02-17T02:03:18.146Z,7.97
2019-02-17T02:06:23.299Z,8.30
2019-02-17T02:09:28.513Z,7.07
2019-02-17T02:12:35.008Z,8.10
2019-02-17T02:15:40.180Z,8.93
2019-02-17T02:18:45.164Z,11.70
2019-02-17T02:21:50.209Z,12.93
2019-02-17T02:24:55.264Z,6.90
2019-02-17T02:28:00.380Z,9.27
2019-02-17T02:31:05.379Z,9.83
2019-02-17T02:34:10.436Z,6.43
2019-02-17T02:37:15.405Z,9.27
2019-02-17T02:40:20.277Z,9.77
2019-02-17T02:43:25.172Z,7.93
2019-02-17T02:46:30.118Z,7.90
2019-02-17T02:49:35.380Z,10.00
2019-02-17T02:52:40.216Z,8.80
2019-02-17T02:55:45.180Z,16.57
2019-02-17T02:58:50.197Z,7.97
2019-02-17T03:01:55.324Z,7.80
2019-02-17T03:05:00.463Z,8.40
2019-02-17T03:08:05.320Z,12.27
2019-02-17T03:11:10.234Z,6.40
2019-02-17T03:14:15.169Z,7.70
2019-02-17T03:17:20.181Z,9.93
2019-02-17T03:20:25.125Z,7.53
2019-02-17T03:23:30.046Z,9.47
2019-02-17T03:26:35.209Z,16.40
2019-02-17T03:29:40.147Z,5.50
2019-02-17T03:32:45.295Z,6.50
2019-02-17T03:35:50.216Z,7.50
2019-02-17T03:38:55.079Z,9.20
2019-02-17T03:42:00.005Z,10.87
2019-02-17T03:45:05.254Z,10.50
2019-02-17T03:48:10.355Z,10.73
2019-02-17T03:51:15.339Z,9.50
2019-02-17T03:54:20.174Z,9.53
2019-02-17T03:57:25.126Z,6.50
2019-02-17T04:00:30.129Z,7.97
2019-02-17T04:03:35.265Z,7.10
2019-02-17T04:06:40.193Z,14.20
2019-02-17T04:09:45.226Z,18.80
2019-02-17T04:12:50.374Z,11.80
2019-02-17T04:15:55.334Z,9.47
2019-02-17T04:19:00.461Z,9.00
2019-02-17T04:22:05.432Z,7.87
2019-02-17T04:25:10.347Z,6.40
2019-02-17T04:28:15.481Z,12.63
2019-02-17T04:31:20.427Z,8.37
2019-02-17T04:34:26.070Z,10.27
2019-02-17T04:37:31.194Z,8.03
2019-02-17T04:40:36.157Z,7.23
2019-02-17T04:43:41.274Z,10.23
2019-02-17T04:46:46.480Z,5.97
2019-02-17T04:49:51.576Z,6.70
2019-02-17T04:52:56.524Z,7.57
2019-02-17T04:56:01.487Z,5.70
2019-02-17T04:59:06.593Z,8.40
2019-02-17T05:02:11.536Z,7.67
2019-02-17T05:05:16.683Z,12.00
2019-02-17T05:08:21.776Z,10.40
2019-02-17T05:11:26.749Z,8.13
2019-02-17T05:14:31.860Z,8.80
2019-02-17T05:17:36.834Z,7.83
2019-02-17T05:20:41.674Z,10.73
2019-02-17T05:23:46.640Z,6.57
2019-02-17T05:26:51.520Z,6.90
2019-02-17T05:29:56.574Z,10.30
2019-02-17T05:33:01.689Z,8.30
2019-02-17T05:36:06.693Z,6.80
2019-02-17T05:39:11.778Z,12.20
2019-02-17T05:42:16.751Z,10.30
2019-02-17T05:45:21.865Z,7.10
2019-02-17T05:48:29.287Z,15.50
2019-02-17T05:51:33.600Z,9.00
2019-02-17T05:54:38.510Z,13.30
2019-02-17T05:57:43.371Z,10.43
2019-02-17T06:00:48.404Z,8.03
2019-02-17T06:03:53.533Z,10.90
2019-02-17T06:06:58.553Z,11.17
2019-02-17T06:10:03.677Z,14.93
2019-02-17T06:13:08.637Z,6.57
2019-02-17T06:16:13.883Z,14.37
2019-02-17T06:19:18.958Z,10.53
2019-02-17T06:22:24.152Z,12.93
2019-02-17T06:25:29.133Z,13.40
2019-02-17T06:28:34.002Z,7.93
2019-02-17T06:31:38.993Z,11.20
2019-02-17T06:34:44.146Z,11.83
2019-02-17T06:37:49.106Z,11.47
2019-02-17T06:40:54.225Z,10.03
2019-02-17T06:43:59.247Z,10.27
2019-02-17T06:47:05.982Z,11.20
2019-02-17T06:50:11.449Z,9.80
2019-02-17T06:53:16.434Z,10.70
2019-02-17T06:56:40.533Z,11.30
2019-02-17T06:59:45.738Z,15.03
2019-02-17T07:02:50.768Z,8.03
2019-02-17T07:06:13.672Z,8.03
2019-02-17T07:09:18.606Z,11.60
2019-02-17T07:12:23.749Z,12.03
2019-02-17T07:15:28.640Z,11.00
2019-02-17T07:18:33.832Z,10.03
2019-02-17T07:21:38.717Z,13.53
2019-02-17T07:24:43.873Z,13.97
2019-02-17T07:27:48.826Z,11.97
2019-02-17T07:30:53.956Z,13.00
2019-02-17T07:33:58.806Z,11.63
2019-02-17T07:37:03.742Z,15.00
2019-02-17T07:40:08.854Z,10.80
2019-02-17T07:43:13.862Z,12.93
2019-02-17T07:46:18.945Z,18.17
2019-02-17T07:49:24.201Z,13.40
2019-02-17T07:52:29.109Z,13.43
2019-02-17T07:55:33.986Z,13.57
2019-02-17T07:58:38.889Z,12.73
2019-02-17T08:01:45.624Z,15.10
2019-02-17T08:04:50.902Z,15.13
2019-02-17T08:07:55.861Z,18.30
2019-02-17T08:11:04.078Z,17.53
2019-02-17T08:14:07.776Z,11.37
2019-02-17T08:17:12.721Z,10.93
2019-02-17T08:20:17.574Z,11.07
2019-02-17T08:23:22.792Z,17.17
2019-02-17T08:26:27.750Z,14.43
2019-02-17T08:29:32.848Z,13.63
2019-02-17T08:32:37.840Z,12.80
2019-02-17T08:35:42.733Z,14.17
2019-02-17T08:38:47.620Z,14.97
2019-02-17T08:41:52.794Z,11.77
2019-02-17T08:44:57.877Z,14.60
2019-02-17T08:48:03.108Z,13.23
2019-02-17T08:51:08.057Z,12.80
2019-02-17T08:54:13.151Z,19.37
2019-02-17T08:57:18.157Z,13.43
2019-02-17T09:00:26.299Z,16.90
2019-02-17T09:03:31.277Z,11.90
2019-02-17T09:06:36.151Z,13.90
2019-02-17T09:09:41.114Z,14.90
2019-02-17T09:12:46.260Z,15.33
2019-02-17T09:15:51.233Z,13.93
2019-02-17T09:18:56.343Z,14.63
2019-02-17T09:22:01.364Z,20.27
2019-02-17T09:25:07.048Z,13.83
2019-02-17T09:28:12.028Z,15.03
2019-02-17T09:31:16.958Z,16.50
2019-02-17T09:34:22.116Z,16.90
2019-02-17T09:37:27.384Z,15.03
2019-02-17T09:40:32.363Z,15.47
2019-02-17T09:43:37.343Z,17.60
2019-02-17T09:46:42.358Z,19.67
2019-02-17T09:49:47.290Z,15.30
2019-02-17T09:52:52.520Z,15.53
2019-02-17T09:55:58.154Z,16.17
2019-02-17T09:59:03.197Z,14.60
2019-02-17T10:02:08.405Z,15.53
2019-02-17T10:05:13.996Z,15.63
2019-02-17T10:08:19.262Z,19.60
2019-02-17T10:11:24.423Z,14.13
2019-02-17T10:14:29.491Z,14.98
2019-02-17T10:17:34.740Z,15.20
2019-02-17T10:20:39.810Z,16.80
2019-02-17T10:23:44.923Z,13.97
2019-02-17T10:26:50.341Z,13.43
2019-02-17T10:29:57.126Z,12.93
2019-02-17T10:33:02.329Z,12.35
2019-02-17T10:36:07.528Z,10.93
2019-02-17T10:39:12.537Z,12.05
2019-02-17T10:42:17.643Z,11.97
2019-02-17T10:45:22.520Z,11.85
2019-02-17T10:48:27.443Z,11.73
2019-02-17T10:51:32.402Z,10.00
2019-02-17T10:54:37.368Z,11.55
2019-02-17T10:57:42.312Z,9.73
2019-02-17T11:00:47.276Z,10.18
2019-02-17T11:04:11.369Z,8.08
2019-02-17T11:07:16.378Z,8.83
2019-02-17T11:10:21.529Z,9.18
2019-02-17T11:13:26.469Z,9.70
2019-02-17T11:16:31.605Z,10.15
2019-02-17T11:19:36.537Z,9.28
2019-02-17T11:22:41.716Z,9.60
2019-02-17T11:25:46.610Z,9.05
2019-02-17T11:28:51.585Z,7.97
2019-02-17T11:31:56.597Z,10.85
2019-02-17T11:35:01.640Z,9.75
2019-02-17T11:38:06.469Z,9.15
2019-02-17T11:41:12.674Z,8.53
2019-02-17T11:44:17.680Z,12.15
2019-02-17T11:47:22.797Z,9.95
2019-02-17T11:50:28.356Z,7.68
2019-02-17T11:53:33.653Z,13.55
2019-02-17T11:56:38.653Z,9.13
2019-02-17T11:59:44.038Z,8.73
2019-02-17T12:02:48.849Z,9.10
2019-02-17T12:05:53.800Z,9.28
2019-02-17T12:08:58.720Z,8.43
2019-02-17T12:12:03.688Z,8.88
2019-02-17T12:15:09.688Z,12.80
2019-02-17T12:18:14.583Z,9.63
2019-02-17T12:21:37.204Z,10.72
2019-02-17T12:24:52.678Z,11.75
2019-02-17T12:28:07.752Z,6.25
2019-02-17T12:31:17.686Z,10.40
2019-02-17T12:34:22.682Z,14.05
2019-02-17T12:37:27.714Z,8.25
2019-02-17T12:40:32.797Z,10.20
2019-02-17T12:43:37.881Z,10.08
2019-02-17T12:46:42.893Z,13.43
2019-02-17T12:49:47.869Z,8.60
2019-02-17T12:52:52.915Z,9.70
2019-02-17T12:55:57.888Z,7.60
2019-02-17T12:59:02.852Z,11.08
2019-02-17T13:02:07.726Z,7.60
2019-02-17T13:05:13.105Z,10.48
2019-02-17T13:08:18.111Z,9.95
2019-02-17T13:11:22.977Z,10.25
2019-02-17T13:14:28.190Z,9.48
2019-02-17T13:17:33.126Z,7.60
2019-02-17T13:20:38.215Z,7.97
2019-02-17T13:23:43.106Z,10.33
2019-02-17T13:26:48.128Z,8.50
2019-02-17T13:29:53.207Z,11.40
2019-02-17T13:32:58.294Z,9.93
2019-02-17T13:36:03.333Z,10.20
2019-02-17T13:39:08.456Z,9.18
2019-02-17T13:42:13.648Z,10.88
2019-02-17T13:45:18.694Z,8.40
2019-02-17T13:48:23.804Z,6.72
2019-02-17T13:51:28.767Z,7.65
2019-02-17T13:54:33.958Z,6.70
2019-02-17T13:57:38.942Z,8.85
2019-02-17T14:00:44.228Z,7.17
2019-02-17T14:03:49.402Z,8.50
2019-02-17T14:06:54.594Z,9.58
2019-02-17T14:09:59.662Z,7.00
2019-02-17T14:13:04.602Z,9.20
2019-02-17T14:16:09.490Z,8.53
2019-02-17T14:19:14.596Z,9.93
2019-02-17T14:22:19.822Z,9.90
2019-02-17T14:25:24.796Z,6.07
2019-02-17T14:28:29.942Z,15.20
2019-02-17T14:31:35.009Z,14.27
2019-02-17T14:34:39.946Z,6.97
2019-02-17T14:37:44.997Z,8.80
2019-02-17T14:40:50.255Z,9.23
2019-02-17T14:43:55.233Z,7.93
2019-02-17T14:47:00.257Z,5.87
2019-02-17T14:50:05.536Z,10.93
2019-02-17T14:53:10.555Z,10.90
2019-02-17T14:56:15.539Z,6.20
2019-02-17T14:59:20.400Z,12.80
2019-02-17T15:02:25.650Z,8.93
2019-02-17T15:05:30.594Z,9.10
2019-02-17T15:08:35.636Z,11.80
2019-02-17T15:11:40.674Z,7.43
2019-02-17T15:14:45.572Z,6.03
2019-02-17T15:17:50.513Z,8.03
2019-02-17T15:20:55.702Z,8.10
2019-02-17T15:24:00.627Z,9.70
2019-02-17T15:27:05.586Z,16.60
2019-02-17T15:30:12.121Z,12.90
2019-02-17T15:33:17.276Z,6.90
2019-02-17T15:36:22.093Z,8.40
2019-02-17T15:39:27.124Z,12.00
2019-02-17T15:42:32.068Z,10.30
2019-02-17T15:45:37.220Z,13.90
2019-02-17T15:48:42.114Z,7.07
2019-02-17T15:51:47.297Z,15.07
2019-02-17T15:54:52.145Z,7.90
2019-02-17T15:58:02.255Z,11.03
2019-02-17T16:01:07.205Z,10.47
2019-02-17T16:04:12.363Z,6.90
2019-02-17T16:07:17.465Z,14.60
2019-02-17T16:10:22.558Z,14.00
2019-02-17T16:13:27.604Z,14.43
2019-02-17T16:16:32.735Z,9.83
2019-02-17T16:19:38.071Z,10.77
2019-02-17T16:22:43.164Z,12.40
2019-02-17T16:25:48.153Z,11.50
2019-02-17T16:28:53.121Z,20.07
2019-02-17T16:31:57.988Z,10.43
2019-02-17T16:35:02.911Z,11.60
2019-02-17T16:38:07.916Z,12.30
2019-02-17T16:41:13.142Z,15.10
2019-02-17T16:44:18.363Z,9.80
2019-02-17T16:47:23.449Z,11.50
2019-02-17T16:50:28.490Z,8.17
2019-02-17T16:53:33.651Z,5.50
2019-02-17T16:56:38.920Z,12.33
2019-02-17T16:59:43.854Z,10.50
2019-02-17T17:02:48.887Z,10.07
2019-02-17T17:05:53.888Z,12.10
2019-02-17T17:09:17.787Z,10.23
2019-02-17T17:12:24.842Z,18.07
2019-02-17T17:15:29.857Z,10.00
2019-02-17T17:18:35.004Z,13.80
2019-02-17T17:21:40.160Z,14.90
2019-02-17T17:24:45.001Z,9.67
2019-02-17T17:27:49.924Z,18.30
2019-02-17T17:30:54.981Z,10.67
2019-02-17T17:34:00.235Z,14.70
2019-02-17T17:37:05.145Z,12.57
2019-02-17T17:40:11.380Z,12.90
2019-02-17T17:43:16.607Z,15.80
2019-02-17T17:46:21.767Z,16.77
2019-02-17T17:49:26.744Z,17.43
2019-02-17T17:52:31.752Z,20.67
2019-02-17T17:55:37.146Z,19.53
2019-02-17T17:58:42.249Z,17.20
2019-02-17T18:01:47.236Z,15.97
2019-02-17T18:04:52.190Z,17.97
2019-02-17T18:07:57.584Z,20.50
2019-02-17T18:11:02.810Z,12.00
2019-02-17T18:14:07.882Z,13.50
2019-02-17T18:17:13.001Z,14.50
2019-02-17T18:20:17.932Z,15.40
2019-02-17T18:23:22.936Z,11.80
2019-02-17T18:26:28.070Z,15.33
2019-02-17T18:29:33.167Z,14.70
2019-02-17T18:32:38.074Z,20.67
2019-02-17T18:35:43.096Z,10.53
2019-02-17T18:38:48.427Z,19.47
2019-02-17T18:41:53.947Z,14.87
2019-02-17T18:44:59.088Z,17.27
2019-02-17T18:48:04.259Z,17.30
2019-02-17T18:51:09.269Z,14.80
2019-02-17T18:54:14.490Z,18.13
2019-02-17T18:57:19.452Z,20.37
2019-02-17T19:00:24.492Z,16.07
2019-02-17T19:03:29.423Z,16.90
2019-02-17T19:06:34.415Z,11.77
2019-02-17T19:09:39.589Z,12.10
2019-02-17T19:12:44.939Z,10.83
2019-02-17T19:15:50.062Z,12.20
2019-02-17T19:18:55.132Z,11.20
2019-02-17T19:22:00.342Z,21.57
2019-02-17T19:25:05.465Z,15.20
2019-02-17T19:28:10.534Z,19.63
2019-02-17T19:31:15.817Z,10.53
2019-02-17T19:34:20.670Z,11.20
2019-02-17T19:37:25.595Z,16.77
2019-02-17T19:40:30.806Z,13.63
2019-02-17T19:43:35.861Z,16.80
2019-02-17T19:46:59.717Z,20.00
2019-02-17T19:50:04.745Z,14.57
2019-02-17T19:53:09.835Z,17.40
2019-02-17T19:56:14.939Z,16.17
2019-02-17T19:59:19.938Z,13.63
2019-02-17T20:02:40.552Z,19.00
2019-02-17T20:05:52.033Z,20.23
2019-02-17T20:08:55.297Z,17.47
2019-02-17T20:12:00.309Z,19.97
2019-02-17T20:15:05.381Z,17.67
2019-02-17T20:18:10.601Z,18.10
2019-02-17T20:21:15.763Z,19.67
2019-02-17T20:24:20.852Z,19.67
2019-02-17T20:27:25.989Z,20.23
2019-02-17T20:30:31.036Z,20.33
2019-02-17T20:33:36.085Z,20.50
2019-02-17T20:36:41.001Z,22.43
2019-02-17T20:39:47.312Z,12.10
2019-02-17T20:42:52.302Z,17.73
2019-02-17T20:45:57.422Z,18.23
2019-02-17T20:49:02.616Z,12.47
2019-02-17T20:52:10.557Z,16.47
2019-02-17T20:55:15.483Z,12.80
2019-02-17T20:58:20.483Z,15.67
2019-02-17T21:01:25.522Z,19.23
2019-02-17T21:04:30.549Z,16.20
2019-02-17T21:07:35.474Z,14.53
2019-02-17T21:10:40.581Z,13.13
2019-02-17T21:13:45.541Z,15.40
2019-02-17T21:16:50.564Z,14.90
2019-02-17T21:19:55.762Z,14.93
2019-02-17T21:23:01.030Z,15.13
2019-02-17T21:26:05.909Z,16.33
2019-02-17T21:29:10.952Z,13.60
2019-02-17T21:32:16.270Z,16.90
2019-02-17T21:35:21.430Z,16.57
2019-02-17T21:38:26.448Z,16.00
2019-02-17T21:41:31.669Z,18.57
2019-02-17T21:44:37.110Z,16.93
2019-02-17T21:47:43.175Z,16.10
2019-02-17T21:50:48.119Z,15.73
2019-02-17T21:53:53.256Z,18.20
2019-02-17T21:56:58.296Z,16.63
2019-02-17T22:00:03.538Z,20.53
2019-02-17T22:03:08.473Z,16.83
2019-02-17T22:06:13.609Z,17.17
2019-02-17T22:09:18.749Z,18.33
2019-02-17T22:12:23.772Z,22.70
2019-02-17T22:15:28.761Z,17.90
2019-02-17T22:18:33.734Z,22.70
2019-02-17T22:21:38.900Z,19.50
2019-02-17T22:24:43.973Z,17.50
2019-02-17T22:27:48.930Z,22.90
2019-02-17T22:30:54.367Z,20.53
2019-02-17T22:34:01.294Z,22.33
2019-02-17T22:37:06.482Z,19.10
2019-02-17T22:40:11.446Z,25.77
2019-02-17T22:43:16.384Z,25.57
2019-02-17T22:46:21.461Z,21.73
2019-02-17T22:49:26.645Z,20.57
2019-02-17T22:52:31.724Z,16.53
2019-02-17T22:55:36.712Z,22.60
2019-02-17T22:58:41.792Z,31.17
2019-02-17T23:01:46.908Z,18.87
2019-02-17T23:04:51.939Z,18.93
2019-02-17T23:07:57.210Z,19.03
2019-02-17T23:11:02.152Z,21.10
2019-02-17T23:14:07.455Z,28.57
2019-02-17T23:17:12.403Z,17.27
2019-02-17T23:20:17.537Z,19.30
2019-02-17T23:23:22.449Z,23.60
2019-02-17T23:26:27.311Z,19.43
2019-02-17T23:29:32.291Z,18.30
2019-02-17T23:32:37.456Z,25.60
2019-02-17T23:35:42.427Z,22.60
2019-02-17T23:38:47.552Z,19.60
2019-02-17T23:41:52.914Z,19.90
2019-02-17T23:44:57.714Z,24.63
2019-02-17T23:48:02.801Z,21.37
2019-02-17T23:51:08.108Z,23.80
2019-02-17T23:54:13.119Z,21.30
2019-02-17T23:57:18.099Z,21.63
