createdAt,value
2019-04-22T00:00:33.988Z,10.91
2019-04-22T00:01:31.259Z,10.98
2019-04-22T00:03:23.697Z,10.91
2019-04-22T00:04:32.381Z,10.91
2019-04-22T00:06:42.749Z,10.91
2019-04-22T00:07:36.229Z,10.94
2019-04-22T00:09:31.063Z,10.81
2019-04-22T00:10:34.167Z,10.90
2019-04-22T00:12:30.714Z,10.80
2019-04-22T00:13:25.994Z,10.83
2019-04-22T00:15:10.187Z,10.76
2019-04-22T00:16:19.254Z,10.66
2019-04-22T00:18:13.323Z,10.70
2019-04-22T00:19:15.129Z,10.66
2019-04-22T00:21:09.263Z,10.66
2019-04-22T00:22:09.254Z,10.69
2019-04-22T00:23:53.005Z,10.68
2019-04-22T00:25:00.083Z,10.66
2019-04-22T00:26:50.240Z,10.73
2019-04-22T00:27:50.909Z,10.72
2019-04-22T00:30:34.323Z,10.69
2019-04-22T00:32:30.560Z,10.55
2019-04-22T00:33:32.314Z,10.46
2019-04-22T00:35:27.261Z,10.49
2019-04-22T00:36:21.676Z,10.51
2019-04-22T00:39:21.284Z,10.49
2019-04-22T00:41:13.175Z,10.38
2019-04-22T00:42:13.034Z,10.18
2019-04-22T00:44:02.916Z,10.16
2019-04-22T00:45:09.447Z,10.11
2019-04-22T00:47:00.683Z,10.01
2019-04-22T00:47:50.656Z,9.98
2019-04-22T00:50:55.494Z,9.91
2019-04-22T00:52:41.705Z,9.92
2019-04-22T00:53:39.203Z,9.91
2019-04-22T00:55:32.961Z,9.91
2019-04-22T00:56:32.843Z,9.88
2019-04-22T00:58:24.108Z,9.73
2019-04-22T00:59:23.321Z,9.77
2019-04-22T01:01:20.296Z,9.86
2019-04-22T01:02:22.891Z,9.80
2019-04-22T01:05:15.157Z,9.91
2019-04-22T01:07:06.291Z,9.83
2019-04-22T01:08:06.853Z,9.80
2019-04-22T01:10:03.936Z,9.65
2019-04-22T01:11:04.753Z,9.63
2019-04-22T01:12:51.128Z,9.62
2019-04-22T01:13:53.377Z,9.56
2019-04-22T01:15:45.302Z,9.44
2019-04-22T01:16:42.918Z,9.40
2019-04-22T01:18:38.157Z,9.35
2019-04-22T01:19:39.232Z,9.32
2019-04-22T01:21:36.578Z,9.50
2019-04-22T01:22:27.113Z,9.48
2019-04-22T01:24:17.529Z,9.44
2019-04-22T01:27:03.681Z,9.50
2019-04-22T01:28:02.438Z,9.63
2019-04-22T01:29:55.566Z,9.40
2019-04-22T01:30:51.471Z,9.37
2019-04-22T01:32:41.266Z,9.22
2019-04-22T01:33:40.771Z,9.32
2019-04-22T01:35:39.966Z,9.34
2019-04-22T01:36:51.592Z,9.30
2019-04-22T01:38:45.381Z,9.41
2019-04-22T01:39:43.595Z,9.44
2019-04-22T01:41:42.023Z,9.34
2019-04-22T01:42:42.804Z,9.34
2019-04-22T01:44:33.401Z,9.35
2019-04-22T01:45:31.351Z,9.40
2019-04-22T01:47:25.750Z,9.40
2019-04-22T01:48:27.001Z,9.53
2019-04-22T01:50:21.434Z,9.37
2019-04-22T01:51:26.787Z,9.34
2019-04-22T01:54:15.108Z,9.16
2019-04-22T01:56:38.275Z,9.27
2019-04-22T01:57:28.444Z,9.37
2019-04-22T01:59:15.446Z,9.32
2019-04-22T02:00:18.986Z,9.34
2019-04-22T02:02:19.066Z,9.15
2019-04-22T02:03:17.232Z,9.16
2019-04-22T02:05:15.747Z,9.20
2019-04-22T02:08:09.674Z,9.23
2019-04-22T02:09:09.433Z,9.16
2019-04-22T02:10:54.802Z,9.04
2019-04-22T02:13:49.803Z,8.94
2019-04-22T02:14:44.252Z,8.97
2019-04-22T02:16:45.724Z,9.01
2019-04-22T02:22:45.263Z,8.91
2019-04-22T02:25:23.741Z,9.01
2019-04-22T02:26:35.544Z,9.13
2019-04-22T02:28:16.743Z,9.16
2019-04-22T02:29:15.035Z,9.06
2019-04-22T02:32:19.501Z,9.00
2019-04-22T02:35:03.578Z,8.89
2019-04-22T02:36:54.756Z,8.89
2019-04-22T02:37:54.373Z,8.83
2019-04-22T02:39:48.742Z,8.82
2019-04-22T02:41:13.252Z,8.82
2019-04-22T02:42:32.386Z,8.80
2019-04-22T02:43:51.785Z,8.67
2019-04-22T02:45:37.833Z,8.70
2019-04-22T02:49:25.461Z,8.71
2019-04-22T02:51:27.711Z,8.60
2019-04-22T02:52:26.338Z,8.57
2019-04-22T02:55:11.128Z,8.46
2019-04-22T02:57:04.531Z,8.39
2019-04-22T02:58:03.792Z,8.24
2019-04-22T03:00:07.415Z,8.18
2019-04-22T03:03:04.163Z,8.07
2019-04-22T03:04:01.577Z,8.03
2019-04-22T03:05:45.588Z,7.91
2019-04-22T03:09:36.069Z,7.69
2019-04-22T03:11:26.924Z,7.70
2019-04-22T03:12:26.937Z,7.73
2019-04-22T03:14:22.396Z,8.00
2019-04-22T03:15:12.004Z,8.22
2019-04-22T03:17:16.274Z,8.13
2019-04-22T03:18:27.124Z,8.29
2019-04-22T03:20:06.256Z,8.27
2019-04-22T03:21:06.944Z,8.20
2019-04-22T03:23:05.732Z,8.09
2019-04-22T03:26:51.911Z,7.99
2019-04-22T03:28:51.834Z,7.82
2019-04-22T03:29:58.357Z,7.77
2019-04-22T03:32:12.870Z,7.60
2019-04-22T03:38:25.454Z,7.52
2019-04-22T03:44:18.642Z,7.57
2019-04-22T03:45:51.422Z,7.60
2019-04-22T03:49:02.291Z,7.39
2019-04-22T03:52:03.148Z,7.44
2019-04-22T03:52:50.182Z,7.50
2019-04-22T03:55:38.434Z,7.42
2019-04-22T03:58:28.338Z,7.44
2019-04-22T04:01:36.928Z,7.70
2019-04-22T04:04:24.288Z,7.99
2019-04-22T04:06:06.653Z,7.95
2019-04-22T04:07:22.501Z,8.04
2019-04-22T04:10:10.252Z,8.04
2019-04-22T04:11:59.897Z,8.21
2019-04-22T04:13:00.053Z,8.18
2019-04-22T04:14:53.607Z,8.32
2019-04-22T04:15:55.664Z,8.31
2019-04-22T04:17:49.819Z,8.28
2019-04-22T04:18:46.978Z,8.37
2019-04-22T04:21:37.131Z,8.31
2019-04-22T04:23:28.854Z,8.42
2019-04-22T04:26:31.138Z,8.58
2019-04-22T04:27:36.252Z,8.46
2019-04-22T04:29:32.812Z,8.60
2019-04-22T04:30:18.932Z,8.55
2019-04-22T04:32:22.888Z,8.55
2019-04-22T04:33:06.899Z,8.60
2019-04-22T04:36:01.123Z,8.71
2019-04-22T04:40:41.746Z,8.75
2019-04-22T04:43:59.700Z,8.78
2019-04-22T04:44:48.748Z,8.79
2019-04-22T04:46:36.206Z,8.78
2019-04-22T04:52:27.578Z,8.80
2019-04-22T04:55:17.675Z,8.82
2019-04-22T04:56:11.941Z,8.86
2019-04-22T04:59:05.535Z,8.75
2019-04-22T05:03:49.686Z,8.60
2019-04-22T05:04:56.217Z,8.82
2019-04-22T05:09:40.815Z,8.78
2019-04-22T05:10:47.874Z,8.73
2019-04-22T05:12:42.303Z,8.82
2019-04-22T05:13:22.940Z,8.86
2019-04-22T05:18:06.547Z,9.20
2019-04-22T05:19:09.745Z,9.26
2019-04-22T05:21:12.354Z,9.37
2019-04-22T05:21:58.147Z,9.38
2019-04-22T05:24:51.852Z,9.50
2019-04-22T05:26:39.766Z,9.58
2019-04-22T05:27:39.694Z,9.73
2019-04-22T05:29:43.984Z,9.88
2019-04-22T05:30:32.644Z,9.80
2019-04-22T05:32:28.770Z,9.98
2019-04-22T05:33:26.287Z,10.04
2019-04-22T05:35:23.016Z,10.22
2019-04-22T05:36:24.950Z,10.35
2019-04-22T05:38:11.615Z,10.52
2019-04-22T05:39:11.173Z,10.47
2019-04-22T05:41:02.643Z,10.73
2019-04-22T05:42:07.547Z,10.84
2019-04-22T05:43:58.227Z,11.06
2019-04-22T05:45:00.245Z,11.28
2019-04-22T05:46:49.624Z,11.84
2019-04-22T05:47:51.822Z,12.34
2019-04-22T05:49:34.832Z,13.07
2019-04-22T05:50:37.357Z,13.41
2019-04-22T05:52:31.694Z,14.42
2019-04-22T05:53:32.401Z,15.20
2019-04-22T05:55:30.588Z,15.91
2019-04-22T05:56:33.844Z,16.18
2019-04-22T05:58:15.350Z,15.12
2019-04-22T05:59:22.779Z,15.34
2019-04-22T06:02:25.294Z,15.01
2019-04-22T06:04:07.991Z,14.24
2019-04-22T06:05:08.202Z,14.49
2019-04-22T06:06:53.847Z,14.41
2019-04-22T06:07:52.713Z,14.21
2019-04-22T06:09:49.625Z,14.27
2019-04-22T06:10:53.368Z,14.74
2019-04-22T06:12:35.359Z,15.91
2019-04-22T06:13:31.959Z,16.65
2019-04-22T06:15:36.249Z,18.31
2019-04-22T06:16:42.316Z,18.11
2019-04-22T06:18:27.060Z,18.28
2019-04-22T06:19:27.901Z,17.55
2019-04-22T06:21:24.444Z,17.70
2019-04-22T06:22:34.292Z,18.82
2019-04-22T06:24:18.744Z,18.34
2019-04-22T06:25:23.046Z,19.05
2019-04-22T06:28:19.749Z,19.83
2019-04-22T06:29:56.555Z,20.26
2019-04-22T06:31:02.613Z,19.60
2019-04-22T06:32:53.811Z,19.38
2019-04-22T06:33:54.714Z,19.30
2019-04-22T06:39:39.694Z,20.64
2019-04-22T06:41:31.598Z,21.49
2019-04-22T06:42:44.097Z,20.85
2019-04-22T06:44:24.252Z,19.79
2019-04-22T06:45:24.541Z,19.75
2019-04-22T06:47:27.361Z,19.65
2019-04-22T06:48:19.295Z,19.67
2019-04-22T06:50:07.539Z,19.01
2019-04-22T06:51:06.352Z,18.64
2019-04-22T06:53:02.587Z,19.50
2019-04-22T06:54:01.804Z,19.20
2019-04-22T06:55:51.458Z,18.39
2019-04-22T06:56:58.169Z,19.01
2019-04-22T06:58:50.040Z,20.01
2019-04-22T07:01:59.326Z,21.49
2019-04-22T07:04:31.760Z,19.38
2019-04-22T07:05:36.689Z,18.62
2019-04-22T07:07:24.070Z,18.34
2019-04-22T07:10:28.652Z,20.13
2019-04-22T07:11:14.188Z,19.39
2019-04-22T07:13:10.742Z,19.15
2019-04-22T07:14:04.178Z,18.75
2019-04-22T07:16:20.307Z,18.16
2019-04-22T07:17:05.165Z,17.80
2019-04-22T07:18:54.717Z,17.99
2019-04-22T07:19:48.733Z,19.27
2019-04-22T07:22:45.179Z,21.67
2019-04-22T07:25:41.372Z,20.96
2019-04-22T07:27:38.376Z,20.04
2019-04-22T07:28:49.117Z,19.82
2019-04-22T07:30:26.173Z,19.61
2019-04-22T07:31:43.127Z,20.20
2019-04-22T07:33:22.545Z,21.36
2019-04-22T07:34:33.298Z,22.14
2019-04-22T07:36:30.535Z,20.78
2019-04-22T07:37:23.102Z,20.35
2019-04-22T07:39:05.623Z,19.28
2019-04-22T07:40:02.584Z,19.75
2019-04-22T07:41:55.971Z,19.70
2019-04-22T07:42:57.740Z,19.80
2019-04-22T07:44:53.244Z,19.01
2019-04-22T07:45:49.369Z,17.92
2019-04-22T07:47:44.392Z,17.74
2019-04-22T07:48:49.900Z,18.04
2019-04-22T07:50:49.397Z,18.25
2019-04-22T07:53:32.177Z,19.47
2019-04-22T07:54:25.942Z,19.39
2019-04-22T07:56:18.849Z,19.43
2019-04-22T07:59:15.284Z,20.46
2019-04-22T08:00:16.210Z,20.97
2019-04-22T08:02:03.239Z,19.64
2019-04-22T08:03:10.663Z,19.82
2019-04-22T08:05:05.679Z,19.07
2019-04-22T08:06:08.716Z,19.75
2019-04-22T08:07:52.433Z,19.35
2019-04-22T08:08:58.406Z,19.52
2019-04-22T08:11:51.548Z,19.76
2019-04-22T08:13:36.529Z,19.78
2019-04-22T08:14:40.931Z,20.02
2019-04-22T08:16:33.883Z,20.08
2019-04-22T08:17:53.399Z,20.15
2019-04-22T08:19:33.207Z,20.48
2019-04-22T08:20:25.229Z,20.01
2019-04-22T08:22:14.308Z,19.39
2019-04-22T08:23:20.498Z,18.94
2019-04-22T08:25:06.878Z,18.90
2019-04-22T08:26:05.524Z,19.32
2019-04-22T08:28:05.632Z,20.38
2019-04-22T08:29:11.545Z,20.44
2019-04-22T08:30:53.695Z,19.76
2019-04-22T08:31:56.527Z,19.82
2019-04-22T08:33:46.503Z,19.42
2019-04-22T08:34:42.667Z,19.78
2019-04-22T08:39:34.495Z,18.93
2019-04-22T08:40:37.021Z,18.89
2019-04-22T08:42:34.828Z,18.35
2019-04-22T08:43:26.748Z,18.20
2019-04-22T08:45:18.852Z,18.65
2019-04-22T08:46:23.508Z,19.17
2019-04-22T08:48:07.739Z,19.34
2019-04-22T08:49:05.882Z,19.70
2019-04-22T08:51:00.774Z,21.15
2019-04-22T08:52:01.451Z,21.79
2019-04-22T08:55:01.362Z,20.79
2019-04-22T08:56:46.059Z,19.58
2019-04-22T08:58:09.875Z,18.99
2019-04-22T08:59:46.647Z,20.00
2019-04-22T09:00:43.918Z,20.37
2019-04-22T09:03:31.738Z,21.08
2019-04-22T09:05:47.086Z,21.64
2019-04-22T09:08:20.002Z,21.12
2019-04-22T09:09:23.262Z,21.59
2019-04-22T09:11:18.166Z,21.77
2019-04-22T09:12:15.915Z,22.23
2019-04-22T09:15:01.153Z,21.51
2019-04-22T09:17:02.253Z,20.88
2019-04-22T09:18:03.046Z,21.42
2019-04-22T09:19:48.110Z,21.99
2019-04-22T09:21:01.109Z,21.83
2019-04-22T09:22:41.065Z,22.21
2019-04-22T09:23:44.389Z,21.45
2019-04-22T09:25:34.336Z,20.75
2019-04-22T09:26:36.846Z,20.78
2019-04-22T09:28:34.505Z,21.71
2019-04-22T09:29:34.203Z,22.15
2019-04-22T09:31:19.632Z,22.74
2019-04-22T09:32:31.763Z,22.45
2019-04-22T09:34:14.050Z,22.24
2019-04-22T09:35:10.255Z,22.19
2019-04-22T09:37:14.436Z,22.81
2019-04-22T09:38:20.484Z,22.23
2019-04-22T09:40:08.737Z,22.45
2019-04-22T09:41:02.025Z,21.51
2019-04-22T09:42:57.793Z,20.31
2019-04-22T09:43:53.377Z,19.94
2019-04-22T09:45:43.322Z,20.17
2019-04-22T09:46:47.131Z,19.80
2019-04-22T09:49:46.861Z,20.76
2019-04-22T09:51:31.157Z,22.56
2019-04-22T09:52:30.831Z,22.86
2019-04-22T09:54:29.624Z,22.79
2019-04-22T09:55:21.690Z,22.88
2019-04-22T09:57:15.315Z,23.77
2019-04-22T09:58:21.265Z,24.36
2019-04-22T10:00:10.247Z,24.82
2019-04-22T10:01:18.833Z,23.26
2019-04-22T10:03:11.544Z,22.45
2019-04-22T10:04:00.852Z,22.49
2019-04-22T10:06:06.606Z,23.16
2019-04-22T10:06:45.666Z,22.72
2019-04-22T10:09:02.254Z,22.63
2019-04-22T10:11:37.750Z,23.86
2019-04-22T10:14:30.900Z,22.99
2019-04-22T10:15:33.779Z,23.67
2019-04-22T10:17:29.530Z,23.23
2019-04-22T10:18:27.425Z,22.75
2019-04-22T10:20:22.366Z,21.94
2019-04-22T10:21:27.316Z,21.12
2019-04-22T10:23:17.021Z,21.33
2019-04-22T10:24:09.195Z,21.67
2019-04-22T10:26:05.283Z,22.84
2019-04-22T10:27:04.516Z,23.45
2019-04-22T10:31:52.760Z,22.94
2019-04-22T10:32:50.863Z,23.11
2019-04-22T10:34:26.925Z,24.37
2019-04-22T10:35:19.921Z,23.94
2019-04-22T10:37:11.813Z,23.14
2019-04-22T10:38:10.396Z,23.34
2019-04-22T10:40:05.742Z,23.44
2019-04-22T10:41:02.722Z,23.45
2019-04-22T10:42:54.815Z,22.12
2019-04-22T10:43:55.075Z,22.46
2019-04-22T10:45:48.107Z,23.07
2019-04-22T10:46:48.507Z,22.54
2019-04-22T10:48:40.321Z,21.94
2019-04-22T10:49:40.408Z,21.68
2019-04-22T10:51:33.048Z,21.24
2019-04-22T10:52:32.999Z,21.46
2019-04-22T10:54:25.773Z,21.59
2019-04-22T10:55:25.695Z,21.48
2019-04-22T10:57:19.971Z,21.49
2019-04-22T10:58:18.463Z,21.08
2019-04-22T11:00:11.464Z,20.20
2019-04-22T11:01:11.550Z,20.05
2019-04-22T11:03:04.274Z,19.34
2019-04-22T11:04:03.942Z,18.93
2019-04-22T11:05:57.060Z,18.78
2019-04-22T11:07:03.005Z,18.78
2019-04-22T11:08:55.865Z,18.76
2019-04-22T11:09:59.232Z,18.82
2019-04-22T11:11:51.133Z,18.94
2019-04-22T11:12:43.282Z,18.89
2019-04-22T11:14:34.882Z,18.74
2019-04-22T11:15:34.892Z,18.74
2019-04-22T11:17:27.571Z,18.69
2019-04-22T11:18:27.518Z,18.97
2019-04-22T11:20:21.656Z,19.06
2019-04-22T11:21:20.250Z,19.25
2019-04-22T11:23:14.277Z,19.05
2019-04-22T11:24:13.014Z,19.02
2019-04-22T11:26:05.994Z,18.87
2019-04-22T11:27:07.009Z,18.76
2019-04-22T11:28:59.367Z,18.64
2019-04-22T11:29:59.464Z,18.71
2019-04-22T11:31:52.430Z,18.90
2019-04-22T11:32:51.103Z,19.12
2019-04-22T11:34:44.932Z,19.27
2019-04-22T11:35:43.910Z,19.27
2019-04-22T11:37:36.832Z,19.01
2019-04-22T11:38:37.718Z,19.06
2019-04-22T11:40:34.789Z,19.01
2019-04-22T11:41:29.384Z,18.90
2019-04-22T11:43:22.119Z,19.07
2019-04-22T11:44:23.466Z,19.05
2019-04-22T11:46:15.654Z,19.23
2019-04-22T11:47:15.158Z,19.31
2019-04-22T11:49:07.989Z,19.39
2019-04-22T11:50:08.074Z,19.27
2019-04-22T11:52:01.024Z,19.15
2019-04-22T11:53:00.790Z,18.79
2019-04-22T11:54:52.973Z,18.71
2019-04-22T11:55:53.228Z,18.49
2019-04-22T11:57:45.642Z,18.29
2019-04-22T11:58:46.969Z,18.34
2019-04-22T12:00:38.936Z,18.36
2019-04-22T12:01:39.013Z,18.51
2019-04-22T12:03:31.626Z,18.49
2019-04-22T12:04:32.110Z,18.44
2019-04-22T12:06:24.090Z,18.56
2019-04-22T12:07:23.845Z,18.78
2019-04-22T12:09:17.585Z,19.13
2019-04-22T12:10:27.223Z,19.31
2019-04-22T12:12:11.814Z,19.17
2019-04-22T12:13:10.326Z,19.06
2019-04-22T12:15:04.137Z,19.06
2019-04-22T12:16:03.286Z,18.93
2019-04-22T12:17:57.287Z,18.76
2019-04-22T12:18:55.560Z,18.93
2019-04-22T12:20:48.343Z,19.15
2019-04-22T12:21:49.141Z,19.21
2019-04-22T12:23:41.308Z,19.38
2019-04-22T12:24:42.465Z,19.20
2019-04-22T12:26:34.545Z,19.05
2019-04-22T12:27:35.057Z,18.91
2019-04-22T12:29:26.947Z,18.78
2019-04-22T12:30:27.783Z,18.75
2019-04-22T12:32:19.252Z,19.05
2019-04-22T12:33:19.327Z,19.20
2019-04-22T12:35:13.536Z,19.25
2019-04-22T12:36:12.797Z,19.32
2019-04-22T12:38:08.430Z,19.28
2019-04-22T12:39:05.187Z,19.28
2019-04-22T12:41:02.762Z,19.40
2019-04-22T12:41:58.354Z,19.50
2019-04-22T12:43:51.397Z,19.45
2019-04-22T12:44:51.176Z,19.60
2019-04-22T12:46:43.935Z,19.58
2019-04-22T12:47:44.149Z,19.60
2019-04-22T12:49:40.142Z,19.64
2019-04-22T12:50:40.251Z,19.61
2019-04-22T12:52:37.357Z,19.46
2019-04-22T12:53:29.760Z,19.34
2019-04-22T12:55:21.864Z,19.13
2019-04-22T12:56:21.770Z,19.20
2019-04-22T12:58:13.956Z,19.24
2019-04-22T12:59:14.064Z,19.17
2019-04-22T13:01:06.880Z,19.17
2019-04-22T13:02:07.182Z,19.39
2019-04-22T13:04:05.721Z,19.38
2019-04-22T13:05:00.635Z,19.42
2019-04-22T13:06:53.467Z,19.39
2019-04-22T13:07:51.986Z,19.52
2019-04-22T13:09:45.382Z,19.71
2019-04-22T13:10:53.342Z,19.68
2019-04-22T13:12:37.482Z,19.75
2019-04-22T13:13:38.672Z,19.76
2019-04-22T13:15:30.825Z,19.38
2019-04-22T13:16:31.267Z,19.31
2019-04-22T13:18:31.874Z,19.25
2019-04-22T13:19:24.895Z,19.30
2019-04-22T13:21:15.623Z,19.34
2019-04-22T13:22:16.938Z,19.40
2019-04-22T13:24:09.121Z,19.52
2019-04-22T13:25:08.257Z,19.35
2019-04-22T13:27:01.295Z,19.30
2019-04-22T13:28:01.059Z,19.40
2019-04-22T13:29:55.074Z,19.57
2019-04-22T13:30:54.808Z,19.49
2019-04-22T13:32:47.143Z,19.32
2019-04-22T13:33:46.969Z,19.30
2019-04-22T13:35:39.481Z,19.06
2019-04-22T13:36:41.749Z,19.17
2019-04-22T13:38:33.144Z,19.16
2019-04-22T13:39:31.830Z,19.16
2019-04-22T13:41:35.468Z,19.24
2019-04-22T13:42:25.455Z,19.38
2019-04-22T13:44:18.854Z,19.16
2019-04-22T13:45:17.910Z,19.39
2019-04-22T13:47:28.424Z,19.25
2019-04-22T13:48:28.770Z,19.20
2019-04-22T13:50:32.622Z,19.40
2019-04-22T13:53:37.718Z,19.60
2019-04-22T13:56:13.892Z,19.31
2019-04-22T13:57:03.369Z,19.39
2019-04-22T13:58:53.087Z,19.38
2019-04-22T13:59:46.331Z,19.34
2019-04-22T14:01:34.712Z,19.25
2019-04-22T14:02:34.754Z,19.13
2019-04-22T14:04:26.388Z,19.12
2019-04-22T14:05:26.916Z,19.09
2019-04-22T14:07:19.102Z,19.16
2019-04-22T14:08:19.919Z,19.06
2019-04-22T14:10:12.156Z,19.21
2019-04-22T14:11:23.335Z,19.25
2019-04-22T14:13:05.729Z,19.42
2019-04-22T14:14:05.099Z,19.39
2019-04-22T14:15:57.286Z,19.01
2019-04-22T14:16:58.669Z,19.07
2019-04-22T14:18:50.026Z,18.93
2019-04-22T14:19:50.821Z,18.97
2019-04-22T14:21:45.852Z,19.23
2019-04-22T14:22:42.658Z,19.25
2019-04-22T14:24:36.433Z,19.21
2019-04-22T14:25:36.655Z,19.06
2019-04-22T14:27:41.801Z,18.90
2019-04-22T14:28:29.253Z,18.87
2019-04-22T14:30:20.974Z,18.87
2019-04-22T14:31:22.335Z,18.93
2019-04-22T14:33:14.053Z,19.07
2019-04-22T14:34:15.135Z,18.99
2019-04-22T14:36:07.445Z,19.05
2019-04-22T14:37:06.259Z,18.94
2019-04-22T14:38:59.765Z,18.96
2019-04-22T14:40:00.245Z,18.91
2019-04-22T14:42:12.069Z,18.94
2019-04-22T14:43:17.612Z,18.78
2019-04-22T14:45:18.830Z,18.59
2019-04-22T14:47:59.434Z,18.68
2019-04-22T14:48:58.974Z,18.76
2019-04-22T14:50:54.606Z,18.74
2019-04-22T14:51:49.901Z,18.71
2019-04-22T14:53:41.439Z,18.65
2019-04-22T14:54:37.667Z,18.68
2019-04-22T14:56:16.127Z,18.69
2019-04-22T14:57:15.264Z,18.59
2019-04-22T14:59:09.276Z,18.69
2019-04-22T15:00:08.124Z,18.66
2019-04-22T15:02:01.438Z,18.64
2019-04-22T15:03:01.566Z,18.41
2019-04-22T15:04:54.235Z,18.42
2019-04-22T15:05:54.483Z,18.31
2019-04-22T15:07:46.173Z,18.39
2019-04-22T15:08:46.988Z,18.51
2019-04-22T15:10:39.912Z,18.54
2019-04-22T15:11:52.813Z,18.59
2019-04-22T15:13:31.694Z,18.68
2019-04-22T15:14:31.545Z,18.71
2019-04-22T15:16:25.660Z,18.51
2019-04-22T15:17:24.962Z,18.47
2019-04-22T15:19:17.892Z,18.25
2019-04-22T15:20:17.047Z,18.11
2019-04-22T15:22:10.460Z,18.23
2019-04-22T15:23:10.838Z,18.35
2019-04-22T15:25:02.959Z,18.36
2019-04-22T15:26:02.444Z,18.35
2019-04-22T15:27:55.332Z,18.36
2019-04-22T15:28:55.474Z,18.20
2019-04-22T15:30:48.057Z,18.21
2019-04-22T15:31:49.184Z,18.09
2019-04-22T15:33:41.666Z,18.01
2019-04-22T15:34:41.569Z,17.99
2019-04-22T15:36:33.448Z,17.98
2019-04-22T15:37:33.403Z,18.07
2019-04-22T15:39:27.308Z,18.07
2019-04-22T15:40:26.810Z,18.14
2019-04-22T15:42:27.640Z,17.94
2019-04-22T15:43:20.406Z,17.89
2019-04-22T15:45:14.368Z,17.86
2019-04-22T15:46:11.772Z,17.80
2019-04-22T15:48:04.395Z,17.91
2019-04-22T15:49:04.347Z,17.86
2019-04-22T15:50:58.367Z,17.84
2019-04-22T15:51:59.394Z,17.86
2019-04-22T15:53:49.794Z,17.81
2019-04-22T15:54:51.801Z,17.89
2019-04-22T15:56:42.557Z,17.99
2019-04-22T15:57:43.804Z,17.98
2019-04-22T15:59:47.695Z,17.89
2019-04-22T16:00:45.908Z,17.87
2019-04-22T16:02:27.956Z,17.91
2019-04-22T16:03:29.020Z,18.01
2019-04-22T16:05:20.643Z,18.02
2019-04-22T16:06:21.937Z,18.09
2019-04-22T16:08:14.858Z,18.11
2019-04-22T16:09:13.305Z,18.02
2019-04-22T16:11:06.230Z,17.81
2019-04-22T16:12:16.314Z,17.81
2019-04-22T16:14:00.086Z,17.98
2019-04-22T16:14:59.674Z,17.96
2019-04-22T16:16:52.547Z,17.98
2019-04-22T16:17:52.935Z,18.20
2019-04-22T16:19:45.171Z,18.35
2019-04-22T16:20:44.095Z,18.32
2019-04-22T16:22:36.995Z,17.98
2019-04-22T16:23:38.140Z,17.99
2019-04-22T16:25:29.580Z,17.84
2019-04-22T16:26:30.533Z,17.83
2019-04-22T16:28:22.374Z,17.84
2019-04-22T16:29:23.329Z,17.65
2019-04-22T16:31:15.497Z,17.77
2019-04-22T16:32:15.633Z,17.86
2019-04-22T16:34:09.359Z,17.81
2019-04-22T16:35:08.739Z,17.70
2019-04-22T16:37:00.836Z,17.71
2019-04-22T16:38:01.040Z,17.65
2019-04-22T16:39:54.621Z,17.83
2019-04-22T16:40:54.591Z,17.76
2019-04-22T16:42:54.582Z,17.76
2019-04-22T16:43:46.673Z,17.80
2019-04-22T16:45:39.880Z,17.83
2019-04-22T16:46:39.363Z,17.77
2019-04-22T16:48:31.556Z,17.73
2019-04-22T16:49:32.073Z,17.53
2019-04-22T16:51:24.475Z,17.57
2019-04-22T16:52:23.935Z,17.58
2019-04-22T16:54:17.960Z,17.51
2019-04-22T16:55:17.010Z,17.53
2019-04-22T16:57:10.164Z,17.54
2019-04-22T16:58:10.524Z,17.46
2019-04-22T17:00:02.901Z,17.46
2019-04-22T17:01:02.948Z,17.43
2019-04-22T17:02:56.123Z,17.45
2019-04-22T17:03:54.787Z,17.39
2019-04-22T17:05:47.596Z,17.43
2019-04-22T17:06:47.880Z,17.47
2019-04-22T17:08:40.250Z,17.38
2019-04-22T17:09:41.603Z,17.42
2019-04-22T17:11:34.002Z,17.35
2019-04-22T17:12:45.728Z,17.45
2019-04-22T17:14:35.141Z,17.35
2019-04-22T17:15:26.923Z,17.27
2019-04-22T17:17:18.415Z,17.22
2019-04-22T17:18:19.183Z,17.21
2019-04-22T17:20:11.362Z,17.18
2019-04-22T17:21:12.410Z,17.20
2019-04-22T17:23:05.334Z,17.21
2019-04-22T17:24:03.785Z,17.14
2019-04-22T17:25:56.633Z,17.10
2019-04-22T17:26:56.671Z,17.05
2019-04-22T17:28:49.423Z,17.10
2019-04-22T17:29:50.462Z,17.07
2019-04-22T17:31:48.431Z,17.12
2019-04-22T17:32:44.825Z,17.10
2019-04-22T17:34:35.939Z,17.05
2019-04-22T17:35:35.915Z,16.95
2019-04-22T17:37:31.480Z,16.91
2019-04-22T17:38:38.800Z,16.92
2019-04-22T17:40:38.839Z,16.95
2019-04-22T17:41:33.948Z,16.91
2019-04-22T17:43:44.166Z,16.84
2019-04-22T17:44:39.957Z,16.82
2019-04-22T17:46:24.810Z,16.80
2019-04-22T17:47:23.619Z,16.81
2019-04-22T17:49:25.566Z,16.75
2019-04-22T17:50:24.902Z,16.65
2019-04-22T17:52:10.680Z,16.72
2019-04-22T17:53:22.951Z,16.70
2019-04-22T17:54:57.230Z,16.63
2019-04-22T17:56:10.598Z,16.55
2019-04-22T17:58:05.646Z,16.42
2019-04-22T17:58:57.403Z,16.47
2019-04-22T18:00:47.286Z,16.42
2019-04-22T18:01:38.276Z,16.47
2019-04-22T18:03:31.078Z,16.41
2019-04-22T18:04:21.544Z,16.34
2019-04-22T18:06:45.311Z,16.29
2019-04-22T18:07:49.321Z,16.27
2019-04-22T18:09:50.240Z,16.18
2019-04-22T18:10:56.065Z,16.23
2019-04-22T18:12:25.759Z,16.16
2019-04-22T18:13:28.255Z,16.16
2019-04-22T18:15:14.664Z,16.06
2019-04-22T18:16:12.916Z,16.01
2019-04-22T18:18:12.983Z,16.03
2019-04-22T18:19:08.992Z,16.03
2019-04-22T18:20:52.135Z,15.92
2019-04-22T18:21:53.440Z,15.84
2019-04-22T18:23:41.585Z,15.89
2019-04-22T18:24:49.330Z,15.89
2019-04-22T18:26:43.642Z,15.93
2019-04-22T18:27:55.303Z,15.88
2019-04-22T18:29:34.468Z,15.86
2019-04-22T18:30:28.766Z,15.92
2019-04-22T18:32:20.410Z,15.86
2019-04-22T18:33:28.694Z,15.80
2019-04-22T18:35:20.432Z,15.64
2019-04-22T18:36:19.642Z,15.67
2019-04-22T18:38:27.998Z,15.67
2019-04-22T18:39:21.295Z,15.64
2019-04-22T18:41:08.067Z,15.58
2019-04-22T18:42:03.660Z,15.59
2019-04-22T18:43:58.783Z,15.55
2019-04-22T18:45:21.622Z,15.38
2019-04-22T18:46:54.985Z,15.38
2019-04-22T18:47:45.622Z,15.52
2019-04-22T18:49:45.428Z,15.44
2019-04-22T18:50:52.472Z,15.46
2019-04-22T18:52:42.740Z,15.38
2019-04-22T18:53:44.713Z,15.33
2019-04-22T18:55:26.777Z,15.20
2019-04-22T18:56:40.430Z,15.19
2019-04-22T18:58:18.786Z,15.33
2019-04-22T18:59:12.398Z,15.22
2019-04-22T19:00:55.678Z,15.28
2019-04-22T19:02:01.458Z,15.22
2019-04-22T19:03:58.206Z,15.20
2019-04-22T19:04:56.168Z,15.16
2019-04-22T19:07:01.778Z,15.19
2019-04-22T19:08:07.144Z,15.16
2019-04-22T19:10:07.960Z,15.00
2019-04-22T19:11:02.593Z,15.00
2019-04-22T19:12:52.396Z,14.91
2019-04-22T19:15:45.522Z,14.85
2019-04-22T19:16:40.051Z,14.78
2019-04-22T19:18:35.046Z,14.71
2019-04-22T19:21:44.467Z,14.72
2019-04-22T19:22:29.947Z,14.72
2019-04-22T19:24:15.061Z,14.72
2019-04-22T19:25:11.700Z,14.72
2019-04-22T19:27:09.268Z,14.64
2019-04-22T19:28:17.803Z,14.63
2019-04-22T19:30:04.024Z,14.61
2019-04-22T19:31:09.279Z,14.69
2019-04-22T19:33:02.770Z,14.66
2019-04-22T19:33:59.082Z,14.59
2019-04-22T19:35:44.074Z,14.54
2019-04-22T19:36:51.809Z,14.60
2019-04-22T19:38:32.316Z,14.61
2019-04-22T19:39:45.670Z,14.59
2019-04-22T19:41:38.914Z,14.48
2019-04-22T19:44:26.018Z,14.46
2019-04-22T19:45:30.964Z,14.53
2019-04-22T19:47:39.666Z,14.48
2019-04-22T19:48:27.203Z,14.48
2019-04-22T19:50:16.281Z,14.48
2019-04-22T19:51:15.759Z,14.42
2019-04-22T19:53:14.340Z,14.45
2019-04-22T19:54:01.442Z,14.38
2019-04-22T19:55:54.085Z,14.45
2019-04-22T19:56:50.747Z,14.44
2019-04-22T19:58:44.424Z,14.34
2019-04-22T19:59:45.496Z,14.35
2019-04-22T20:01:46.242Z,14.38
2019-04-22T20:02:42.664Z,14.39
2019-04-22T20:04:41.349Z,14.34
2019-04-22T20:05:37.516Z,14.23
2019-04-22T20:07:28.187Z,14.26
2019-04-22T20:08:26.309Z,14.26
2019-04-22T20:10:20.548Z,14.30
2019-04-22T20:11:22.672Z,14.29
2019-04-22T20:13:22.505Z,14.19
2019-04-22T20:14:12.623Z,14.23
2019-04-22T20:15:56.133Z,14.36
2019-04-22T20:17:00.664Z,14.31
2019-04-22T20:19:06.910Z,14.29
2019-04-22T20:20:06.371Z,14.24
2019-04-22T20:21:51.670Z,14.26
2019-04-22T20:22:50.627Z,14.11
2019-04-22T20:24:28.368Z,14.20
2019-04-22T20:25:42.171Z,14.26
2019-04-22T20:27:39.206Z,14.24
2019-04-22T20:28:37.161Z,14.23
2019-04-22T20:30:29.564Z,14.19
2019-04-22T20:31:30.118Z,14.29
2019-04-22T20:33:29.482Z,14.41
2019-04-22T20:34:28.302Z,14.30
2019-04-22T20:36:36.480Z,14.31
2019-04-22T20:37:28.568Z,14.19
2019-04-22T20:39:04.642Z,14.44
2019-04-22T20:40:10.655Z,14.41