createdAt,value
2019-05-18T00:01:13.606Z,22.50
2019-05-18T00:03:41.863Z,22.50
2019-05-18T00:06:10.123Z,22.50
2019-05-18T00:08:38.958Z,22.50
2019-05-18T00:11:07.210Z,22.50
2019-05-18T00:13:35.645Z,22.50
2019-05-18T00:16:03.906Z,22.50
2019-05-18T00:18:32.164Z,22.50
2019-05-18T00:21:00.411Z,22.50
2019-05-18T00:23:28.674Z,22.50
2019-05-18T00:25:57.093Z,22.50
2019-05-18T00:28:25.358Z,22.50
2019-05-18T00:30:53.614Z,22.50
2019-05-18T00:33:21.931Z,22.50
2019-05-18T00:35:50.246Z,22.50
2019-05-18T00:38:18.514Z,22.50
2019-05-18T00:40:46.769Z,22.50
2019-05-18T00:43:15.042Z,22.50
2019-05-18T00:45:43.286Z,22.50
2019-05-18T00:48:11.550Z,22.50
2019-05-18T00:50:39.824Z,22.50
2019-05-18T00:53:08.086Z,22.50
2019-05-18T00:55:36.683Z,22.50
2019-05-18T00:58:04.931Z,22.50
2019-05-18T01:00:33.189Z,22.50
2019-05-18T01:03:01.714Z,22.50
2019-05-18T01:05:30.391Z,22.50
2019-05-18T01:07:58.646Z,22.50
2019-05-18T01:10:26.908Z,22.50
2019-05-18T01:12:55.530Z,22.50
2019-05-18T01:15:23.798Z,22.60
2019-05-18T01:17:57.269Z,22.50
2019-05-18T01:20:22.044Z,22.60
2019-05-18T01:22:50.293Z,22.50
2019-05-18T01:25:18.566Z,22.60
2019-05-18T01:27:46.810Z,22.50
2019-05-18T01:30:16.513Z,22.50
2019-05-18T01:32:44.766Z,22.50
2019-05-18T01:35:13.043Z,22.50
2019-05-18T01:37:41.312Z,22.50
2019-05-18T01:40:09.635Z,22.50
2019-05-18T01:42:38.214Z,22.50
2019-05-18T01:45:16.258Z,22.50
2019-05-18T01:47:37.390Z,22.50
2019-05-18T01:50:06.217Z,22.50
2019-05-18T01:52:34.471Z,22.50
2019-05-18T01:55:03.023Z,22.50
2019-05-18T01:57:31.344Z,22.50
2019-05-18T01:59:59.874Z,22.60
2019-05-18T02:02:28.592Z,22.50
2019-05-18T02:04:56.842Z,22.50
2019-05-18T02:07:25.109Z,22.50
2019-05-18T02:09:53.359Z,22.50
2019-05-18T02:12:21.626Z,22.50
2019-05-18T02:14:49.873Z,22.50
2019-05-18T02:17:18.713Z,22.50
2019-05-18T02:19:46.962Z,22.50
2019-05-18T02:22:15.227Z,22.50
2019-05-18T02:24:43.479Z,22.50
2019-05-18T02:27:11.742Z,22.50
2019-05-18T02:29:39.999Z,22.50
2019-05-18T02:32:08.262Z,22.50
2019-05-18T02:34:36.518Z,22.50
2019-05-18T02:37:04.781Z,22.50
2019-05-18T02:39:33.039Z,22.50
2019-05-18T02:42:01.304Z,22.50
2019-05-18T02:44:29.559Z,22.50
2019-05-18T02:46:57.823Z,22.50
2019-05-18T02:49:26.078Z,22.50
2019-05-18T02:51:54.513Z,22.50
2019-05-18T02:54:22.768Z,22.50
2019-05-18T02:56:51.384Z,22.50
2019-05-18T02:59:19.711Z,22.50
2019-05-18T03:01:48.231Z,22.50
2019-05-18T03:04:16.488Z,22.50
2019-05-18T03:06:44.751Z,22.50
2019-05-18T03:09:13.009Z,22.50
2019-05-18T03:11:41.273Z,22.50
2019-05-18T03:14:10.164Z,22.50
2019-05-18T03:16:38.807Z,22.50
2019-05-18T03:19:08.929Z,22.50
2019-05-18T03:21:37.074Z,22.50
2019-05-18T03:24:05.351Z,22.50
2019-05-18T03:26:33.596Z,22.50
2019-05-18T03:29:01.861Z,22.50
2019-05-18T03:31:30.115Z,22.50
2019-05-18T03:33:58.379Z,22.50
2019-05-18T03:36:26.645Z,22.50
2019-05-18T03:38:54.898Z,22.50
2019-05-18T03:41:23.506Z,22.50
2019-05-18T03:43:51.778Z,22.50
2019-05-18T03:46:23.816Z,22.50
2019-05-18T03:48:50.019Z,22.50
2019-05-18T03:51:18.274Z,22.50
2019-05-18T03:53:46.547Z,22.50
2019-05-18T03:56:14.878Z,22.50
2019-05-18T03:58:43.140Z,22.40
2019-05-18T04:01:11.391Z,22.40
2019-05-18T04:03:39.735Z,22.40
2019-05-18T04:06:08.026Z,22.40
2019-05-18T04:08:36.291Z,22.50
2019-05-18T04:11:04.553Z,22.50
2019-05-18T04:13:32.811Z,22.50
2019-05-18T04:16:01.063Z,22.50
2019-05-18T04:18:29.330Z,22.50
2019-05-18T04:20:57.586Z,22.50
2019-05-18T04:23:25.853Z,22.50
2019-05-18T04:25:54.108Z,22.50
2019-05-18T04:28:22.385Z,22.50
2019-05-18T04:30:50.653Z,22.50
2019-05-18T04:33:18.976Z,22.50
2019-05-18T04:35:47.235Z,22.50
2019-05-18T04:38:15.492Z,22.40
2019-05-18T04:40:43.750Z,22.40
2019-05-18T04:43:12.008Z,22.50
2019-05-18T04:45:40.287Z,22.50
2019-05-18T04:48:08.628Z,22.50
2019-05-18T04:50:36.952Z,22.50
2019-05-18T04:53:05.212Z,22.50
2019-05-18T04:55:34.054Z,22.50
2019-05-18T04:58:02.307Z,22.50
2019-05-18T05:00:30.573Z,22.50
2019-05-18T05:02:58.823Z,22.50
2019-05-18T05:05:27.095Z,22.50
2019-05-18T05:07:55.348Z,22.50
2019-05-18T05:10:23.618Z,22.50
2019-05-18T05:12:51.884Z,22.50
2019-05-18T05:15:20.143Z,22.50
2019-05-18T05:17:48.409Z,22.50
2019-05-18T05:20:19.762Z,22.50
2019-05-18T05:22:46.647Z,22.50
2019-05-18T05:25:14.918Z,22.50
2019-05-18T05:27:43.175Z,22.50
2019-05-18T05:30:11.434Z,22.50
2019-05-18T05:32:39.690Z,22.50
2019-05-18T05:35:07.956Z,22.50
2019-05-18T05:37:36.211Z,22.50
2019-05-18T05:40:08.917Z,22.50
2019-05-18T05:42:37.751Z,22.50
2019-05-18T05:45:09.845Z,22.50
2019-05-18T05:47:38.098Z,22.50
2019-05-18T05:50:07.806Z,22.50
2019-05-18T05:52:36.230Z,22.50
2019-05-18T05:55:07.634Z,22.50
2019-05-18T05:57:35.891Z,22.60
2019-05-18T06:00:05.922Z,22.60
2019-05-18T06:02:34.178Z,22.60
2019-05-18T06:05:02.444Z,22.60
2019-05-18T06:07:30.994Z,22.60
2019-05-18T06:09:59.255Z,22.60
2019-05-18T06:12:27.848Z,22.60
2019-05-18T06:14:56.121Z,22.60
2019-05-18T06:17:24.451Z,22.60
2019-05-18T06:19:52.707Z,22.60
2019-05-18T06:22:20.984Z,22.60
2019-05-18T06:24:49.234Z,22.60
2019-05-18T06:27:17.808Z,22.60
2019-05-18T06:29:46.115Z,22.60
2019-05-18T06:32:14.387Z,22.70
2019-05-18T06:34:42.669Z,22.70
2019-05-18T06:37:10.992Z,22.70
2019-05-18T06:39:39.240Z,22.70
2019-05-18T06:42:10.656Z,22.70
2019-05-18T06:44:37.498Z,22.70
2019-05-18T06:47:05.764Z,22.70
2019-05-18T06:49:34.028Z,22.70
2019-05-18T06:52:02.293Z,22.60
2019-05-18T06:54:30.554Z,22.70
2019-05-18T06:56:58.822Z,22.70
2019-05-18T06:59:27.082Z,22.60
2019-05-18T07:01:55.359Z,22.60
2019-05-18T07:04:23.697Z,22.70
2019-05-18T07:06:52.464Z,22.70
2019-05-18T07:09:20.726Z,22.70
2019-05-18T07:11:48.988Z,22.70
2019-05-18T07:14:25.257Z,22.60
2019-05-18T07:16:47.590Z,22.60
2019-05-18T07:19:15.923Z,22.60
2019-05-18T07:21:44.175Z,22.60
2019-05-18T07:24:12.455Z,22.60
2019-05-18T07:26:40.721Z,22.60
2019-05-18T07:29:09.109Z,22.60
2019-05-18T07:31:37.378Z,22.60
2019-05-18T07:34:05.648Z,22.70
2019-05-18T07:36:33.898Z,22.60
2019-05-18T07:39:02.165Z,22.70
2019-05-18T07:41:45.557Z,22.60
2019-05-18T07:44:00.410Z,22.60
2019-05-18T07:46:28.662Z,22.60
2019-05-18T07:48:56.935Z,22.60
2019-05-18T07:51:36.297Z,22.60
2019-05-18T07:53:55.191Z,22.60
2019-05-18T07:56:23.506Z,22.60
2019-05-18T07:58:51.775Z,22.60
2019-05-18T08:01:20.035Z,22.60
2019-05-18T08:03:48.298Z,22.60
2019-05-18T08:06:16.551Z,22.60
2019-05-18T08:08:44.822Z,22.60
2019-05-18T08:11:13.066Z,22.60
2019-05-18T08:13:41.632Z,22.60
2019-05-18T08:16:09.879Z,22.60
2019-05-18T08:18:38.142Z,22.60
2019-05-18T08:21:06.402Z,22.60
2019-05-18T08:23:34.654Z,22.60
2019-05-18T08:26:02.919Z,22.60
2019-05-18T08:28:31.247Z,22.60
2019-05-18T08:30:59.510Z,22.60
2019-05-18T08:33:27.764Z,22.60
2019-05-18T08:35:56.032Z,22.70
2019-05-18T08:38:24.311Z,22.60
2019-05-18T08:40:52.571Z,22.70
2019-05-18T08:43:20.822Z,22.70
2019-05-18T08:45:49.098Z,22.70
2019-05-18T08:48:17.357Z,22.70
2019-05-18T08:50:45.623Z,22.70
2019-05-18T08:53:13.875Z,22.70
2019-05-18T08:55:42.144Z,22.60
2019-05-18T08:58:10.390Z,22.70
2019-05-18T09:00:38.654Z,22.70
2019-05-18T09:03:07.231Z,22.70
2019-05-18T09:05:35.498Z,22.70
2019-05-18T09:08:04.090Z,22.70
2019-05-18T09:10:32.378Z,22.70
2019-05-18T09:13:00.691Z,22.70
2019-05-18T09:15:28.963Z,22.70
2019-05-18T09:17:57.210Z,22.70
2019-05-18T09:20:25.480Z,22.70
2019-05-18T09:22:54.050Z,22.70
2019-05-18T09:25:22.313Z,22.70
2019-05-18T09:27:50.663Z,22.70
2019-05-18T09:30:18.914Z,22.70
2019-05-18T09:32:47.190Z,22.70
2019-05-18T09:35:15.451Z,22.70
2019-05-18T09:37:43.720Z,22.70
2019-05-18T09:40:11.975Z,22.70
2019-05-18T09:42:40.250Z,22.70
2019-05-18T09:45:08.684Z,22.70
2019-05-18T09:47:36.942Z,22.70
2019-05-18T09:50:05.570Z,22.70
2019-05-18T09:52:44.880Z,22.70
2019-05-18T09:55:06.095Z,22.70
2019-05-18T09:57:34.354Z,22.70
2019-05-18T10:00:02.988Z,22.80
2019-05-18T10:02:31.254Z,22.80
2019-05-18T10:04:59.578Z,22.80
2019-05-18T10:07:28.122Z,22.80
2019-05-18T10:09:56.392Z,22.80
2019-05-18T10:12:24.952Z,22.80
2019-05-18T10:14:53.284Z,22.80
2019-05-18T10:17:21.546Z,22.80
2019-05-18T10:19:49.802Z,22.80
2019-05-18T10:22:18.068Z,22.80
2019-05-18T10:24:46.341Z,22.80
2019-05-18T10:27:14.666Z,22.80
2019-05-18T10:29:42.944Z,22.80
2019-05-18T10:32:11.215Z,22.80
2019-05-18T10:34:39.463Z,22.80
2019-05-18T10:37:07.722Z,22.80
2019-05-18T10:39:38.713Z,22.80
2019-05-18T10:42:05.958Z,22.80
2019-05-18T10:44:34.224Z,22.80
2019-05-18T10:47:02.518Z,22.80
2019-05-18T10:49:30.826Z,22.80
2019-05-18T10:51:59.085Z,22.80
2019-05-18T10:54:27.343Z,22.80
2019-05-18T10:56:55.612Z,22.80
2019-05-18T10:59:23.875Z,22.80
2019-05-18T11:01:52.139Z,22.80
2019-05-18T11:04:20.403Z,22.80
2019-05-18T11:06:48.663Z,22.80
2019-05-18T11:09:16.931Z,22.80
2019-05-18T11:11:45.186Z,22.80
2019-05-18T11:14:13.455Z,22.80
2019-05-18T11:16:41.711Z,22.80
2019-05-18T11:19:09.975Z,22.80
2019-05-18T11:21:38.237Z,22.80
2019-05-18T11:24:07.071Z,22.80
2019-05-18T11:26:35.323Z,22.80
2019-05-18T11:29:03.594Z,22.80
2019-05-18T11:31:31.847Z,22.80
2019-05-18T11:34:00.108Z,22.80
2019-05-18T11:36:28.358Z,22.80
2019-05-18T11:38:56.623Z,22.80
2019-05-18T11:41:24.877Z,22.80
2019-05-18T11:43:53.624Z,22.80
2019-05-18T11:46:21.881Z,22.80
2019-05-18T11:48:50.227Z,22.80
2019-05-18T11:51:18.474Z,22.80
2019-05-18T11:53:57.443Z,22.80
2019-05-18T11:56:16.726Z,22.80
2019-05-18T11:58:44.980Z,22.80
2019-05-18T12:01:13.323Z,22.80
2019-05-18T12:03:41.870Z,22.80
2019-05-18T12:06:10.130Z,22.80
2019-05-18T12:08:38.388Z,22.80
2019-05-18T12:11:06.650Z,22.80
2019-05-18T12:13:34.903Z,22.80
2019-05-18T12:16:03.169Z,22.80
2019-05-18T12:18:31.586Z,22.80
2019-05-18T12:20:59.865Z,22.80
2019-05-18T12:23:28.110Z,22.80
2019-05-18T12:25:56.374Z,22.80
2019-05-18T12:28:24.650Z,22.80
2019-05-18T12:30:52.918Z,22.80
2019-05-18T12:33:21.184Z,22.90
2019-05-18T12:35:49.451Z,22.90
2019-05-18T12:38:17.709Z,22.90
2019-05-18T12:40:46.302Z,22.90
2019-05-18T12:43:14.553Z,22.90
2019-05-18T12:45:42.819Z,22.90
2019-05-18T12:48:11.092Z,22.90
2019-05-18T12:50:39.363Z,22.90
2019-05-18T12:53:07.620Z,22.90
2019-05-18T12:55:35.882Z,23.00
2019-05-18T12:58:04.143Z,23.00
2019-05-18T13:00:32.412Z,23.00
2019-05-18T13:03:00.666Z,22.90
2019-05-18T13:05:29.262Z,23.00
2019-05-18T13:07:57.519Z,23.00
2019-05-18T13:10:25.778Z,22.90
2019-05-18T13:12:54.035Z,22.90
2019-05-18T13:15:23.078Z,23.00
2019-05-18T13:17:51.330Z,23.00
2019-05-18T13:20:19.647Z,23.00
2019-05-18T13:22:47.984Z,23.00
2019-05-18T13:25:16.233Z,23.00
2019-05-18T13:27:44.498Z,23.00
2019-05-18T13:30:13.023Z,23.00
2019-05-18T13:32:41.319Z,23.00
2019-05-18T13:35:10.859Z,23.00
2019-05-18T13:37:39.117Z,23.00
2019-05-18T13:40:08.142Z,23.00
2019-05-18T13:42:36.410Z,23.00
2019-05-18T13:45:07.730Z,23.00
2019-05-18T13:47:36.010Z,23.00
2019-05-18T13:50:05.373Z,23.00
2019-05-18T13:52:33.649Z,23.00
2019-05-18T13:55:04.779Z,23.00
2019-05-18T13:57:31.902Z,23.00
2019-05-18T14:00:00.154Z,23.00
2019-05-18T14:02:28.419Z,23.10
2019-05-18T14:04:56.989Z,23.00
2019-05-18T14:07:25.242Z,23.00
2019-05-18T14:09:53.494Z,23.00
2019-05-18T14:12:21.769Z,23.00
2019-05-18T14:14:50.023Z,23.00
2019-05-18T14:17:18.296Z,23.00
2019-05-18T14:19:46.550Z,23.00
2019-05-18T14:22:14.818Z,23.00
2019-05-18T14:24:43.077Z,23.10
2019-05-18T14:27:11.338Z,23.00
2019-05-18T14:29:39.611Z,23.00
2019-05-18T14:32:10.822Z,23.00
2019-05-18T14:34:37.858Z,23.10
2019-05-18T14:37:06.120Z,23.00
2019-05-18T14:39:34.370Z,23.10
2019-05-18T14:42:02.636Z,23.10
2019-05-18T14:44:30.890Z,23.10
2019-05-18T14:46:59.151Z,23.10
2019-05-18T14:49:27.529Z,23.10
2019-05-18T14:51:55.781Z,23.10
2019-05-18T14:54:25.390Z,23.10
2019-05-18T14:56:54.090Z,23.10
2019-05-18T14:59:22.362Z,23.10
2019-05-18T15:01:50.615Z,23.10
2019-05-18T15:04:18.875Z,23.10
2019-05-18T15:06:47.135Z,23.00
2019-05-18T15:09:15.401Z,23.00
2019-05-18T15:11:43.659Z,23.00
2019-05-18T15:14:11.925Z,23.00
2019-05-18T15:16:40.183Z,23.00
2019-05-18T15:19:08.539Z,23.00
2019-05-18T15:21:36.796Z,23.00
2019-05-18T15:24:08.540Z,23.00
2019-05-18T15:26:35.047Z,23.00
2019-05-18T15:29:03.334Z,23.00
2019-05-18T15:31:31.586Z,23.10
2019-05-18T15:33:59.853Z,23.10
2019-05-18T15:36:28.112Z,23.10
2019-05-18T15:38:56.375Z,23.10
2019-05-18T15:41:24.666Z,23.10
2019-05-18T15:43:52.979Z,23.10
2019-05-18T15:46:21.231Z,23.10
2019-05-18T15:48:49.539Z,23.10
2019-05-18T15:51:17.838Z,23.10
2019-05-18T15:53:46.098Z,23.10
2019-05-18T15:56:14.358Z,23.10
2019-05-18T15:58:42.618Z,23.10
2019-05-18T16:01:10.899Z,23.10
2019-05-18T16:03:39.146Z,23.10
2019-05-18T16:06:07.418Z,23.10
2019-05-18T16:08:35.679Z,23.10
2019-05-18T16:11:03.938Z,23.10
2019-05-18T16:13:32.192Z,23.10
2019-05-18T16:16:00.462Z,23.10
2019-05-18T16:18:28.728Z,23.00
2019-05-18T16:20:56.998Z,23.10
2019-05-18T16:23:25.243Z,23.00
2019-05-18T16:25:53.523Z,23.00
2019-05-18T16:28:21.766Z,23.00
2019-05-18T16:30:50.043Z,23.00
2019-05-18T16:33:18.295Z,23.00
2019-05-18T16:35:46.567Z,23.00
2019-05-18T16:38:14.821Z,23.00
2019-05-18T16:40:43.259Z,23.00
2019-05-18T16:43:11.515Z,23.00
2019-05-18T16:45:39.782Z,23.00
2019-05-18T16:48:08.044Z,23.00
2019-05-18T16:50:36.317Z,23.00
2019-05-18T16:53:04.720Z,23.00
2019-05-18T16:55:33.089Z,23.00
2019-05-18T16:58:01.374Z,23.00
2019-05-18T17:00:29.810Z,23.10
2019-05-18T17:02:58.079Z,23.10
2019-05-18T17:05:26.326Z,23.10
2019-05-18T17:07:54.594Z,23.00
2019-05-18T17:10:22.858Z,23.00
2019-05-18T17:12:51.140Z,23.00
2019-05-18T17:15:19.454Z,23.00
2019-05-18T17:17:47.726Z,23.00
2019-05-18T17:20:16.822Z,23.00
2019-05-18T17:22:45.192Z,23.00
2019-05-18T17:25:13.450Z,23.00
2019-05-18T17:27:41.718Z,23.10
2019-05-18T17:30:09.990Z,23.10
2019-05-18T17:32:38.328Z,23.10
2019-05-18T17:35:09.526Z,23.10
2019-05-18T17:37:37.796Z,23.10
2019-05-18T17:40:06.390Z,23.10
2019-05-18T17:42:34.667Z,23.00
2019-05-18T17:45:02.914Z,23.00
2019-05-18T17:47:31.183Z,23.00
2019-05-18T17:49:59.452Z,23.00
2019-05-18T17:52:27.729Z,23.00
2019-05-18T17:54:57.420Z,23.00
2019-05-18T17:57:25.931Z,23.00
2019-05-18T17:59:54.184Z,23.00
2019-05-18T18:02:22.444Z,23.00
2019-05-18T18:04:54.083Z,23.00
2019-05-18T18:07:20.768Z,23.00
2019-05-18T18:09:49.102Z,23.00
2019-05-18T18:12:17.354Z,23.00
2019-05-18T18:14:45.627Z,23.00
2019-05-18T18:17:17.414Z,23.00
2019-05-18T18:19:43.866Z,23.00
2019-05-18T18:22:12.130Z,22.90
2019-05-18T18:24:40.398Z,22.90
2019-05-18T18:27:22.725Z,22.90
2019-05-18T18:29:38.658Z,22.90
2019-05-18T18:32:06.921Z,22.90
2019-05-18T18:34:35.183Z,22.90
2019-05-18T18:37:03.444Z,22.90
2019-05-18T18:39:31.711Z,22.90
2019-05-18T18:41:59.977Z,22.90
2019-05-18T18:44:28.247Z,23.00
2019-05-18T18:46:56.590Z,22.90
2019-05-18T18:49:25.124Z,23.00
2019-05-18T18:51:53.727Z,23.00
2019-05-18T18:54:22.035Z,23.00
2019-05-18T18:56:50.296Z,22.90
2019-05-18T18:59:18.563Z,22.90
2019-05-18T19:01:46.830Z,22.90
2019-05-18T19:04:15.074Z,22.90
2019-05-18T19:06:43.441Z,22.90
2019-05-18T19:09:11.904Z,22.90
2019-05-18T19:11:40.172Z,22.90
2019-05-18T19:14:08.506Z,22.90
2019-05-18T19:16:36.875Z,22.90
2019-05-18T19:19:05.443Z,22.90
2019-05-18T19:21:34.014Z,22.90
2019-05-18T19:24:02.271Z,22.90
2019-05-18T19:26:30.546Z,23.00
2019-05-18T19:28:58.803Z,22.90
2019-05-18T19:31:27.072Z,22.90
2019-05-18T19:33:55.335Z,22.90
2019-05-18T19:36:23.595Z,22.90
2019-05-18T19:38:51.853Z,22.90
2019-05-18T19:41:20.171Z,22.90
2019-05-18T19:43:48.422Z,22.90
2019-05-18T19:46:16.971Z,22.90
2019-05-18T19:48:45.237Z,22.90
2019-05-18T19:51:16.100Z,22.90
2019-05-18T19:53:43.877Z,22.90
2019-05-18T19:56:12.150Z,22.90
2019-05-18T19:58:40.704Z,22.90
2019-05-18T20:01:08.963Z,22.90
2019-05-18T20:03:37.561Z,22.90
2019-05-18T20:06:05.842Z,22.90
2019-05-18T20:08:34.438Z,22.90
2019-05-18T20:11:02.695Z,22.90
2019-05-18T20:13:30.992Z,22.90
2019-05-18T20:15:59.311Z,22.90
2019-05-18T20:18:27.575Z,22.90
2019-05-18T20:20:55.830Z,22.90
2019-05-18T20:23:24.106Z,22.90
2019-05-18T20:25:52.441Z,22.90
2019-05-18T20:28:23.832Z,22.90
2019-05-18T20:30:50.689Z,22.90
2019-05-18T20:33:18.963Z,22.90
2019-05-18T20:35:47.214Z,22.90
2019-05-18T20:38:15.483Z,22.90
2019-05-18T20:40:43.742Z,22.90
2019-05-18T20:43:12.019Z,22.90
2019-05-18T20:45:40.272Z,22.90
2019-05-18T20:48:08.534Z,22.90
2019-05-18T20:50:36.790Z,22.90
2019-05-18T20:53:05.063Z,22.90
2019-05-18T20:55:33.319Z,22.90
2019-05-18T20:58:01.600Z,22.90
2019-05-18T21:00:29.850Z,22.90
2019-05-18T21:02:58.114Z,22.90
2019-05-18T21:05:26.370Z,22.90
2019-05-18T21:07:54.663Z,22.90
2019-05-18T21:10:22.926Z,22.90
2019-05-18T21:12:51.183Z,22.90
2019-05-18T21:15:20.125Z,22.90
2019-05-18T21:17:48.379Z,22.90
2019-05-18T21:20:16.651Z,22.90
2019-05-18T21:22:44.903Z,22.90
2019-05-18T21:25:13.215Z,22.90
2019-05-18T21:27:41.478Z,22.90
2019-05-18T21:30:09.742Z,22.90
2019-05-18T21:32:38.000Z,22.90
2019-05-18T21:35:07.240Z,22.90
2019-05-18T21:37:35.497Z,22.90
2019-05-18T21:40:05.007Z,22.90
2019-05-18T21:42:33.342Z,22.90
2019-05-18T21:45:01.750Z,22.90
2019-05-18T21:47:30.155Z,22.90
2019-05-18T21:49:58.419Z,22.90
2019-05-18T21:52:26.674Z,22.90
2019-05-18T21:54:54.947Z,22.90
2019-05-18T21:57:23.198Z,22.90
2019-05-18T21:59:51.466Z,22.80
2019-05-18T22:02:19.722Z,22.80
2019-05-18T22:04:47.994Z,22.80
2019-05-18T22:07:16.254Z,22.80
2019-05-18T22:09:44.539Z,22.80
2019-05-18T22:12:12.803Z,22.90
2019-05-18T22:14:41.076Z,22.90
2019-05-18T22:17:09.334Z,22.90
2019-05-18T22:19:37.599Z,22.90
2019-05-18T22:22:05.858Z,22.90
2019-05-18T22:24:34.386Z,22.90
2019-05-18T22:27:02.696Z,22.90
2019-05-18T22:29:30.950Z,22.90
2019-05-18T22:31:59.224Z,22.90
2019-05-18T22:34:27.482Z,22.80
2019-05-18T22:36:55.751Z,22.80
2019-05-18T22:39:26.577Z,22.80
2019-05-18T22:41:53.990Z,22.80
2019-05-18T22:44:22.250Z,22.80
2019-05-18T22:46:50.786Z,22.80
2019-05-18T22:49:19.038Z,22.80
2019-05-18T22:51:47.318Z,22.90
2019-05-18T22:54:15.570Z,22.90
2019-05-18T22:56:43.848Z,22.90
2019-05-18T22:59:12.175Z,22.90
2019-05-18T23:01:40.742Z,22.90
2019-05-18T23:04:09.014Z,22.90
2019-05-18T23:06:37.282Z,22.90
2019-05-18T23:09:06.103Z,22.90
2019-05-18T23:11:34.406Z,22.80
2019-05-18T23:14:02.670Z,22.80
2019-05-18T23:16:30.939Z,22.80
2019-05-18T23:18:59.253Z,22.80
2019-05-18T23:21:27.540Z,22.80
2019-05-18T23:23:55.798Z,22.90
2019-05-18T23:26:24.076Z,22.90
2019-05-18T23:28:52.405Z,22.90
2019-05-18T23:31:20.674Z,22.90
2019-05-18T23:33:48.918Z,22.90
2019-05-18T23:36:17.927Z,22.90
2019-05-18T23:38:46.194Z,22.90
2019-05-18T23:41:14.451Z,22.90
2019-05-18T23:43:42.715Z,22.90
2019-05-18T23:46:10.984Z,22.90
2019-05-18T23:48:39.318Z,22.90
2019-05-18T23:51:07.586Z,22.80
2019-05-18T23:53:35.858Z,22.90
2019-05-18T23:56:04.107Z,22.80
2019-05-18T23:58:32.369Z,22.80
