createdAt,value
2022-10-05T00:01:34.574Z,11.63
2022-10-05T00:06:36.188Z,11.45
2022-10-05T00:11:37.727Z,11.15
2022-10-05T00:16:39.346Z,10.99
2022-10-05T00:21:40.962Z,10.97
2022-10-05T00:26:42.545Z,11.07
2022-10-05T00:31:44.147Z,11.23
2022-10-05T00:36:46.032Z,11.27
2022-10-05T00:41:59.729Z,11.38
2022-10-05T00:47:19.733Z,11.29
2022-10-05T00:52:42.784Z,11.16
2022-10-05T00:57:50.276Z,11.03
2022-10-05T01:02:57.539Z,10.96
2022-10-05T01:08:11.035Z,11.06
2022-10-05T01:13:41.003Z,11.07
2022-10-05T01:18:45.461Z,11.25
2022-10-05T01:24:08.746Z,11.34
2022-10-05T01:29:13.127Z,11.39
2022-10-05T01:34:50.825Z,11.41
2022-10-05T01:39:52.203Z,11.32
2022-10-05T01:45:06.006Z,11.23
2022-10-05T01:50:23.548Z,11.32
2022-10-05T01:55:40.902Z,11.29
2022-10-05T02:00:55.309Z,11.19
2022-10-05T02:06:08.771Z,10.91
2022-10-05T02:11:14.454Z,10.75
2022-10-05T02:16:28.567Z,10.66
2022-10-05T02:21:34.047Z,10.76
2022-10-05T02:26:38.869Z,10.81
2022-10-05T02:32:02.782Z,10.83
2022-10-05T02:37:43.445Z,10.83
2022-10-05T02:42:57.226Z,10.73
2022-10-05T02:48:48.380Z,10.70
2022-10-05T02:54:08.022Z,10.71
2022-10-05T02:59:29.636Z,10.76
2022-10-05T03:04:55.547Z,10.75
2022-10-05T03:10:03.538Z,10.64
2022-10-05T03:15:37.360Z,10.58
2022-10-05T03:20:44.848Z,10.60
2022-10-05T03:26:07.393Z,10.48
2022-10-05T03:31:18.393Z,10.51
2022-10-05T03:36:28.024Z,10.45
2022-10-05T03:41:48.584Z,10.39
2022-10-05T03:46:59.297Z,10.26
2022-10-05T03:52:15.625Z,10.29
2022-10-05T03:57:24.098Z,10.34
2022-10-05T04:02:31.113Z,10.42
2022-10-05T04:08:10.739Z,10.55
2022-10-05T04:13:32.025Z,10.65
2022-10-05T04:18:42.096Z,10.76
2022-10-05T04:23:55.924Z,10.82
2022-10-05T04:29:04.480Z,10.94
2022-10-05T04:34:27.457Z,11.04
2022-10-05T04:39:59.557Z,10.90
2022-10-05T04:45:24.096Z,10.81
2022-10-05T04:50:52.065Z,10.87
2022-10-05T04:56:02.905Z,11.10
2022-10-05T05:01:20.131Z,11.34
2022-10-05T05:06:37.386Z,11.52
2022-10-05T05:12:08.042Z,11.72
2022-10-05T05:17:32.652Z,11.83
2022-10-05T05:22:55.681Z,11.69
2022-10-05T05:28:10.896Z,11.56
2022-10-05T05:33:20.913Z,11.33
2022-10-05T05:38:32.150Z,11.31
2022-10-05T05:43:50.292Z,11.26
2022-10-05T05:48:56.246Z,11.24
2022-10-05T05:54:11.796Z,11.19
2022-10-05T05:59:28.764Z,11.23
2022-10-05T06:04:41.281Z,11.38
2022-10-05T06:09:50.188Z,11.55
2022-10-05T06:15:23.558Z,11.78
2022-10-05T06:20:30.865Z,11.96
2022-10-05T06:25:38.634Z,12.25
2022-10-05T06:31:08.845Z,12.43
2022-10-05T06:36:52.792Z,12.54
2022-10-05T06:42:19.014Z,12.69
2022-10-05T06:47:54.217Z,12.80
2022-10-05T06:53:36.435Z,13.02
2022-10-05T06:59:17.016Z,13.27
2022-10-05T07:04:24.694Z,13.40
2022-10-05T07:09:45.080Z,13.51
2022-10-05T07:14:53.310Z,13.71
2022-10-05T07:20:24.790Z,13.71
2022-10-05T07:25:39.447Z,13.84
2022-10-05T07:31:04.606Z,13.89
2022-10-05T07:36:20.712Z,14.19
2022-10-05T07:41:45.501Z,14.29
2022-10-05T07:47:04.493Z,14.57
2022-10-05T07:52:38.724Z,14.56
2022-10-05T07:57:57.713Z,14.72
2022-10-05T08:03:07.008Z,14.99
2022-10-05T08:08:13.254Z,15.16
2022-10-05T08:13:23.512Z,15.40
2022-10-05T08:19:02.466Z,15.58
2022-10-05T08:24:18.746Z,15.79
2022-10-05T08:29:20.173Z,15.79
2022-10-05T08:34:40.839Z,16.00
2022-10-05T08:39:54.652Z,16.49
2022-10-05T08:44:59.064Z,16.67
2022-10-05T08:50:30.935Z,17.03
2022-10-05T08:55:45.492Z,17.19
2022-10-05T09:01:22.154Z,17.59
2022-10-05T09:06:51.815Z,18.14
2022-10-05T09:12:00.564Z,18.91
2022-10-05T09:17:10.829Z,18.93
2022-10-05T09:22:22.159Z,19.17
2022-10-05T09:27:36.702Z,20.53
2022-10-05T09:32:59.180Z,20.61
2022-10-05T09:38:15.184Z,21.18
2022-10-05T09:43:22.611Z,22.00
2022-10-05T09:48:26.741Z,21.07
2022-10-05T09:53:46.544Z,20.21
2022-10-05T09:59:06.321Z,20.64
2022-10-05T10:04:13.856Z,20.55
2022-10-05T10:09:50.763Z,20.73
2022-10-05T10:15:23.671Z,20.68
2022-10-05T10:20:50.119Z,22.11
2022-10-05T10:26:30.107Z,23.00
2022-10-05T10:31:47.848Z,22.96
2022-10-05T10:37:04.760Z,23.58
2022-10-05T10:42:15.384Z,22.38
2022-10-05T10:48:03.425Z,23.67
2022-10-05T10:53:04.884Z,22.99
2022-10-05T10:58:06.297Z,23.98
2022-10-05T11:03:45.908Z,22.67
2022-10-05T11:09:06.358Z,22.18
2022-10-05T11:14:16.792Z,22.56
2022-10-05T11:20:03.063Z,22.66
2022-10-05T11:25:17.837Z,23.30
2022-10-05T11:30:40.986Z,23.17
2022-10-05T11:35:57.734Z,22.58
2022-10-05T11:41:20.391Z,22.66
2022-10-05T11:46:48.755Z,22.55
2022-10-05T11:51:52.914Z,22.44
2022-10-05T11:57:07.771Z,22.99
2022-10-05T12:02:24.277Z,22.79
2022-10-05T12:07:53.867Z,23.26
2022-10-05T12:13:10.194Z,22.77
2022-10-05T12:18:20.924Z,23.13
2022-10-05T12:23:30.780Z,23.07
2022-10-05T12:28:41.950Z,23.47
2022-10-05T12:33:56.980Z,24.00
2022-10-05T12:39:29.316Z,23.94
2022-10-05T12:44:57.241Z,23.73
2022-10-05T12:50:19.866Z,23.57
2022-10-05T12:55:34.062Z,23.77
2022-10-05T13:00:45.806Z,24.31
2022-10-05T13:06:13.710Z,23.34
2022-10-05T13:11:26.313Z,24.40
2022-10-05T13:17:02.767Z,24.15
2022-10-05T13:22:22.088Z,24.41
2022-10-05T13:27:27.888Z,23.90
2022-10-05T13:32:38.811Z,24.35
2022-10-05T13:37:57.332Z,23.83
2022-10-05T13:43:20.622Z,23.92
2022-10-05T13:49:10.234Z,23.91
2022-10-05T13:54:23.377Z,23.91
2022-10-05T13:59:49.038Z,24.49
2022-10-05T14:04:57.616Z,23.88
2022-10-05T14:10:00.151Z,24.25
2022-10-05T14:15:19.656Z,23.90
2022-10-05T14:20:30.864Z,23.51
2022-10-05T14:25:47.426Z,23.75
2022-10-05T14:31:05.748Z,23.51
2022-10-05T14:36:34.233Z,23.53
2022-10-05T14:41:36.277Z,23.69
2022-10-05T14:46:37.918Z,23.76
2022-10-05T14:51:40.170Z,23.64
2022-10-05T14:57:20.697Z,23.71
2022-10-05T15:03:01.467Z,23.28
2022-10-05T15:08:11.976Z,23.13
2022-10-05T15:13:18.367Z,23.23
2022-10-05T15:18:36.823Z,22.67
2022-10-05T15:23:43.494Z,22.46
2022-10-05T15:29:23.911Z,22.56
2022-10-05T15:34:47.209Z,22.67
2022-10-05T15:39:54.616Z,22.40
2022-10-05T15:45:17.919Z,21.94
2022-10-05T15:50:28.221Z,21.86
2022-10-05T15:55:34.199Z,21.75
2022-10-05T16:00:46.666Z,21.76
2022-10-05T16:05:56.504Z,21.54
2022-10-05T16:10:59.331Z,21.43
2022-10-05T16:16:23.446Z,21.36
2022-10-05T16:21:37.080Z,21.25
2022-10-05T16:27:03.722Z,21.40
2022-10-05T16:32:08.230Z,21.37
2022-10-05T16:37:18.401Z,21.42
2022-10-05T16:42:44.658Z,21.16
2022-10-05T16:47:58.110Z,21.10
2022-10-05T16:53:31.685Z,20.95
2022-10-05T16:58:42.470Z,20.92
2022-10-05T17:04:11.906Z,20.72
2022-10-05T17:09:53.913Z,20.62
2022-10-05T17:15:11.349Z,20.54
2022-10-05T17:20:37.935Z,21.05
2022-10-05T17:25:47.634Z,21.46
2022-10-05T17:31:12.599Z,21.62
2022-10-05T17:36:18.004Z,21.39
2022-10-05T17:41:30.814Z,21.19
2022-10-05T17:46:44.030Z,21.17
2022-10-05T17:51:45.471Z,21.35
2022-10-05T17:56:46.916Z,21.56
2022-10-05T18:02:40.617Z,21.68
2022-10-05T18:07:43.688Z,21.70
2022-10-05T18:12:45.154Z,21.36
2022-10-05T18:17:52.354Z,20.96
2022-10-05T18:23:02.876Z,20.73
2022-10-05T18:28:22.817Z,20.46
2022-10-05T18:33:50.445Z,20.23
2022-10-05T18:38:56.040Z,20.23
2022-10-05T18:44:03.482Z,20.38
2022-10-05T18:49:29.614Z,20.58
2022-10-05T18:54:31.068Z,20.67
2022-10-05T18:59:35.258Z,20.55
2022-10-05T19:04:58.278Z,20.23
2022-10-05T19:10:17.203Z,20.07
2022-10-05T19:15:40.541Z,19.84
2022-10-05T19:20:56.953Z,19.59
2022-10-05T19:26:09.850Z,19.90
2022-10-05T19:31:11.386Z,19.89
2022-10-05T19:36:52.066Z,19.55
2022-10-05T19:42:15.888Z,19.42
2022-10-05T19:47:54.487Z,19.38
2022-10-05T19:53:12.679Z,19.44
2022-10-05T19:58:23.994Z,19.43
2022-10-05T20:03:27.908Z,19.66
2022-10-05T20:08:44.829Z,19.59
2022-10-05T20:13:52.074Z,19.56
2022-10-05T20:18:53.751Z,19.59
2022-10-05T20:24:08.236Z,19.56
2022-10-05T20:29:09.731Z,19.53
2022-10-05T20:34:11.250Z,19.43
2022-10-05T20:39:12.970Z,19.45
2022-10-05T20:44:14.801Z,19.45
2022-10-05T20:49:16.307Z,19.57
2022-10-05T20:54:18.039Z,19.59
2022-10-05T20:59:19.593Z,19.57
2022-10-05T21:04:23.862Z,19.57
2022-10-05T21:09:25.377Z,19.63
2022-10-05T21:14:26.881Z,19.68
2022-10-05T21:19:28.517Z,19.87
2022-10-05T21:24:30.011Z,19.97
2022-10-05T21:29:32.180Z,20.03
2022-10-05T21:34:33.829Z,20.06
2022-10-05T21:39:35.386Z,19.95
2022-10-05T21:44:36.911Z,19.83
2022-10-05T21:49:38.441Z,19.81
2022-10-05T21:54:39.976Z,19.85
2022-10-05T21:59:41.822Z,19.73
2022-10-05T22:04:43.301Z,19.79
2022-10-05T22:09:47.380Z,19.90
2022-10-05T22:14:48.874Z,19.88
2022-10-05T22:19:51.228Z,19.95
2022-10-05T22:24:53.612Z,19.96
2022-10-05T22:29:56.001Z,19.95
2022-10-05T22:34:57.546Z,19.62
2022-10-05T22:39:59.095Z,18.79
2022-10-05T22:45:00.611Z,18.30
2022-10-05T22:50:02.274Z,17.04
2022-10-05T22:55:04.150Z,16.64
2022-10-05T23:00:09.351Z,16.65
2022-10-05T23:05:11.781Z,16.82
2022-10-05T23:10:16.331Z,16.82
2022-10-05T23:15:17.896Z,17.10
2022-10-05T23:20:19.505Z,17.20
2022-10-05T23:25:21.007Z,17.24
2022-10-05T23:30:22.529Z,17.29
2022-10-05T23:35:24.031Z,17.35
2022-10-05T23:40:25.766Z,17.38
2022-10-05T23:45:27.471Z,17.46
2022-10-05T23:50:28.936Z,17.20
2022-10-05T23:55:30.756Z,16.83
